gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,933,2.42393159866333,23.9721336364746,90.3757705688477,3670144,2058,692,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-01 19:05:07.544289,95.93059099457969,50.46711702365499,43.064113890144355,0.007109609912634376,5.0,-50.47,1.7549928774784245,-50.82,11.0646,13.5773,16.8149,0.6897,3.0085,1.6717,1.517923951229516,7
101102,npp,1295,306,8.5900707244873,23.9743671417236,90.3808441162109,3670144,1292,163,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-02 18:46:11.858513,93.98892222896907,65.13887973285435,53.44410640536246,0.0248802159739828,2.0,-65.14,2.898275349237888,-65.38,10.0064,13.558,17.7766,0.6906,7.6496,5.9326,5.3944577739073605,7
101111,npp,213,3649,4.57904624938965,23.9721088409424,90.3804550170898,3670144,214,2957,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.18634749296821,62.818688563770635,51.96303164758582,0.0024650075034390075,18.0,62.81,2.7445598364131496,62.52,9.9575,13.9824,17.2883,0.6697,5.9375,3.0665,3.013183556661129,7
101727,npp,2772,515,13.9384679794312,23.9732151031494,90.3769149780273,3670144,2774,314,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.25241489963332,60.99784538293217,50.74359811254272,0.13302066629143805,3.0,-61.01,2.4157378735459294,-61.3,9.7484,13.2064,17.6847,0.709,9.6667,9.8828,7.005653051225284,7
101858,npp,987,3242,15.0572719573975,23.9758186340332,90.3809509277344,3670144,986,2582,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.25095471522509,53.37091323644567,45.27961971837627,0.08147054463301466,16.0,53.35,1.9513309067639726,53.0,10.8316,13.5726,16.866,0.6899,10.1246,10.388,8.62584728011861,7
101986,npp,301,2615,11.3065137863159,23.9754905700684,90.3815612792969,3670144,301,2111,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.57915161325471,31.28997937360264,27.37729804680979,0.05418403180040389,13.0,31.26,1.2365102219381485,30.64,8.7843,11.3958,14.2869,0.8217,9.2915,9.2904,8.118436078053547,7
102602,npp,1748,2825,6.67246103286743,23.9731731414795,90.3781204223633,3670176,1749,2275,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.42562570907361,39.986399641796105,34.678390702153074,0.00034141224944337804,14.0,39.98,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,5.5926,5.1822,5.1822,7
103083,npp,1871,305,9.42713642120361,23.9717483520508,90.3774261474609,3670176,1868,163,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.09704808099619,65.14935426164419,53.45473918049921,2.345472378400572e-24,2.0,-65.16,2.898275349237888,-65.38,10.0064,13.558,17.7766,0.6906,7.9384,6.5108,6.5108,7
103092,npp,788,3650,10.3942422866821,23.9748592376709,90.3825454711914,3670176,790,2957,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0192413994403,62.83162587090582,51.97566407928745,4.266332211322236e-16,18.0,62.83,2.7445598364131496,62.52,9.9575,13.9824,17.2883,0.6697,8.0563,6.9608,6.9608,7
103330,npp,2494,2406,6.56757402420044,23.9726486206055,90.3799057006836,7864480,2493,1946,196611,8061091,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.6181266836802,21.077117775043984,18.566989255779816,6.552412523402667e-26,12.0,21.03,1.0837787002826917,20.4,8.2032,10.2992,12.5831,0.9092,5.9205,5.971,5.971,7
103448,npp,1778,1778,4.99601602554321,23.9740085601807,90.3766784667969,3670176,1778,1358,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.9629278072964,14.713736473516445,12.996026164189175,7.368555929198421e-28,9.0,-14.74,1.015504800579495,-15.4,7.4039,9.8803,11.7833,0.9477,4.554,4.7348,4.7348,7
103566,npp,1040,1145,2.28320479393005,23.9749507904053,90.380241394043,3670176,1043,843,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.01605444998158,43.6637339551953,37.6835411348244,6.056710937537659e-27,6.0,-43.66,1.4867838833500562,-44.03,10.0362,12.7209,16.3957,0.7361,2.3433,1.6806,1.6806,7
103686,npp,265,514,8.23224067687988,23.9780235290527,90.3824615478516,3670176,265,313,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.76208005092636,61.03000072905529,50.76887813702343,4.221697165634118e-25,3.0,-61.03,2.4157378735459294,-61.3,9.7484,13.2064,17.6847,0.709,7.3046,5.8369,5.8369,7
103811,npp,1551,3241,6.84810781478882,23.9762573242188,90.3776245117188,3670176,1549,2582,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.7222255806842,53.33160089073479,45.252818052773286,9.147686471505834e-25,16.0,53.32,1.9513309067639726,53.0,10.8316,13.5726,16.866,0.6899,5.9176,4.7245,4.7245,7
104405,npp,2995,3445,9.54020118713379,23.9780731201172,90.3789215087891,3670176,2997,2791,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7302046812783,58.44928780195183,48.98671330046374,1.225657445001267e-13,17.0,58.45,2.253202848596432,58.135,11.466,15.4971,18.1966,0.6042,6.7199,5.7644,5.7644,7
104522,npp,2314,2823,4.94710826873779,23.974178314209,90.3779525756836,3670176,2314,2274,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.63352112237112,39.927394183638896,34.63070400474269,8.959137895812492e-08,14.0,39.91,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,4.3841,3.8422,3.8422,7
105916,npp,123,931,8.16007518768311,23.9732360839844,90.3820648193359,3670144,122,691,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.06703642750114,50.513504838498456,43.10338330042448,0.04627163520948485,5.0,-50.53,1.7549928774784245,-50.82,11.0646,13.5773,16.8149,0.6897,6.277,5.6277,4.626875859139753,7
106285,npp,671,3031,13.2838382720947,23.9711894989014,90.3814926147461,3670144,669,2438,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.60409812414036,47.19974169698203,40.516343718061094,0.12641650060406895,15.0,47.18,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,9.8166,9.9204,7.186096683619869,7
106466,npp,3046,2404,8.71512508392334,23.9725246429443,90.3817520141602,3670144,3046,1945,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.51497359399374,20.950535479043047,18.456695467763165,0.1285293718346792,12.0,20.93,1.0837787002826917,20.4,8.2032,10.2992,12.5831,0.9092,7.9021,7.9235,5.143496709444536,7
106642,npp,2311,1775,9.78018379211426,23.9769020080566,90.3788986206055,3670144,2311,1355,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-07 19:29:58.111089,98.84822986714215,14.868345216684823,13.131690292465521,0.08821180378515549,9.0,-14.91,1.0442604737599883,-15.4,7.4039,9.8803,11.7833,0.9477,9.2678,9.2688,7.360838408901657,7
108445,npp,1397,1563,5.70671510696411,23.9744777679443,90.3814468383789,3670176,1397,1173,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.58114842140225,26.07968185935052,22.90661279398805,5.43846701957102e-20,8.0,-26.09,1.1367971201176101,-26.39,9.058,10.5328,12.8743,0.889,5.1184,5.0733,5.0733,7
108974,npp,1193,3026,3.98482346534729,23.9762916564941,90.3808746337891,3670176,1193,2435,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-21 20:07:22.014742,-77.07028641772024,47.04801034776299,40.39551155888622,4.943692281007405e-25,15.0,47.02,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,4.1675,2.9759,2.9759,7
109320,npp,2830,1770,5.80778360366821,23.9747695922852,90.3814086914062,3670176,2830,1351,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.25262326908998,15.160260557432041,13.387918590961238,4.276813727561588e-25,9.0,-15.18,1.0442604737599883,-15.4,7.4039,9.8803,11.7833,0.9477,5.4638,5.5041,5.5041,7
109495,npp,2088,1138,5.40220165252686,23.976095199585,90.3864593505859,3670176,2088,837,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-24 19:10:51.014468,97.00509214657869,43.87644816465586,37.85338668296915,3.467376229629718e-23,6.0,-43.9,1.5732132722552272,-44.03,10.0362,12.7209,16.3957,0.7361,4.7116,3.9765,3.9765,7
109495,npp,2088,1137,9.36531829833984,23.9768829345703,90.3794326782227,3670176,2088,837,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-05-24 19:10:51.014468,97.00218587600516,43.91007636515084,37.88056458528644,3.479345262681043e-23,6.0,-43.93,1.5732132722552272,-44.03,10.0362,12.7209,16.3957,0.7361,7.2307,6.8937,6.8937,7
112066,npp,260,2812,4.73225975036621,23.9730834960938,90.3762664794922,3670144,261,2264,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.56847890619973,39.50529970797893,34.27898215406531,0.009856114042706103,14.0,39.49,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,4.2336,3.6754,3.4622189264469747,7
112917,npp,1671,3019,9.06238269805908,23.9717636108398,90.3805694580078,3670144,1671,2430,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.06008860237543,46.81462663268193,40.20695343699018,0.0748319387255962,15.0,46.79,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,7.2521,6.7678,5.14923583115473,7
115692,npp,482,3216,2.69712519645691,23.9768562316895,90.3787384033203,3670176,484,2557,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.2412276660623,52.67005266311588,44.745307174906614,1.6948023599544108e-17,16.0,52.65,1.9513309067639726,53.0,10.8316,13.5726,16.866,0.6899,3.7903,1.8607,1.8607,7
122604,npp,536,1551,1.25619912147522,23.9779052734375,90.3801193237305,3670176,536,1164,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.7452978653959,26.684433698978733,23.426034786446614,5.316579284903377e-29,8.0,-26.69,1.1367971201176101,-26.39,9.058,10.5328,12.8743,0.889,1.2034,1.1168,1.1168,7
124222,npp,1139,2598,4.70999145507812,23.977840423584,90.3806228637695,3670144,1140,2099,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-07-30 19:54:13.802789,-78.16688255424307,30.490814701363146,26.694044037840246,0.020935514176057473,13.0,30.5,1.184412938166907,30.64,8.7843,11.3958,14.2869,0.8217,3.7189,3.8701,3.4172790029926308,7
130773,npp,1169,1554,7.65188503265381,23.9776954650879,90.3832015991211,3670144,1170,1166,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-08-06 19:22:51.446300,98.53571896851552,26.539973683864265,23.3029565979342,0.048859035877795214,8.0,-26.54,1.1367971201176101,-26.39,9.058,10.5328,12.8743,0.889,6.8295,6.8026,5.745812134512358,7
132036,npp,47,3836,1.62988543510437,23.9757442474365,90.377067565918,3670176,53,3080,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.17734556534398,66.26720365282131,54.15006889199532,5.412606231125323e-05,19.0,66.27,3.0,66.29,9.4648,13.0742,17.3912,0.7162,5.5489,1.1673,1.1673,7
139367,npp,1317,2805,9.21363067626953,23.9762668609619,90.3808135986328,3670176,1318,2258,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-09-21 20:00:14.255470,-77.87562330394202,39.23341495218661,34.055132774825196,1.6309735496566483e-25,14.0,39.23,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,7.3725,7.1559,7.1559,7
143444,npp,269,3008,9.49444007873535,23.976245880127,90.3796005249023,3670176,268,2422,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-12 20:06:18.218119,-76.2912647780911,46.467107889023616,39.93012954232828,7.083580536222573e-14,15.0,46.44,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,7.5145,7.0905,7.0905,7
143639,npp,2641,2383,6.04595279693604,23.9745082855225,90.3824691772461,3670176,2641,1927,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-13 19:47:33.268484,-76.96684183824243,19.860439355567383,17.503673550316382,6.451024124844961e-22,12.0,19.82,1.0837787002826917,20.4,8.2032,10.2992,12.5831,0.9092,5.4392,5.4968,5.4968,7
144028,npp,1209,1123,7.44132900238037,23.971866607666,90.3803176879883,3670176,1209,826,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.49316199824115,44.41505590976396,38.28428073564104,8.169116255145013e-34,6.0,-44.41,1.5732132722552272,-44.03,10.0362,12.7209,16.3957,0.7361,6.0077,5.4774,5.4774,7
144221,npp,460,494,9.97009563446045,23.9762001037598,90.3827667236328,3670176,459,297,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.61506781094654,61.473602134789054,51.05909628202603,1.8234882239563262e-33,3.0,-61.45,2.5331140255951103,-61.3,9.7484,13.2064,17.6847,0.709,8.0861,7.0691,7.0691,7
144233,npp,2414,3828,4.1462287902832,23.9750881195068,90.3798294067383,3670176,2411,3075,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-16 20:31:19.910588,-74.0531505965207,66.13181149863277,54.060669669755825,1.7469388613239252e-31,19.0,66.12,3.0,66.29,9.4648,13.0742,17.3912,0.7162,6.3877,2.9695,2.9695,7
144431,npp,1761,3219,8.91309928894043,23.9740104675293,90.3783645629883,3670176,1764,2559,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-17 20:12:38.522940,-76.62121157419708,52.7435766416381,44.80221956340764,1.2388565144193794e-32,16.0,52.73,1.9513309067639726,53.0,10.8316,13.5726,16.866,0.6899,6.9759,6.1491,6.1491,7
144634,npp,1083,2592,10.5042839050293,23.9764881134033,90.3771667480469,3670176,1083,2095,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.38188278770231,30.22110179373471,26.46226543654405,1.2326232600467015e-31,13.0,30.21,1.184412938166907,30.64,8.7843,11.3958,14.2869,0.8217,8.611,8.6312,8.6312,7
144831,npp,384,1966,5.90283060073853,23.9748611450195,90.3806915283203,3670176,384,1536,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-19 19:35:03.287929,90.0621950563553,4.016116858462924,3.5548218592708154,2.0341143861910095e-28,10.0,-3.95,1.0,-3.43,6.9942,9.3637,10.9718,1.0,5.9028,5.9028,5.9028,7
145227,npp,1977,704,10.7282590866089,23.9771118164062,90.3860092163086,3670176,1977,484,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.28716737835322,56.665353148817516,47.69881223947106,4.669095500219905e-16,4.0,-56.64,2.1127631471468895,-56.52,10.737,14.9364,18.4561,0.6269,7.3719,6.7256,6.7256,7
145227,npp,1977,703,18.7652492523193,23.9777889251709,90.378532409668,3670176,1977,484,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.28438832323249,56.69005338876123,47.71666327722971,4.700466273381976e-16,4.0,-56.67,2.1127631471468895,-56.52,10.737,14.9364,18.4561,0.6269,11.1759,11.764,11.764,7
145241,npp,836,4033,12.5556583404541,23.9713459014893,90.3814544677734,3670176,838,3183,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.81254608203614,69.46697335644849,56.00725596252371,2.097000882447387e-24,20.0,69.46,3.5496478698597698,69.55,8.8681,12.8909,17.2231,0.7264,9.2693,9.1202,9.1202,7
145421,npp,1214,81,16.5958290100098,23.9717693328857,90.3813018798828,3670176,1211,35,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.5131512067808,69.01502500996433,55.74470997259544,3.7669122863608995e-08,1.0,-68.98,3.3985290935932855,-68.92,9.3474,13.0914,17.7118,0.7153,10.3948,11.8702,11.8702,7
145435,npp,173,3424,13.8106260299683,23.9756507873535,90.3758926391602,3670176,171,2772,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.53335865302031,57.96634531291412,48.63582428749753,5.400809326382327e-18,17.0,57.96,2.2013981571160284,58.135,11.466,15.4971,18.1966,0.6042,8.5976,8.3447,8.3447,7
145624,npp,2574,2803,12.5047225952148,23.9758739471436,90.38037109375,3670176,2573,2256,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.06196765299181,39.16854613692513,33.99767330094714,1.4454947785328737e-10,14.0,39.16,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,9.6778,9.7119,9.7119,7
145818,npp,1881,2179,7.93866348266602,23.9746837615967,90.3795928955078,3670144,1881,1740,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-24 19:41:23.615698,-76.78867798883559,8.420706615554925,7.4488748216393175,0.00098811149473924,11.0,8.41,1.0,8.87,7.5691,8.7019,11.1051,1.0761,8.6005,8.5425,8.5425,7
146006,npp,1166,1550,10.2896423339844,23.9770450592041,90.3806381225586,3670144,1166,1163,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.09871940542249,26.74788185034442,23.480045810647496,0.01755676024353464,8.0,-26.73,1.1367971201176101,-26.39,9.058,10.5328,12.8743,0.889,9.1498,9.1475,8.767759162930489,7
146194,npp,431,915,15.7268466949463,23.9714889526367,90.3817291259766,3670144,429,681,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.80752456583804,51.00101030586896,43.470641785880055,0.05122823975853625,5.0,-50.99,1.847645286154319,-50.82,11.0646,13.5773,16.8149,0.6897,10.5271,10.8462,9.738167858667545,7
146383,npp,2745,290,17.5016460418701,23.9771461486816,90.380989074707,3670144,2745,153,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.26705882672604,65.4569595421591,53.63537491260609,0.10099549618070128,2.0,-65.44,2.898275349237888,-65.38,10.0064,13.558,17.7766,0.6906,10.7244,12.0873,9.902835797725919,7
146398,npp,1666,3629,13.9512367248535,23.9749488830566,90.3768463134766,3670144,1669,2943,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-27 20:25:13.842358,-75.14793737865914,62.414665534444325,51.69104618040265,0.053500945899171606,18.0,62.41,2.6065528283652384,62.52,9.9575,13.9824,17.2883,0.6697,9.3517,9.3428,8.185610763606359,7
146589,npp,1002,3014,14.9119138717651,23.9727840423584,90.3796997070312,3670144,1001,2426,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.52927129889426,46.63604045061434,40.06221685905303,0.1254375187988566,15.0,46.63,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,10.8056,11.1363,8.423171397236185,7
146778,npp,315,2387,10.7646350860596,23.974817276001,90.3754959106445,3670144,315,1931,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.252123124003,20.051393516622756,17.669746429946542,0.2622997817083932,12.0,20.03,1.0837787002826917,20.4,8.2032,10.2992,12.5831,0.9092,9.7931,9.7868,4.113433314607353,7
146964,npp,2679,1760,9.16864776611328,23.9736080169678,90.3753814697266,3670144,2679,1342,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-10-30 19:28:53.702347,97.64847088350402,15.739721302542135,13.895038612238174,0.1973098758248322,9.0,-15.73,1.0442604737599883,-15.4,7.4039,9.8803,11.7833,0.9477,8.6822,8.6893,4.4216209767362775,7
148348,npp,1543,4036,3.8249192237854,23.9772644042969,90.3793563842773,3670144,1544,3185,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.65943587570945,69.50959620230545,56.02880616355049,0.016958902332228874,20.0,69.5,3.5496478698597698,69.55,8.8681,12.8909,17.2231,0.7264,6.8097,2.7784,2.4115904247657394,7
148548,npp,1937,85,12.5238008499146,23.9762592315674,90.3787994384766,3670144,1941,37,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-07 18:38:34.351814,93.91231105525247,68.94012113296282,55.70072037262289,0.0005668128171038369,1.0,-68.92,3.3985290935932855,-68.92,9.3474,13.0914,17.7118,0.7153,9.1967,8.9577,8.9577,7
148562,npp,895,3428,3.39682292938232,23.973051071167,90.38134765625,3670144,892,2775,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-07 20:19:02.517815,-75.33793009484664,58.067476577909645,48.70627918651101,0.0067283520104267774,17.0,58.05,2.2013981571160284,58.135,11.466,15.4971,18.1966,0.6042,3.867,2.0524,1.906870301519399,7
148756,npp,222,2807,7.1969690322876,23.9744548797607,90.3813552856445,3670144,221,2259,196611,3866755,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-08 20:00:17.581930,-76.92529998806421,39.31689273141644,34.119744216125504,0.0010866224083865687,14.0,39.31,1.4276677814245327,39.475,10.0499,12.0564,14.6475,0.7767,5.96,5.5896,5.566097093016284,7
148951,npp,2583,2183,6.29098749160767,23.9730815887451,90.3818054199219,3670176,2583,1743,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.81581298016424,8.650438547667994,7.651673052977094,7.482317193018256e-08,11.0,8.64,1.0,8.87,7.5691,8.7019,11.1051,1.0761,6.9528,6.7695,6.7695,7
149155,npp,1866,1553,7.15660762786865,23.9773483276367,90.3759231567383,3670176,1866,1166,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.2720155646613,26.593457791321192,23.346595952804726,3.2208212677885236e-16,8.0,-26.59,1.1367971201176101,-26.39,9.058,10.5328,12.8743,0.889,6.3938,6.3622,6.3622,7
149345,npp,1129,918,10.9022254943848,23.9725875854492,90.3781585693359,3670176,1129,683,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.0410565437984,50.902308414215426,43.394188809022445,7.06506286708415e-24,5.0,-50.9,1.847645286154319,-50.82,11.0646,13.5773,16.8149,0.6897,7.9159,7.5188,7.5188,7
149538,npp,370,293,9.88868618011475,23.9742813110352,90.3778228759766,3670176,373,155,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.41177480303851,65.39680099005665,53.59761447204377,4.388204818951612e-30,2.0,-65.38,2.898275349237888,-65.38,10.0064,13.558,17.7766,0.6906,8.0977,6.8295,6.8295,7
149548,npp,2361,3632,8.99232292175293,23.9735431671143,90.3806915283203,3670176,2361,2944,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.00544973756028,62.485129266149016,51.73705760901082,2.3546672950131818e-23,18.0,62.47,2.6065528283652384,62.52,9.9575,13.9824,17.2883,0.6697,7.4492,6.0219,6.0219,7
149734,npp,1695,3016,11.0662364959717,23.9761199951172,90.3763961791992,3670176,1693,2428,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.49746963524923,46.71559646968298,40.125392611803,2.6921203931988036e-32,15.0,46.7,1.646109783506203,46.83,10.2778,12.5384,15.5979,0.7468,8.4694,8.2643,8.2643,7
149921,npp,1006,2390,9.63341808319092,23.9774436950684,90.3789367675781,3670176,1006,1933,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.04407551018461,20.21328373513313,17.811284736384675,4.4016220653140564e-33,12.0,20.19,1.0837787002826917,20.4,8.2032,10.2992,12.5831,0.9092,8.7494,8.7584,8.7584,7
150107,npp,296,1763,11.4821481704712,23.9766826629639,90.3795013427734,3670176,296,1345,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.38023451725803,15.562016796438813,13.739388872165346,5.073346085544883e-33,9.0,-15.56,1.0442604737599883,-15.4,7.4039,9.8803,11.7833,0.9477,10.8977,10.8818,10.8818,7
150294,npp,2637,1131,12.6455755233765,23.9727363586426,90.3812255859375,3670176,2636,832,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.52181445926935,44.149441904684316,38.070356084573795,5.476149827285897e-31,6.0,-44.14,1.5732132722552272,-44.03,10.0362,12.7209,16.3957,0.7361,9.3158,9.3082,9.3082,7
150678,npp,105,3225,18.8887825012207,23.9784832000732,90.3774337768555,3670176,105,2564,196611,3866787,532,bgd_dhaka_21_8,23.975,90.37916667,21,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31399039215908,52.90880088152368,44.927517263359,1.4403831396597923e-27,16.0,52.9,1.9513309067639726,53.0,10.8316,13.5726,16.866,0.6899,12.0881,13.0313,13.0313,7
