gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2849,0.845453500747681,23.8430690765381,90.5202331542969,3670176,1764,2296,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.59870900912524,40.896324530519124,35.42729646999106,0.0003559232320610784,14.0,40.89,1.4276677814245327,40.45,0.8966,1.2452,1.55,0.8042,0.7213,0.6799,7
102845,npp,340,1592,0.6186389625072479,23.8476486206055,90.5195159912109,3670176,341,1197,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-16 19:23:56.782365,97.90979871274196,24.647528813729004,21.66851549488662,9.29362347712092e-15,8.0,-24.66,1.1367971201176101,-25.25,0.8355,1.0235,1.4972,0.9783,0.6452,0.6052,7
102964,npp,2653,955,0.740210831165314,23.8464546203613,90.5235900878906,3670176,2652,706,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.72136292747358,49.800343843737295,42.55119810276018,5.157299836401636e-20,5.0,-49.81,1.7549928774784245,-50.14,0.8574,1.4088,2.3265,0.7107,0.6203,0.5261,7
103083,npp,1890,327,0.698492586612701,23.8430728912354,90.5185394287109,3670176,1893,177,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.46919710624942,64.74657463756627,53.20159541611534,2.4303211742737163e-24,2.0,-64.75,2.8345692104261015,-64.97,1.1218,1.6038,2.5564,0.6243,0.6819,0.4361,7
103092,npp,802,3674,1.094980657100677,23.8468551635742,90.5177536010742,3670176,805,2975,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-18 20:26:33.572938,-75.1221969046672,63.29060591669817,52.27536119169494,4.652645354959412e-16,18.0,63.28,2.7445598364131496,63.02,1.192,1.6646,2.4047,0.6015,0.7938,0.6587,7
103330,npp,2509,2429,0.500642746686935,23.8453617095947,90.5211029052734,3670176,2509,1966,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.78866762695819,22.277991998381026,19.61251936676633,6.571581358677943e-26,12.0,22.24,1.0837787002826917,21.61,0.835,1.1008,1.5263,0.9096,0.4475,0.4554,7
103448,npp,1794,1801,0.627942085266113,23.8448925018311,90.5218963623047,3670176,1794,1379,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.51343282875017,13.403869563603516,11.844017643638033,7.066002600648984e-28,9.0,-13.44,1.015504800579495,-14.06,0.7122,0.9919,1.2817,1.0095,0.643,0.6339,7
103566,npp,1057,1168,0.49785789847374,23.8486938476562,90.5244293212891,3670176,1059,861,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.3355104964674,42.80711826982517,36.988346271833876,5.5697873193541915e-27,6.0,-42.83,1.4867838833500562,-43.245,0.9691,1.202,1.9602,0.833,0.5277,0.4147,7
104279,npp,1759,742,0.89764678478241,23.8433227539062,90.5234909057617,3670176,1756,524,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-28 18:58:38.310670,95.35228114724997,55.666834818140146,46.980170152392766,8.268253487686211e-10,4.0,-55.68,2.0682789409984763,-55.96,1.2689,1.5827,2.2774,0.6327,0.6701,0.5679,7
104405,npp,3009,3469,1.38598442077637,23.84889793396,90.5193328857422,3670176,3012,2813,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.84038820633667,58.9978900459926,49.372323024356646,1.0276046113648193e-13,17.0,59.0,2.3545700244418297,58.69,1.4005,1.7467,2.4142,0.5733,0.8482,0.7946,7
104522,npp,2329,2847,0.754221379756927,23.8437442779541,90.5194931030273,3670176,2329,2295,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.16971276103025,40.819825629904166,35.36552772287362,7.596456695051232e-08,14.0,40.81,1.4276677814245327,40.45,0.8966,1.2452,1.55,0.8042,0.6574,0.6065,7
107560,npp,3048,1376,0.703750908374786,23.844087600708,90.5208129882812,3670176,3048,1036,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.12610165100317,34.69819130528097,30.26577646613516,0.00048439977429736445,7.0,-34.7,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,0.6388,0.6009,7
107560,npp,3048,1377,0.750638961791992,23.8431873321533,90.5280532836914,3670176,3048,1036,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.1281710559182,34.65578752075977,30.230035367469032,0.00048522632430020036,7.0,-34.66,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,0.6751,0.6409,7
108445,npp,1413,1585,0.675422668457031,23.8486347198486,90.5176162719727,3670176,1414,1191,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.86222395603002,24.987465798011904,21.962524560501514,5.5772255054189e-20,8.0,-25.0,1.1367971201176101,-25.25,0.8355,1.0235,1.4972,0.9783,0.6951,0.6608,7
108621,npp,666,948,0.934933662414551,23.8462200164795,90.5197830200195,3670176,666,702,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-19 19:04:39.844557,95.92448456715992,50.01293627166079,42.71538901490977,4.120480599229446e-24,5.0,-50.02,1.7549928774784245,-50.14,0.8574,1.4088,2.3265,0.7107,0.7313,0.6645,7
108802,npp,1883,3667,1.79694032669067,23.8455238342285,90.5232772827148,3670176,1882,2969,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-20 20:26:08.782433,-74.75404662998862,63.1563757538608,52.18770784674523,3.4848767868456595e-24,18.0,63.15,2.7445598364131496,63.02,1.192,1.6646,2.4047,0.6015,1.0495,1.0809,7
109147,npp,493,2421,0.637371420860291,23.8493766784668,90.5191879272461,3670176,493,1960,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-22 19:48:35.247691,-77.94758764450265,21.855470545738058,19.244638416378592,1.1637382979165005e-25,12.0,21.82,1.0837787002826917,21.61,0.835,1.1008,1.5263,0.9096,0.5737,0.5798,7
109320,npp,2846,1792,0.5968170166015621,23.846118927002,90.5180969238281,3670176,2846,1371,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.50594411482358,13.972993973960302,12.344317708387571,3.803766936422109e-25,9.0,-13.95,1.015504800579495,-14.06,0.7122,0.9919,1.2817,1.0095,0.6123,0.6025,7
109495,npp,2105,1160,0.832936823368073,23.8466453552246,90.5254364013672,3670176,2105,855,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.55667833452719,43.1152202447278,37.236702933066375,2.99409661593204e-23,6.0,-43.12,1.4867838833500562,-43.245,0.9691,1.202,1.9602,0.833,0.7531,0.6939,7
109495,npp,2105,1159,0.714513540267944,23.8474884033203,90.5179824829102,3670176,2105,855,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.55419195124564,43.15159634689039,37.266229198028505,3.005033885976214e-23,6.0,-43.15,1.4867838833500562,-43.245,0.9691,1.202,1.9602,0.833,0.6734,0.5952,7
109854,npp,2622,3256,1.13385426998138,23.8482666015625,90.5201873779297,3670176,2620,2599,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-05-26 20:13:33.158726,-76.07105448323,53.74076211026153,45.55602173532811,8.166094342055693e-23,16.0,53.73,1.9513309067639726,53.665,1.1604,1.6347,2.1021,0.6125,0.7447,0.6945,7
115692,npp,497,3241,0.418921500444412,23.8432884216309,90.5231628417969,3670176,500,2581,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.32466298084088,53.344515912954265,45.25324625568749,1.4857237039109514e-17,16.0,53.32,1.9513309067639726,53.665,1.1604,1.6347,2.1021,0.6125,0.3783,0.2566,7
132023,npp,1169,521,0.915483593940735,23.8461818695068,90.5204849243164,3670176,1172,319,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-08-13 18:51:23.796837,95.14596449106045,60.88281847939207,50.66597736073475,3.460638039329605e-13,3.0,-60.88,2.4157378735459294,-60.86,1.5722,1.8897,2.612,0.5299,0.5981,0.4851,7
137608,npp,791,1784,0.910881698131561,23.8462371826172,90.5222015380859,3670176,791,1364,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-09-12 19:28:59.622602,97.8100619581994,14.406718114544535,12.725832582529364,2.2844153258956777e-13,9.0,-14.4,1.015504800579495,-14.06,0.7122,0.9919,1.2817,1.0095,0.9216,0.9196,7
139754,npp,2978,1572,0.997794926166534,23.8441123962402,90.5187683105469,3670176,2978,1181,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-09-23 19:22:37.197257,98.79188741580391,25.639012241664116,22.525215924137616,8.070208718216312e-12,8.0,-25.65,1.1367971201176101,-25.25,0.8355,1.0235,1.4972,0.9783,0.9787,0.9762,7
143444,npp,284,3032,1.20979356765747,23.8444366455078,90.5191497802734,3670176,283,2439,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-12 20:06:19.997357,-75.92142693477653,47.22903052436932,40.53437638231957,7.902998076470832e-14,15.0,47.21,1.646109783506203,47.6,1.1325,1.4339,1.9693,0.6983,0.8652,0.8448,7
144028,npp,1226,1146,1.1123538613319401,23.8424377441406,90.5221176147461,3670176,1225,843,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.61625664801535,43.629543370546564,37.64988089841295,8.318736213475429e-34,6.0,-43.63,1.4867838833500562,-43.245,0.9691,1.202,1.9602,0.833,0.941,0.9266,7
144221,npp,478,515,1.21072435379028,23.8453540802002,90.5204010009766,3670176,476,314,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.68107447325755,61.03046689313767,50.759669826912024,1.801012130760961e-33,3.0,-61.01,2.4157378735459294,-60.86,1.5722,1.8897,2.612,0.5299,0.7203,0.6416,7
144233,npp,2428,3852,1.7821079492569,23.846097946167,90.5202102661133,3670176,2426,3089,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-16 20:31:21.689871,-74.15394298956977,66.5512502897641,54.31511628483139,1.8183827910484405e-31,19.0,66.54,3.1865100272627664,66.67,1.4703,1.9933,2.7254,0.5023,0.935,0.8952,7
144431,npp,1775,3243,1.50494277477264,23.8447265625,90.5238647460938,3670176,1773,2583,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-17 20:12:38.522940,-75.90179426287342,53.39075586885886,45.289497295970854,1.241155451498208e-32,16.0,53.38,1.9513309067639726,53.665,1.1604,1.6347,2.1021,0.6125,0.9348,0.9218,7
144634,npp,1098,2616,1.067484974861145,23.847692489624,90.5213165283203,3670176,1098,2112,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.66884270523028,31.317036103835406,27.397235584041898,1.1909873991532125e-31,13.0,31.31,1.2365102219381485,31.58,0.9294,1.2468,1.4804,0.8031,0.8563,0.8573,7
144831,npp,400,1989,0.828423798084259,23.8455200195312,90.5201034545898,3670176,400,1558,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-19 19:35:05.067160,87.92966835949426,2.6870436707095045,2.3786337167862524,1.9039716040245965e-28,10.0,-2.62,1.0,-2.1,0.7347,1.0013,1.4088,1.0,0.8284,0.8284,7
145027,npp,2752,1360,1.1251745223999,23.8452911376953,90.5214614868164,3670176,2754,1026,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-20 19:16:14.788057,96.37358192145545,35.40653495583336,30.857570916672277,4.164134597839623e-23,7.0,-35.38,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,0.9646,0.9607,7
145027,npp,2752,1361,1.090657889842987,23.8444080352783,90.5288238525391,3670176,2754,1026,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-20 19:16:14.788057,96.37499023897372,35.36406365616689,30.821869491001127,4.142129335620271e-23,7.0,-35.34,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,0.9379,0.9313,7
145227,npp,1995,724,1.012410402297974,23.845344543457,90.5175704956055,3670176,1994,506,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.35018942864501,56.15700184507653,47.330017751502375,4.2241265686881337e-16,4.0,-56.14,2.0682789409984763,-55.96,1.2689,1.5827,2.2774,0.6327,0.7256,0.6405,7
145227,npp,1995,726,1.38241398334503,23.8439540863037,90.5327987670898,3670176,1994,506,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.35585000986275,56.10572710441902,47.292708304773456,4.166912584841449e-16,4.0,-56.09,2.0682789409984763,-55.96,1.2689,1.5827,2.2774,0.6327,0.9045,0.8746,7
145241,npp,849,4057,1.39494574069977,23.845874786377,90.5241851806641,3670176,853,3195,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.91741902845725,69.84037098623584,56.21315519952181,1.9040289448797738e-24,20.0,69.83,3.5496478698597698,69.86,1.3785,1.9597,3.0607,0.511,0.8422,0.7128,7
145421,npp,1233,101,1.36795818805695,23.8470363616943,90.5179824829102,3670176,1237,46,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-22 18:38:28.897924,93.85883130375274,68.68244682987584,55.55607823803834,3.3872367101452976e-08,1.0,-68.65,3.3166247903554,-68.57,1.368,1.8481,2.9792,0.5418,0.8566,0.7412,7
145435,npp,187,3448,1.76244163513184,23.8470401763916,90.5192565917969,3670176,186,2794,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.654883998697,58.53128053774274,49.03549694343169,4.786414454063221e-18,17.0,58.52,2.253202848596432,58.69,1.4005,1.7467,2.4142,0.5733,1.0083,1.0104,7
145624,npp,2589,2827,0.695689499378204,23.8465156555176,90.5181427001953,3670176,2588,2277,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.25155861237852,40.06969879380924,34.74208401597696,1.275657742487165e-10,14.0,40.06,1.4276677814245327,40.45,0.8966,1.2452,1.55,0.8042,0.6164,0.5595,7
148951,npp,2598,2205,0.823592662811279,23.849193572998,90.5177383422852,3670176,2598,1765,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-09 19:41:32.649543,-78.16420393841715,9.925196041328215,8.776903608837046,8.537439586395388e-08,11.0,9.92,1.0,10.21,0.7245,1.016,1.1839,0.9856,0.8089,0.8117,7
149155,npp,1883,1576,0.884577393531799,23.843900680542,90.5205764770508,3670176,1883,1184,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.4164815327378,25.44643696437325,22.356330256274052,3.6536311339696257e-16,8.0,-25.45,1.1367971201176101,-25.25,0.8355,1.0235,1.4972,0.9783,0.8791,0.8654,7
149345,npp,1146,940,0.69482421875,23.8449096679688,90.517333984375,3670176,1145,697,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-11 19:03:50.335296,96.15613341729853,50.25977051445526,42.89900931049947,7.744096632829067e-24,5.0,-50.26,1.7549928774784245,-50.14,0.8574,1.4088,2.3265,0.7107,0.5945,0.4938,7
149538,npp,388,314,0.935427904129028,23.8452911376953,90.5217208862305,3670176,390,168,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.49081637100436,65.00255799635403,53.35144960343795,4.645278687952736e-30,2.0,-64.99,2.898275349237888,-64.97,1.1218,1.6038,2.5564,0.6243,0.7707,0.584,7
149548,npp,2375,3656,0.698866248130798,23.8448371887207,90.5175399780273,3670176,2376,2962,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-12 20:25:21.115494,-75.10768995481271,62.95410632400154,52.04521135100842,2.6343338091124595e-23,18.0,62.94,2.7445598364131496,63.02,1.192,1.6646,2.4047,0.6015,0.6495,0.4204,7
149734,npp,1710,3040,0.649843692779541,23.8441524505615,90.5187683105469,3670176,1708,2445,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-13 20:06:36.186703,-76.6352821656642,47.495869874014645,40.74297457168433,2.9045695988353473e-32,15.0,47.47,1.646109783506203,47.6,1.1325,1.4339,1.9693,0.6983,0.525,0.4538,7
149921,npp,1022,2413,0.631106317043304,23.8442897796631,90.5174789428711,3670176,1021,1953,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-14 19:47:49.478406,-77.41629193105324,21.424929815311078,18.867502004667656,4.538298547793186e-33,12.0,21.4,1.0837787002826917,21.61,0.835,1.1008,1.5263,0.9096,0.5679,0.5741,7
150107,npp,312,1786,0.845603108406067,23.8478813171387,90.5227661132812,3670176,312,1365,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-15 19:29:00.996708,96.80599070214132,14.32053593605122,12.64867666395367,5.015589711824572e-33,9.0,-14.29,1.015504800579495,-14.06,0.7122,0.9919,1.2817,1.0095,0.8573,0.8537,7
150294,npp,2654,1153,1.0708650350570679,23.8431663513184,90.5188903808594,3670176,2653,850,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-16 19:10:08.956700,96.06357484517785,43.40241229048524,37.46622612893962,5.2173282535792695e-31,6.0,-43.37,1.4867838833500562,-43.245,0.9691,1.202,1.9602,0.833,0.9131,0.8921,7
150678,npp,120,3250,1.17073380947113,23.8439502716064,90.5232696533203,3670176,120,2591,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-18 20:12:53.036190,-76.4104042464435,53.58357940894887,45.43451208867272,1.3175265664119925e-27,16.0,53.57,1.9513309067639726,53.665,1.1604,1.6347,2.1021,0.6125,0.7636,0.7171,7
151043,npp,1791,1995,0.641475975513458,23.845983505249,90.5187377929688,3670176,1791,1564,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-20 19:35:17.842729,78.68682402141704,2.487860597498876,2.2023430380772506,2.252502639063107e-15,10.0,-2.28,1.0,-2.1,0.7347,1.0013,1.4088,1.0,0.6415,0.6415,7
151221,npp,1066,1366,1.33711504936218,23.8468170166016,90.5219879150391,3670176,1066,1030,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-11-21 19:16:27.577130,97.03533180924208,35.136149546450945,30.630465175120904,9.916288797982474e-08,7.0,-35.13,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,1.1284,1.1417,7
154022,npp,1700,1364,0.932470321655273,23.843053817749,90.5228042602539,3670176,1700,1029,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-07 19:16:27.864269,97.36146409222417,35.19089739840315,30.67808753449177,0.00047250397575138853,7.0,-35.21,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,0.8156,0.7962,7
155189,npp,2446,936,0.755759477615356,23.8459053039551,90.5215530395508,3670176,2444,694,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-13 19:03:50.507686,95.85384923468207,50.350385838709855,42.97525257124023,1.5478957943502943e-34,5.0,-50.38,1.7549928774784245,-50.14,0.8574,1.4088,2.3265,0.7107,0.6292,0.5372,7
155372,npp,1669,308,0.994942784309387,23.8425540924072,90.5236968994141,3670176,1670,164,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-14 18:44:56.618188,94.42557547611872,65.07036536009171,53.402833142394236,3.718659158898238e-33,2.0,-65.1,2.898275349237888,-64.97,1.1218,1.6038,2.5564,0.6243,0.7912,0.6212,7
155386,npp,599,3653,1.036360621452332,23.8477115631104,90.521858215332,3670176,600,2960,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-14 20:25:21.221288,-75.07313160898416,62.933776456378034,52.04026533096589,1.5663984459024596e-32,18.0,62.88,2.7445598364131496,63.02,1.192,1.6646,2.4047,0.6015,0.7724,0.6234,7
155568,npp,2987,3037,0.5108630061149599,23.843729019165,90.5166473388672,3670176,2986,2443,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-15 20:06:36.231031,-76.82347624634882,47.42284316242149,40.69092317149915,2.0069052848367222e-32,15.0,47.38,1.646109783506203,47.6,1.1325,1.4339,1.9693,0.6983,0.4406,0.3568,7
155751,npp,2295,2410,0.637339293956757,23.845890045166,90.5180358886719,3670176,2295,1950,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-16 19:47:49.456887,-78.536426420297,21.282716821647586,18.7457423591583,3.046153920592206e-30,12.0,21.24,1.0837787002826917,21.61,0.835,1.1008,1.5263,0.9096,0.5737,0.5797,7
155937,npp,1582,1781,0.496015399694443,23.8443508148193,90.5185012817383,3670176,1582,1361,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-17 19:28:59.128196,97.18630707378148,14.530860639260862,12.834817987840713,5.33628158099671e-26,9.0,-14.57,1.015504800579495,-14.06,0.7122,0.9919,1.2817,1.0095,0.5131,0.5008,7
156294,npp,92,515,0.518931597471237,23.8461894989014,90.5193481445312,3670176,91,314,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-19 18:51:13.093715,94.94652203064422,60.975311452025416,50.728749354173495,6.245294354175327e-13,3.0,-61.01,2.4157378735459294,-60.86,1.5722,1.8897,2.612,0.5299,0.4339,0.275,7
156672,npp,678,2618,0.862609446048737,23.8461284637451,90.5213623046875,3670176,678,2113,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2012-12-21 19:54:04.149579,-78.45015789907328,31.436827880789163,27.50232855103991,3.487897511814301e-08,13.0,31.4,1.2365102219381485,31.58,0.9294,1.2468,1.4804,0.8031,0.6906,0.6928,7
169083,npp,1270,2612,0.929385662078857,23.8438262939453,90.5170288085938,3670176,1270,2109,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-06 19:53:58.136715,-78.38326138119348,31.167292014319983,27.27310075566163,0.00016053875663343128,13.0,31.13,1.2365102219381485,31.58,0.9294,1.2468,1.4804,0.8031,0.7446,0.7464,7
169262,npp,561,1985,0.751784145832062,23.8445453643799,90.5218048095703,3670176,561,1554,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-07 19:35:09.601541,100.36374486400746,2.8100386964643973,2.487751856495757,4.614502685719262e-12,10.0,-2.85,1.0,-2.1,0.7347,1.0013,1.4088,1.0,0.7518,0.7518,7
169438,npp,2903,1354,1.4646497964859,23.8466987609863,90.5237197875977,3670176,2903,1021,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-08 19:16:17.505880,97.37213589354671,35.59990975858315,31.02384925503732,3.3788408853911517e-20,7.0,-35.64,1.2937979144666532,-35.08,0.7691,1.1727,1.537,0.8538,1.227,1.2506,7
169619,npp,2152,716,0.925949454307556,23.8463840484619,90.5218276977539,3670176,2152,497,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-09 18:57:23.636001,95.5005072710951,56.31013203386937,47.44886142627206,5.012923558189582e-27,4.0,-56.34,2.0682789409984763,-55.96,1.2689,1.5827,2.2774,0.6327,0.6838,0.5858,7
170167,npp,2008,2193,0.495858430862427,23.8468170166016,90.5193710327148,3670176,2008,1753,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-12 19:41:22.639391,-77.43302249649558,9.25320058540817,8.185141113298368,3.337813828222773e-33,11.0,9.22,1.0,10.21,0.7245,1.016,1.1839,0.9856,0.4812,0.4887,7
170350,npp,1285,1563,0.82892644405365,23.8448486328125,90.5243682861328,3670176,1285,1173,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-13 19:22:32.319585,98.26911848647478,26.05578169738292,22.88638442136911,3.9795350796914334e-32,8.0,-26.09,1.1367971201176101,-25.25,0.8355,1.0235,1.4972,0.9783,0.8302,0.811,7
170531,npp,540,924,0.728979170322418,23.8478813171387,90.5178527832031,3670176,539,687,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-14 19:03:38.440577,95.97713012683552,50.70149956802987,43.24808747531541,3.756759579973014e-29,5.0,-50.73,1.847645286154319,-50.14,0.8574,1.4088,2.3265,0.7107,0.6334,0.5181,7
170714,npp,2849,296,1.5024037361145,23.8486614227295,90.5199279785156,3670176,2853,157,196611,3866787,2829,bgd_dhaka_55_39,23.84583333,90.52083333,55,39,bgd_dhaka,2013-01-15 18:44:44.557644,94.63990809546947,65.28928229745307,53.54214581816292,2.461567085117945e-24,2.0,-65.32,2.898275349237888,-64.97,1.1218,1.6038,2.5564,0.6243,0.9663,0.938,7
