lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.866,0.873,0.867
2,0.771,0.823,0.768
3,0.726,0.781,0.72
4,0.728,0.747,0.718
5,0.748,0.719,0.734
6,0.725,0.698,0.709
7,0.675,0.681,0.656
8,0.639,0.668,0.618
9,0.648,0.659,0.625
10,0.677,0.653,0.651
11,0.687,0.648,0.658
12,0.652,0.646,0.622
13,0.631,0.645,0.601
14,0.641,0.645,0.609
15,0.676,0.645,0.644
16,0.696,0.646,0.662
17,0.664,0.646,0.632
18,0.629,0.647,0.597
19,0.614,0.648,0.585
20,0.639,0.648,0.612
21,0.66,0.648,0.635
22,0.65,0.648,0.628
23,0.617,0.647,0.598
24,0.597,0.646,0.581
25,0.621,0.645,0.609
26,0.647,0.64,0.638
27,0.656,0.639,0.651
28,0.63,0.639,0.629
29,0.603,0.641,0.606
30,0.618,0.64,0.621
31,0.66,0.638,0.661
32,0.686,0.637,0.681
33,0.668,0.637,0.659
34,0.63,0.639,0.617
35,0.613,0.64,0.598
36,0.64,0.639,0.621
37,0.666,0.638,0.645
38,0.658,0.639,0.634
39,0.624,0.64,0.597
40,0.605,0.64,0.577
41,0.624,0.637,0.593
42,0.648,0.633,0.616
43,0.652,0.63,0.618
44,0.619,0.628,0.586
45,0.595,0.626,0.561
46,0.604,0.623,0.57
47,0.633,0.618,0.599
48,0.655,0.613,0.621
49,0.623,0.611,0.591
50,0.593,0.609,0.563
51,0.587,0.607,0.56
52,0.604,0.602,0.579
53,0.626,0.598,0.604
54,0.617,0.595,0.598
55,0.58,0.594,0.566
56,0.556,0.592,0.546
57,0.575,0.589,0.569
58,0.594,0.584,0.592
59,0.597,0.581,0.597
60,0.573,0.58,0.573
61,0.554,0.579,0.551
62,0.564,0.577,0.558
63,0.595,0.574,0.584
64,0.615,0.572,0.6
65,0.589,0.571,0.571
66,0.553,0.572,0.533
67,0.543,0.572,0.522
68,0.566,0.57,0.543
69,0.587,0.569,0.562
70,0.579,0.57,0.552
71,0.556,0.572,0.528
72,0.541,0.574,0.513
73,0.559,0.573,0.53
74,0.586,0.572,0.557
75,0.597,0.571,0.566
76,0.574,0.572,0.543
77,0.559,0.573,0.527
78,0.564,0.572,0.534
79,0.588,0.569,0.557
80,0.594,0.567,0.565
81,0.573,0.566,0.546
82,0.547,0.566,0.522
83,0.541,0.565,0.52
84,0.566,0.562,0.55
85,0.585,0.559,0.573
86,0.575,0.558,0.567
87,0.549,0.557,0.546
88,0.532,0.555,0.533
89,0.543,0.552,0.545
90,0.562,0.547,0.561
91,0.565,0.544,0.559
92,0.539,0.542,0.53
93,0.514,0.541,0.501
94,0.515,0.539,0.499
95,0.542,0.536,0.523
96,0.559,0.534,0.537
97,0.545,0.534,0.521
98,0.525,0.535,0.499
99,0.514,0.535,0.487
100,0.532,0.535,0.505
101,0.55,0.533,0.522
102,0.542,0.533,0.514
103,0.519,0.534,0.491
104,0.507,0.533,0.48
105,0.524,0.531,0.497
106,0.548,0.529,0.521
107,0.553,0.528,0.526
108,0.534,0.528,0.509
109,0.519,0.529,0.495
110,0.524,0.529,0.501
111,0.545,0.527,0.524
112,0.551,0.526,0.531
113,0.535,0.526,0.518
114,0.513,0.527,0.499
115,0.51,0.527,0.5
116,0.524,0.526,0.519
117,0.534,0.524,0.533
118,0.521,0.523,0.521
119,0.499,0.524,0.499
120,0.491,0.524,0.488
121,0.507,0.523,0.501
122,0.531,0.522,0.521
123,0.538,0.521,0.524
124,0.528,0.521,0.511
125,0.521,0.521,0.5
126,0.528,0.521,0.504
127,0.544,0.52,0.517
128,0.549,0.52,0.52
129,0.526,0.521,0.495
130,0.505,0.522,0.474
131,0.504,0.523,0.472
132,0.52,0.523,0.487
133,0.53,0.522,0.497
134,0.523,0.521,0.491
135,0.504,0.522,0.473
136,0.495,0.521,0.466
137,0.508,0.519,0.48
138,0.527,0.517,0.5
139,0.531,0.514,0.505
140,0.518,0.513,0.494
141,0.505,0.511,0.483
142,0.505,0.508,0.484
143,0.52,0.505,0.501
144,0.523,0.502,0.507
145,0.513,0.5,0.501
146,0.498,0.5,0.491
147,0.489,0.499,0.486
148,0.499,0.497,0.496
149,0.505,0.496,0.501
150,0.493,0.495,0.487
151,0.477,0.494,0.469
152,0.468,0.493,0.455
153,0.477,0.492,0.462
154,0.493,0.489,0.474
155,0.5,0.488,0.478
156,0.489,0.488,0.465
157,0.479,0.488,0.453
158,0.481,0.488,0.454
159,0.497,0.487,0.468
160,0.507,0.487,0.477
161,0.496,0.489,0.466
162,0.486,0.491,0.455
163,0.485,0.493,0.455
164,0.496,0.493,0.468
165,0.507,0.494,0.48
166,0.501,0.495,0.475
167,0.488,0.497,0.462
168,0.479,0.499,0.455
169,0.484,0.498,0.462
170,0.502,0.498,0.483
171,0.509,0.497,0.491
172,0.497,0.497,0.482
173,0.49,0.497,0.478
174,0.492,0.495,0.483
175,0.504,0.493,0.498
176,0.513,0.491,0.51
177,0.5,0.491,0.499
178,0.486,0.49,0.485
179,0.486,0.49,0.482
180,0.488,0.488,0.481
181,0.495,0.486,0.484
182,0.487,0.485,0.473
183,0.468,0.485,0.452
184,0.462,0.484,0.443
185,0.47,0.481,0.448
186,0.482,0.478,0.458
187,0.488,0.476,0.462
188,0.476,0.475,0.448
189,0.464,0.474,0.435
190,0.462,0.472,0.433
191,0.482,0.47,0.452
192,0.493,0.469,0.463
193,0.483,0.469,0.454
194,0.465,0.47,0.438
195,0.462,0.47,0.437
196,0.47,0.471,0.446
197,0.48,0.471,0.458
198,0.475,0.472,0.455
199,0.46,0.474,0.444
200,0.453,0.475,0.44
201,0.46,0.475,0.45
202,0.472,0.474,0.464
203,0.478,0.474,0.472
204,0.469,0.474,0.466
205,0.463,0.474,0.463
206,0.468,0.472,0.471
207,0.489,0.471,0.491
208,0.5,0.469,0.499
209,0.489,0.469,0.484
210,0.474,0.469,0.465
211,0.465,0.468,0.453
212,0.475,0.467,0.46
213,0.484,0.465,0.467
214,0.471,0.465,0.452
215,0.45,0.465,0.428
216,0.437,0.465,0.413
217,0.443,0.464,0.416
218,0.458,0.462,0.431
219,0.462,0.461,0.434
220,0.449,0.461,0.42
221,0.44,0.461,0.411
222,0.447,0.46,0.417
223,0.469,0.459,0.438
224,0.484,0.458,0.454
225,0.471,0.458,0.443
226,0.456,0.459,0.429
227,0.453,0.459,0.429
228,0.465,0.458,0.443
229,0.481,0.457,0.462
230,0.474,0.458,0.458
231,0.454,0.459,0.441
232,0.443,0.46,0.433
233,0.449,0.459,0.442
234,0.465,0.457,0.462
235,0.467,0.456,0.467
236,0.453,0.456,0.455
237,0.435,0.456,0.436
238,0.439,0.454,0.437
239,0.457,0.452,0.452
240,0.468,0.45,0.459
241,0.458,0.448,0.445
242,0.44,0.448,0.425
243,0.43,0.446,0.413
244,0.436,0.445,0.417
245,0.453,0.443,0.431
246,0.454,0.443,0.43
247,0.438,0.443,0.414
248,0.427,0.443,0.403
249,0.438,0.442,0.413
250,0.455,0.44,0.43
251,0.461,0.439,0.435
252,0.444,0.439,0.419
253,0.427,0.439,0.403
254,0.428,0.439,0.405
255,0.444,0.437,0.422
256,0.457,0.437,0.436
257,0.443,0.437,0.424
258,0.421,0.439,0.404
259,0.417,0.439,0.403
260,0.43,0.439,0.419
261,0.45,0.439,0.441
262,0.452,0.44,0.446
263,0.439,0.442,0.437
264,0.43,0.444,0.432
265,0.433,0.443,0.437
266,0.448,0.443,0.453
267,0.454,0.442,0.456
268,0.441,0.443,0.44
269,0.431,0.444,0.426
270,0.439,0.443,0.43
271,0.455,0.442,0.443
272,0.466,0.442,0.45
273,0.456,0.442,0.437
274,0.44,0.443,0.42
275,0.438,0.443,0.416
276,0.447,0.443,0.425
277,0.457,0.442,0.434
278,0.447,0.442,0.425
279,0.428,0.443,0.407
280,0.418,0.443,0.398
281,0.425,0.442,0.405
282,0.443,0.44,0.424
283,0.449,0.439,0.43
284,0.435,0.439,0.417
285,0.418,0.44,0.402
286,0.427,0.44,0.411
287,0.448,0.439,0.434
288,0.465,0.439,0.452
289,0.458,0.44,0.447
290,0.436,0.441,0.428
291,0.432,0.442,0.426
292,0.449,0.442,0.447
293,0.467,0.442,0.468
294,0.457,0.444,0.463
295,0.437,0.446,0.445
296,0.421,0.447,0.429
297,0.433,0.447,0.438
298,0.446,0.447,0.446
299,0.453,0.447,0.449
300,0.442,0.448,0.434
301,0.428,0.449,0.417
302,0.441,0.45,0.426
303,0.467,0.449,0.449
304,0.484,0.449,0.464
305,0.469,0.45,0.447
306,0.444,0.452,0.421
307,0.436,0.453,0.413
308,0.448,0.453,0.425
309,0.463,0.454,0.441
310,0.46,0.455,0.439
311,0.443,0.457,0.423
312,0.431,0.459,0.413
313,0.448,0.459,0.431
314,0.468,0.457,0.452
315,0.475,0.456,0.46
316,0.46,0.456,0.447
317,0.444,0.457,0.433
318,0.447,0.456,0.437
319,0.468,0.454,0.46
320,0.486,0.453,0.48
321,0.468,0.453,0.466
322,0.447,0.454,0.448
323,0.437,0.453,0.442
324,0.445,0.453,0.453
325,0.465,0.452,0.473
326,0.457,0.452,0.463
327,0.438,0.453,0.44
328,0.429,0.454,0.428
329,0.437,0.453,0.432
330,0.456,0.451,0.446
331,0.463,0.45,0.449
332,0.45,0.45,0.434
333,0.432,0.45,0.414
334,0.439,0.45,0.417
335,0.465,0.449,0.441
336,0.485,0.449,0.46
337,0.474,0.451,0.449
338,0.458,0.454,0.433
339,0.447,0.457,0.422
340,0.451,0.458,0.427
341,0.464,0.46,0.439
342,0.458,0.463,0.436
343,0.45,0.467,0.429
344,0.442,0.47,0.423
345,0.452,0.471,0.434
346,0.472,0.471,0.455
347,0.487,0.472,0.472
348,0.474,0.474,0.46
349,0.462,0.476,0.451
350,0.469,0.477,0.46
351,0.492,0.476,0.487
352,0.512,0.476,0.509
353,0.497,0.478,0.499
354,0.478,0.479,0.483
355,0.472,0.48,0.477
356,0.485,0.479,0.488
357,0.501,0.478,0.499
358,0.492,0.479,0.487
359,0.467,0.48,0.458
360,0.451,0.481,0.438
361,0.456,0.479,0.44
362,0.47,0.477,0.451
363,0.484,0.476,0.462
364,0.471,0.475,0.448
365,0.453,0.474,0.428
366,0.458,0.473,0.432
367,0.481,0.471,0.455
368,0.502,0.469,0.475
369,0.486,0.468,0.461
370,0.467,0.468,0.443
371,0.454,0.468,0.432
372,0.465,0.467,0.444
373,0.483,0.465,0.463
374,0.479,0.465,0.461
375,0.455,0.466,0.44
376,0.447,0.465,0.434
377,0.457,0.464,0.445
378,0.473,0.464,0.464
379,0.475,0.463,0.468
380,0.46,0.462,0.455
381,0.445,0.461,0.444
382,0.443,0.459,0.445
383,0.462,0.458,0.468
384,0.482,0.457,0.489
385,0.463,0.456,0.469
386,0.44,0.454,0.443
387,0.43,0.453,0.429
388,0.447,0.452,0.443
389,0.465,0.451,0.456
390,0.465,0.45,0.453
391,0.454,0.45,0.44
392,0.44,0.449,0.423
393,0.443,0.45,0.424
394,0.46,0.451,0.438
395,0.472,0.452,0.448
396,0.456,0.454,0.432
397,0.442,0.458,0.417
398,0.449,0.462,0.423
399,0.467,0.468,0.442
400,0.483,0.475,0.459
