gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2846,0.850585877895355,23.943826675415,90.5283279418945,3670176,1749,2294,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.3800808756249,40.77915988433509,35.3311433526748,0.0003540252711538402,14.0,40.77,1.4276677814245327,40.32,0.5862,0.6775,0.7815,0.7344,0.6188,0.6246,7
102845,npp,326,1590,0.655229508876801,23.9404964447021,90.5271072387695,3670176,326,1195,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.53527113877209,24.720804173514193,21.731990672183503,9.432575553988033e-15,8.0,-24.76,1.1367971201176101,-25.3,0.5133,0.6073,0.6726,0.8192,0.5397,0.5368,7
102964,npp,2638,953,0.712232828140259,23.9452247619629,90.5271148681641,3670176,2637,705,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-17 19:05:01.096838,96.0192408282526,49.848775142989965,42.58883064677668,5.3073533998955233e-20,5.0,-49.87,1.7549928774784245,-50.17,0.5397,0.6749,0.9554,0.7372,0.5188,0.5251,7
103092,npp,788,3671,0.863853394985199,23.9395294189453,90.5291061401367,3670176,790,2972,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.96362760608542,63.23124667308837,52.23692674461494,4.825918243054388e-16,18.0,63.23,2.7445598364131496,62.94,0.677,0.871,1.0728,0.5712,0.4949,0.4934,7
103330,npp,2495,2427,0.603180259466171,23.938627243042,90.5323867797852,7864480,2494,1964,196611,8061091,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-20 19:48:58.210948,-77.48970977520774,22.183291689498464,19.53017202066544,6.975152837072596e-26,12.0,22.14,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.5172,0.5158,7
103448,npp,1779,1799,0.398009717464447,23.9446315765381,90.5307388305664,3670176,1780,1378,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.77769390872336,13.527184619775685,11.952563417297037,7.570614502989933e-28,9.0,-13.55,1.015504800579495,-14.17,0.4881,0.5956,0.657,0.8353,0.303,0.3325,7
103566,npp,1043,1166,0.678145170211792,23.9411716461182,90.5284118652344,3670176,1044,860,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-22 19:11:17.519169,97.05962836381613,42.88725066726325,37.05361318677816,5.954816628600021e-27,6.0,-42.9,1.4867838833500562,-43.32,0.6041,0.6861,0.8226,0.7252,0.4922,0.4918,7
103686,npp,268,534,0.712151169776917,23.9447689056396,90.5317077636719,3670176,267,329,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.70233055186732,60.59714177669428,50.474300733084796,3.994791898008682e-25,3.0,-60.6,2.4157378735459294,-60.85,0.6156,0.8581,1.0657,0.5798,0.4371,0.4129,7
103694,npp,2231,3873,1.64419686794281,23.9404926300049,90.5303497314453,3670176,2232,3101,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.15936363733871,66.89336218736251,54.531320342840615,3.504352573851056e-25,19.0,66.89,3.1865100272627664,66.62,0.7644,1.0287,1.3679,0.4836,0.6907,0.7952,7
103811,npp,1551,3262,0.81682813167572,23.9424915313721,90.5291900634766,3670176,1549,2605,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-24 20:13:57.885852,-75.67240062151218,53.898303542426696,45.67723455992457,8.80825005333863e-25,16.0,53.89,1.9513309067639726,53.57,0.5327,0.7872,0.9405,0.632,0.5127,0.5162,7
104405,npp,2995,3466,1.14191722869873,23.9416637420654,90.5316009521484,3670176,2997,2810,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.66456449480731,58.93497436234044,49.32841895672588,1.055762569573833e-13,17.0,58.93,2.3545700244418297,58.63,0.7283,0.8833,1.1418,0.5633,0.6074,0.6432,7
104522,npp,2314,2844,0.5790210068225861,23.9445171356201,90.527717590332,3670176,2314,2292,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.57872938095996,40.7195222136728,35.28314524576508,7.697758362865994e-08,14.0,40.7,1.4276677814245327,40.32,0.5862,0.6775,0.7815,0.7344,0.4286,0.4252,7
108268,npp,2125,2213,0.799060881137848,23.9413414001465,90.5295028686523,3670176,2125,1772,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-05-17 19:42:22.271242,-77.12536097952133,10.425013944128569,9.219183673164865,5.957299840426837e-15,11.0,10.38,1.0,10.09,0.485,0.5413,0.71,0.9191,0.7553,0.7344,7
108445,npp,1399,1584,0.635795176029205,23.9405002593994,90.532341003418,3670176,1399,1190,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.3561455405637,25.043846678060675,22.011375183813065,5.93457635661331e-20,8.0,-25.05,1.1367971201176101,-25.3,0.5133,0.6073,0.6726,0.8192,0.5226,0.5209,7
108802,npp,1869,3663,0.871000230312347,23.9400424957275,90.5278244018555,3670176,1867,2967,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-05-20 20:26:07.003152,-74.9116492454846,63.08726031584889,52.14270957093524,3.723063674011003e-24,18.0,63.07,2.7445598364131496,62.94,0.677,0.871,1.0728,0.5712,0.4975,0.4975,7
109147,npp,479,2419,0.613934993743896,23.9426441192627,90.5305938720703,3670176,479,1958,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-05-22 19:48:33.468418,-77.35256716646688,21.75096135226543,19.15372388697132,1.2508349678841061e-25,12.0,21.72,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.5272,0.525,7
109320,npp,2832,1790,0.6017138361930849,23.939380645752,90.5259628295898,3670176,2832,1370,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-05-23 19:29:43.113234,96.67868544865941,14.046774531994027,12.409224224929897,4.0727871471231076e-25,9.0,-14.06,1.015504800579495,-14.17,0.4881,0.5956,0.657,0.8353,0.5036,0.5026,7
137608,npp,777,1782,0.560980021953583,23.939022064209,90.5303268432617,3670176,777,1362,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-09-12 19:28:57.843364,96.90773275435478,14.531966889137285,12.835973471064783,2.3929988993871695e-13,9.0,-14.51,1.015504800579495,-14.17,0.4881,0.5956,0.657,0.8353,0.4634,0.4686,7
143639,npp,2642,2403,0.758949935436249,23.9428615570068,90.5256729125977,3670176,2642,1944,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.88393720682105,20.91220334089822,18.421208973429913,7.189180357554974e-22,12.0,20.87,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.661,0.649,7
144028,npp,1211,1144,0.7017822265625,23.9419975280762,90.5269317626953,3670176,1210,842,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.41709523557398,43.7091697943141,37.714435369518945,8.476562945619701e-34,6.0,-43.7,1.5732132722552272,-43.32,0.6041,0.6861,0.8226,0.7252,0.5075,0.5089,7
144221,npp,463,514,0.774687647819519,23.9423789978027,90.528076171875,3670176,468,314,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-16 18:50:58.862943,94.54893705689192,61.059059407943465,50.77924593075381,1.8168204778499645e-33,3.0,-61.03,2.4157378735459294,-60.85,0.6156,0.8581,1.0657,0.5798,0.463,0.4492,7
144431,npp,1761,3240,0.878913104534149,23.9420680999756,90.5268249511719,3670176,1764,2581,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-17 20:12:38.522940,-76.56490272542034,53.30735080225282,45.22687825557261,1.2495483673476496e-32,16.0,53.3,1.9513309067639726,53.57,0.5327,0.7872,0.9405,0.632,0.5445,0.5555,7
144634,npp,1084,2613,0.659490048885345,23.9420795440674,90.5271530151367,3670176,1084,2110,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27160080391265,31.18195191729558,27.282223581794497,1.194055922067884e-31,13.0,31.17,1.2365102219381485,31.53,0.5173,0.6624,0.7698,0.7511,0.4952,0.4954,7
144831,npp,385,1988,0.435965895652771,23.9444770812988,90.5309143066406,3670176,386,1557,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-19 19:35:05.067160,106.31218443271807,2.662788172904005,2.35716554743113,1.8924511703288747e-28,10.0,-2.68,1.0,-2.19,0.4567,0.4975,0.5945,1.0,0.436,0.436,7
145027,npp,2738,1359,0.797042787075043,23.940824508667,90.5280532836914,3670176,2739,1025,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.56585507381936,35.43832130452647,30.88428694822697,4.115057449011712e-23,7.0,-35.42,1.2937979144666532,-35.19,0.5169,0.6328,0.7599,0.7863,0.6245,0.6267,7
145027,npp,2738,1360,0.674800097942352,23.9398956298828,90.5354309082031,3670176,2739,1025,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.56850258043568,35.39577492590658,30.848526544243235,4.093294199384549e-23,7.0,-35.38,1.2937979144666532,-35.19,0.5169,0.6328,0.7599,0.7863,0.53,0.5306,7
145227,npp,1980,723,0.700823247432709,23.9433670043945,90.5275573730469,3670176,1979,505,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.2072447889986,56.18721314466268,47.35216480556836,4.1260339213485046e-16,4.0,-56.16,2.0682789409984763,-56.01,0.7053,0.927,1.1869,0.5367,0.3882,0.3761,7
145227,npp,1980,724,1.040255606174469,23.9426765441895,90.5352096557617,3670176,1979,505,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.2100371719155,56.16150602742807,47.333469068019625,4.0978719697623138e-16,4.0,-56.14,2.0682789409984763,-56.01,0.7053,0.927,1.1869,0.5367,0.5523,0.5583,7
145241,npp,835,4053,0.809253454208374,23.939432144165,90.5292739868164,3670176,838,3193,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7824894114865,69.7766753083442,56.178411842391384,1.898991827093503e-24,20.0,69.76,3.5496478698597698,69.82,0.6882,0.9957,1.3547,0.4997,0.445,0.4044,7
145421,npp,1218,101,0.829776465892792,23.9429626464844,90.5319213867188,3670176,1221,45,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-22 18:38:27.118642,94.01292337901239,68.67618723408796,55.55263374837781,3.274108127028532e-08,1.0,-68.65,3.3166247903554,-68.59,0.7341,0.9296,1.4089,0.5352,0.4674,0.4441,7
145435,npp,173,3445,0.810788810253143,23.9400882720947,90.5288925170898,3670176,171,2791,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-22 20:18:55.284125,-75.47582001366898,58.459919004551715,48.9853505025186,4.731398829968081e-18,17.0,58.45,2.253202848596432,58.63,0.7283,0.8833,1.1418,0.5633,0.4654,0.4567,7
145624,npp,2575,2824,0.733925998210907,23.9399719238281,90.5257949829102,3670176,2574,2275,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-10-23 20:00:10.340282,-76.94955644605379,39.95907380223607,34.65096589706455,1.2566292131726032e-10,14.0,39.94,1.4276677814245327,40.32,0.5862,0.6775,0.7815,0.7344,0.5371,0.539,7
148951,npp,2584,2203,0.693647861480713,23.9421634674072,90.5276107788086,3670176,2584,1763,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-09 19:41:30.870261,-76.78318859165134,9.813137584210024,8.678048205164327,8.639894494665922e-08,11.0,9.8,1.0,10.09,0.485,0.5413,0.71,0.9191,0.6499,0.6376,7
149155,npp,1868,1574,0.509040206670761,23.9434204101562,90.5282287597656,3670176,1868,1182,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-10 19:22:40.603228,97.04422029894884,25.557227531063067,22.452143733160398,3.703368531466228e-16,8.0,-25.55,1.1367971201176101,-25.3,0.5133,0.6073,0.6726,0.8192,0.4111,0.417,7
149345,npp,1131,939,0.422460913658142,23.9430561065674,90.5301971435547,3670176,1130,696,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.99099156586524,50.289056426066516,42.92177433880368,7.88987081994726e-24,5.0,-50.29,1.7549928774784245,-50.17,0.5397,0.6749,0.9554,0.7372,0.3537,0.3114,7
149548,npp,2360,3652,0.393323630094528,23.945255279541,90.5266876220703,3670176,2360,2959,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.98467474206417,62.882770188243526,51.99868531857535,2.6473852799277705e-23,18.0,62.87,2.7445598364131496,62.94,0.677,0.871,1.0728,0.5712,0.3235,0.2247,7
149734,npp,1695,3037,0.4963139295578,23.9442138671875,90.5276107788086,3670176,1699,2444,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-13 20:06:34.407428,-76.44866542390157,47.39568338612071,40.6639830062322,2.9240630944918293e-32,15.0,47.38,1.646109783506203,47.51,0.5881,0.7315,0.8881,0.6802,0.3547,0.3376,7
149921,npp,1007,2411,0.53500634431839,23.9437808990479,90.5299911499023,3670176,1007,1951,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-14 19:47:47.699125,-76.9468177748824,21.318535487916765,18.7748858677271,4.5725862999996303e-33,12.0,21.3,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.4543,0.4575,7
150107,npp,298,1784,0.65541535615921,23.9411182403564,90.5305938720703,3670176,298,1364,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.94005453699158,14.40053561133917,12.719019658270218,5.0496273364377e-33,9.0,-14.4,1.015504800579495,-14.17,0.4881,0.5956,0.657,0.8353,0.5564,0.5475,7
150294,npp,2639,1152,0.629563808441162,23.9413604736328,90.5309524536133,3670176,2638,848,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-16 19:10:07.177418,96.435275009983,43.42313074860772,37.483072793836236,5.218722754663107e-31,6.0,-43.41,1.4867838833500562,-43.32,0.6041,0.6861,0.8226,0.7252,0.4595,0.4565,7
150678,npp,105,3246,0.532655894756317,23.9457359313965,90.5266799926758,3670176,105,2588,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.25830630653142,53.47330041541429,45.35202195898949,1.3290922870578847e-27,16.0,53.46,1.9513309067639726,53.57,0.5327,0.7872,0.9405,0.632,0.3671,0.3366,7
150858,npp,2480,2620,0.5917202234268191,23.9390525817871,90.5318222045898,3670176,2479,2114,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-19 19:54:04.550400,-77.09185643154933,31.503233930864766,27.556133156256784,2.94328086392304e-22,13.0,31.49,1.2365102219381485,31.53,0.5173,0.6624,0.7698,0.7511,0.4404,0.4445,7
151043,npp,1777,1994,0.474243104457855,23.9382572174072,90.5283889770508,3670176,1776,1562,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-20 19:35:17.842729,97.70338923594834,2.338186779406391,2.0698628633565406,2.246559526746673e-15,10.0,-2.33,1.0,-2.19,0.4567,0.4975,0.5945,1.0,0.4742,0.4742,7
151221,npp,1052,1364,0.531596720218658,23.939416885376,90.5271911621094,3670176,1051,1028,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-11-21 19:16:25.797848,96.68770563128052,35.23242736014608,30.711545771975704,9.89231851382185e-08,7.0,-35.21,1.2937979144666532,-35.19,0.5169,0.6328,0.7599,0.7863,0.4193,0.418,7
154022,npp,1685,1362,0.452964156866074,23.9426879882812,90.5303802490234,3670176,1686,1027,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-07 19:16:26.085033,97.85910925490545,35.25209066155791,30.729605333272158,0.0004718983649921071,7.0,-35.3,1.2937979144666532,-35.19,0.5169,0.6328,0.7599,0.7863,0.3586,0.3562,7
155011,npp,101,1572,0.476256340742111,23.9386768341064,90.5308151245117,3670176,101,1180,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-12 19:22:42.618988,97.98372143126898,25.61465866849374,22.504187489711704,1.1549368007084374e-31,8.0,-25.65,1.1367971201176101,-25.3,0.5133,0.6073,0.6726,0.8192,0.3822,0.3902,7
155189,npp,2431,935,0.363771364092827,23.9442176818848,90.5329284667969,3670176,2435,694,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-13 19:03:48.728406,95.6886897474657,50.38605548861907,43.00293000799197,1.5580514698469822e-34,5.0,-50.41,1.7549928774784245,-50.17,0.5397,0.6749,0.9554,0.7372,0.3203,0.2682,7
155372,npp,1654,306,0.518359571695328,23.9402446746826,90.5266876220703,3670176,1655,163,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-14 18:44:54.838951,94.30659818117664,65.10348947425175,53.42376114551536,3.745368148526846e-33,2.0,-65.14,2.898275349237888,-65.0,0.6769,0.8571,1.0739,0.5805,0.3807,0.3009,7
155386,npp,585,3649,0.643814742565155,23.9420986175537,90.5268249511719,3670176,585,2957,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-14 20:25:19.442014,-74.91619230399533,62.85625838683716,51.98964717184899,1.5791238043518295e-32,18.0,62.81,2.7445598364131496,62.94,0.677,0.871,1.0728,0.5712,0.4148,0.3678,7
155568,npp,2972,3035,0.888250768184662,23.942346572876,90.5326309204102,3670176,2971,2441,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-15 20:06:34.451758,-76.63472558824559,47.35391079860902,40.63657919257632,2.031432902435453e-32,15.0,47.31,1.646109783506203,47.51,0.5881,0.7315,0.8881,0.6802,0.5928,0.6042,7
155751,npp,2281,2408,0.598645836114883,23.9387378692627,90.5292358398438,3670176,2281,1948,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-16 19:47:47.677607,-77.91736043834632,21.17489940230099,18.651852435479704,3.0870326774715098e-30,12.0,21.14,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.5131,0.5119,7
155937,npp,1567,1779,0.464398086071014,23.9439868927002,90.5271148681641,3670176,1567,1359,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-17 19:28:57.348922,96.52500781441769,14.660529029450773,12.948825426009538,5.419521062383107e-26,9.0,-14.68,1.015504800579495,-14.17,0.4881,0.5956,0.657,0.8353,0.3683,0.3879,7
156294,npp,77,514,0.27050934731960297,23.9434661865234,90.530517578125,3670176,75,313,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-19 18:51:11.314485,94.81804730148922,60.99395723141935,50.741585579922514,6.29048043877807e-13,3.0,-61.03,2.4157378735459294,-60.85,0.6156,0.8581,1.0657,0.5798,0.2543,0.1568,7
156672,npp,664,2615,0.273515895009041,23.9405384063721,90.5271987915039,3670176,664,2111,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2012-12-21 19:54:02.370306,-78.05836900692606,31.299143629091382,27.385121156031126,3.562356405571946e-08,13.0,31.26,1.2365102219381485,31.53,0.5173,0.6624,0.7698,0.7511,0.183,0.2054,7
169262,npp,547,1983,0.406400412321091,23.9382038116455,90.5312881469727,3670176,547,1552,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-07 19:35:07.822260,95.9255733049921,2.949084003417344,2.610834165881188,4.544568497134573e-12,10.0,-2.97,1.0,-2.19,0.4567,0.4975,0.5945,1.0,0.4064,0.4064,7
169438,npp,2889,1352,1.027722716331482,23.9393424987793,90.5288543701172,3670176,2889,1020,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-08 19:16:15.726600,97.02869435246937,35.69453627399044,31.103424023316883,3.3447270026605736e-20,7.0,-35.72,1.2937979144666532,-35.19,0.5169,0.6328,0.7599,0.7863,0.8028,0.8081,7
169619,npp,2137,715,0.433029115200043,23.9438209533691,90.53271484375,3670176,2137,496,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-09 18:57:21.856764,95.35488551174979,56.3368090971336,47.46840500320415,5.021966520471807e-27,4.0,-56.37,2.0682789409984763,-56.01,0.7053,0.927,1.1869,0.5367,0.2587,0.2324,7
170350,npp,1271,1561,0.489890486001968,23.9380397796631,90.5311737060547,3670176,1271,1172,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-13 19:22:30.540305,97.78743860932957,26.16286804680943,22.97889710487276,4.0664342604920527e-32,8.0,-26.19,1.1367971201176101,-25.3,0.5133,0.6073,0.6726,0.8192,0.3942,0.4013,7
170531,npp,526,923,0.34304344654083296,23.9396648406982,90.5287094116211,3670176,524,686,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-14 19:03:36.661298,95.7636063061545,50.73574687497614,43.27460026187499,3.844355852074299e-29,5.0,-50.76,1.847645286154319,-50.17,0.5397,0.6749,0.9554,0.7372,0.3179,0.2529,7
170714,npp,2835,295,0.658300757408142,23.9387359619141,90.5252990722656,3670176,2837,156,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-15 18:44:42.778364,94.48692794823974,65.31460271138072,53.55812957885426,2.5257083816244962e-24,2.0,-65.34,2.898275349237888,-65.0,0.6769,0.8571,1.0739,0.5805,0.4289,0.3821,7
170727,npp,1752,3639,0.624262243509293,23.9448165893555,90.5298767089844,3670176,1753,2950,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-15 20:25:07.382197,-75.1422244313206,62.65442619625541,51.859887310875564,4.8890052395038666e-29,18.0,62.61,2.6065528283652384,62.94,0.677,0.871,1.0728,0.5712,0.4029,0.3566,7
170910,npp,1098,3025,0.604051291942596,23.9391269683838,90.5304489135742,3670176,1097,2434,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-16 20:06:24.174990,-77.95892414258245,47.031796207134576,40.383329488559546,3.593949472691869e-25,15.0,46.99,1.646109783506203,47.51,0.5881,0.7315,0.8881,0.6802,0.4201,0.4109,7
171092,npp,420,2399,0.850075542926788,23.9419555664062,90.5298080444336,3670176,420,1941,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-17 19:47:39.185243,-79.47744427708798,20.700372500474593,18.237960152916944,9.65446970788007e-20,12.0,20.66,1.0837787002826917,21.45,0.5193,0.5818,0.7115,0.8551,0.745,0.7269,7
171270,npp,2793,1771,0.608211845159531,23.941930770874,90.5284042358398,3670176,2793,1352,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-18 19:28:50.634014,96.290991857803,15.113273837344094,13.346372938654875,3.626218908807604e-13,9.0,-15.13,1.0442604737599883,-14.17,0.4881,0.5956,0.657,0.8353,0.5096,0.5081,7
171453,npp,2057,1139,0.600193113088608,23.9402694702148,90.5317001342773,3670176,2057,838,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-01-19 19:10:00.305587,95.88982231394843,43.8448511506894,37.82937479759231,3.7535478859322424e-06,6.0,-43.87,1.5732132722552272,-43.32,0.6041,0.6861,0.8226,0.7252,0.4429,0.4352,7
174419,npp,2892,1148,0.5912968218326571,23.9445667266846,90.5295181274414,3670176,2892,845,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-02-04 19:10:20.731191,96.31389277024005,43.539084983361946,37.57918510340817,2.4699536243610903e-07,6.0,-43.55,1.4867838833500562,-43.32,0.6041,0.6861,0.8226,0.7252,0.4338,0.4288,7
174611,npp,2150,517,0.956987738609314,23.9445514678955,90.5305404663086,3670176,2151,315,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-02-05 18:51:28.608576,95.02565338152564,60.936184258765934,50.69914221368237,1.976201291870425e-15,3.0,-60.97,2.4157378735459294,-60.85,0.6156,0.8581,1.0657,0.5798,0.5385,0.5549,7
174624,npp,1027,3852,1.04491651058197,23.9416732788086,90.5293273925781,3670176,1030,3089,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-02-05 20:31:49.651186,-74.39873079733925,66.59277552024348,54.3442126468499,1.3692253454103247e-05,19.0,66.54,3.1865100272627664,66.62,0.7644,1.0287,1.3679,0.4836,0.5026,0.5054,7
174813,npp,379,3244,0.4804467856884,23.9419784545898,90.5301208496094,3670176,378,2585,196611,3866787,1152,bgd_dhaka_57_16,23.94166667,90.52916667,57,16,bgd_dhaka,2013-02-06 20:13:06.421970,-76.10558492275027,53.4496213926577,45.33645533313023,1.177103251860432e-13,16.0,53.41,1.9513309067639726,53.57,0.5327,0.7872,0.9405,0.632,0.3403,0.3036,7
