lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.632,0.707,0.818
2,0.49,0.572,0.677
3,0.41,0.458,0.533
4,0.335,0.363,0.386
5,0.277,0.285,0.256
6,0.235,0.222,0.148
7,0.203,0.172,0.056
8,0.17,0.134,-0.02
9,0.132,0.106,-0.083
10,0.114,0.086,-0.12
11,0.119,0.074,-0.14
12,0.09,0.067,-0.167
13,0.073,0.065,-0.183
14,0.054,0.068,-0.194
15,0.064,0.073,-0.193
16,0.064,0.08,-0.193
17,0.089,0.088,-0.179
18,0.091,0.097,-0.167
19,0.079,0.107,-0.155
20,0.072,0.115,-0.137
21,0.087,0.123,-0.098
22,0.094,0.13,-0.048
23,0.104,0.136,0.019
24,0.136,0.14,0.109
25,0.159,0.142,0.212
26,0.171,0.134,0.325
27,0.159,0.132,0.429
28,0.165,0.129,0.521
29,0.156,0.125,0.566
30,0.155,0.12,0.564
31,0.137,0.113,0.501
32,0.118,0.105,0.403
33,0.104,0.095,0.29
34,0.084,0.085,0.182
35,0.07,0.074,0.088
36,0.044,0.062,0.004
37,0.043,0.049,-0.062
38,0.008,0.038,-0.123
39,-0.011,0.028,-0.165
40,-0.012,0.02,-0.188
41,-0.016,0.014,-0.208
42,-0.0,0.01,-0.214
43,0.007,0.007,-0.22
44,0.01,0.006,-0.223
45,-0.004,0.008,-0.233
46,0.013,0.013,-0.227
47,0.017,0.019,-0.222
48,0.029,0.028,-0.206
49,0.039,0.039,-0.182
50,0.049,0.05,-0.147
51,0.04,0.062,-0.107
52,0.069,0.073,-0.039
53,0.084,0.083,0.038
54,0.088,0.093,0.128
55,0.109,0.101,0.235
56,0.122,0.108,0.341
57,0.133,0.112,0.435
58,0.132,0.115,0.493
59,0.154,0.115,0.521
60,0.133,0.113,0.485
61,0.118,0.107,0.413
62,0.107,0.1,0.323
63,0.102,0.091,0.228
64,0.094,0.081,0.135
65,0.072,0.071,0.049
66,0.063,0.061,-0.023
67,0.053,0.05,-0.083
68,0.039,0.039,-0.13
69,0.021,0.028,-0.165
70,0.023,0.019,-0.184
71,0.002,0.012,-0.206
72,-0.021,0.006,-0.221
73,-0.023,0.002,-0.227
74,-0.017,-0.0,-0.228
75,-0.03,-0.0,-0.237
76,-0.018,0.002,-0.229
77,-0.02,0.006,-0.222
78,-0.02,0.011,-0.21
79,-0.001,0.018,-0.18
80,0.01,0.026,-0.141
81,0.033,0.034,-0.085
82,0.044,0.043,-0.019
83,0.071,0.05,0.068
84,0.085,0.057,0.161
85,0.108,0.062,0.266
86,0.072,0.067,0.345
87,0.094,0.07,0.423
88,0.098,0.072,0.46
89,0.097,0.071,0.456
90,0.099,0.069,0.406
91,0.09,0.065,0.327
92,0.071,0.059,0.233
93,0.053,0.053,0.142
94,0.041,0.044,0.061
95,0.02,0.035,-0.017
96,0.019,0.025,-0.081
97,-0.006,0.015,-0.137
98,-0.007,0.006,-0.173
99,-0.022,-0.002,-0.206
100,-0.022,-0.008,-0.223
101,-0.025,-0.013,-0.233
102,-0.03,-0.017,-0.24
103,-0.032,-0.018,-0.243
104,-0.022,-0.018,-0.243
105,-0.035,-0.015,-0.248
106,-0.023,-0.011,-0.235
107,-0.011,-0.006,-0.22
108,-0.016,0.001,-0.2
109,0.002,0.008,-0.161
110,0.017,0.016,-0.11
111,0.02,0.023,-0.053
112,0.036,0.032,0.019
113,0.062,0.039,0.108
114,0.062,0.045,0.196
115,0.059,0.05,0.284
116,0.067,0.053,0.367
117,0.079,0.054,0.422
118,0.091,0.054,0.443
119,0.078,0.054,0.415
120,0.071,0.051,0.357
121,0.05,0.048,0.276
122,0.03,0.044,0.183
123,0.03,0.039,0.102
124,0.026,0.034,0.025
125,0.034,0.029,-0.038
126,0.013,0.024,-0.102
127,0.011,0.019,-0.146
128,0.007,0.014,-0.177
129,0.001,0.01,-0.199
130,-0.001,0.007,-0.212
131,-0.004,0.005,-0.218
132,-0.01,0.005,-0.222
133,-0.02,0.006,-0.226
134,-0.009,0.01,-0.218
135,-0.001,0.014,-0.208
136,0.014,0.019,-0.192
137,0.031,0.025,-0.175
138,0.041,0.032,-0.147
139,0.05,0.038,-0.107
140,0.054,0.045,-0.059
141,0.045,0.051,-0.002
142,0.051,0.057,0.073
143,0.07,0.062,0.162
144,0.089,0.066,0.256
145,0.069,0.067,0.332
146,0.069,0.067,0.398
147,0.074,0.066,0.433
148,0.068,0.064,0.43
149,0.077,0.06,0.39
150,0.072,0.055,0.324
151,0.071,0.048,0.246
152,0.041,0.039,0.153
153,0.036,0.029,0.074
154,0.019,0.018,-0.003
155,0.012,0.008,-0.071
156,-0.015,-0.002,-0.133
157,-0.015,-0.012,-0.172
158,-0.024,-0.02,-0.201
159,-0.024,-0.027,-0.218
160,-0.036,-0.033,-0.232
161,-0.053,-0.036,-0.246
162,-0.053,-0.038,-0.248
163,-0.063,-0.039,-0.253
164,-0.05,-0.038,-0.248
165,-0.05,-0.036,-0.24
166,-0.055,-0.034,-0.234
167,-0.058,-0.03,-0.219
168,-0.034,-0.024,-0.183
169,-0.025,-0.019,-0.139
170,-0.013,-0.013,-0.082
171,-0.006,-0.007,-0.014
172,0.006,-0.001,0.068
173,0.014,0.005,0.156
174,0.035,0.01,0.253
175,0.048,0.013,0.335
176,0.063,0.016,0.398
177,0.052,0.017,0.419
178,0.034,0.017,0.401
179,0.018,0.016,0.346
180,0.009,0.014,0.27
181,0.012,0.011,0.184
182,0.014,0.009,0.097
183,-0.001,0.005,0.015
184,-0.021,0.001,-0.064
185,-0.03,-0.005,-0.127
186,-0.018,-0.011,-0.168
187,-0.024,-0.016,-0.203
188,-0.032,-0.021,-0.226
189,-0.012,-0.024,-0.228
190,-0.019,-0.026,-0.237
191,-0.048,-0.026,-0.251
192,-0.035,-0.024,-0.247
193,-0.029,-0.02,-0.24
194,-0.023,-0.014,-0.233
195,-0.007,-0.008,-0.217
196,-0.01,-0.001,-0.206
197,0.001,0.006,-0.181
198,0.006,0.013,-0.145
199,0.015,0.021,-0.093
200,0.026,0.027,-0.03
201,0.036,0.033,0.046
202,0.042,0.037,0.125
203,0.037,0.041,0.204
204,0.039,0.043,0.285
205,0.055,0.046,0.356
206,0.064,0.047,0.405
207,0.076,0.047,0.42
208,0.09,0.044,0.396
209,0.067,0.04,0.331
210,0.068,0.036,0.253
211,0.048,0.031,0.16
212,0.018,0.024,0.066
213,-0.001,0.018,-0.014
214,-0.013,0.011,-0.082
215,-0.025,0.003,-0.137
216,-0.037,-0.004,-0.18
217,-0.026,-0.01,-0.203
218,-0.027,-0.016,-0.219
219,-0.014,-0.02,-0.222
220,-0.013,-0.023,-0.227
221,-0.014,-0.025,-0.23
222,-0.023,-0.024,-0.231
223,-0.024,-0.022,-0.229
224,-0.018,-0.018,-0.22
225,-0.026,-0.013,-0.21
226,-0.022,-0.006,-0.186
227,-0.021,0.001,-0.159
228,-0.011,0.01,-0.115
229,0.001,0.019,-0.059
230,0.019,0.029,0.009
231,0.043,0.037,0.09
232,0.058,0.046,0.17
233,0.058,0.052,0.248
234,0.064,0.056,0.321
235,0.067,0.058,0.376
236,0.07,0.057,0.412
237,0.07,0.055,0.41
238,0.087,0.053,0.382
239,0.081,0.049,0.317
240,0.07,0.045,0.23
241,0.064,0.04,0.14
242,0.053,0.034,0.054
243,0.03,0.028,-0.024
244,0.011,0.021,-0.088
245,0.009,0.013,-0.132
246,-0.017,0.004,-0.176
247,-0.02,-0.005,-0.201
248,-0.035,-0.012,-0.221
249,-0.045,-0.018,-0.234
250,-0.043,-0.022,-0.237
251,-0.047,-0.025,-0.238
252,-0.052,-0.026,-0.234
253,-0.032,-0.025,-0.221
254,-0.032,-0.023,-0.211
255,-0.026,-0.018,-0.194
256,-0.017,-0.012,-0.171
257,0.015,-0.005,-0.128
258,0.011,0.002,-0.086
259,0.014,0.01,-0.03
260,0.019,0.018,0.038
261,0.009,0.024,0.104
262,0.024,0.03,0.187
263,0.036,0.035,0.27
264,0.04,0.038,0.336
265,0.05,0.039,0.386
266,0.062,0.038,0.407
267,0.065,0.035,0.389
268,0.064,0.03,0.341
269,0.063,0.024,0.267
270,0.049,0.017,0.175
271,0.016,0.008,0.076
272,0.006,-0.0,-0.003
273,-0.026,-0.01,-0.078
274,-0.019,-0.019,-0.126
275,-0.028,-0.026,-0.169
276,-0.042,-0.032,-0.204
277,-0.049,-0.037,-0.226
278,-0.07,-0.041,-0.243
279,-0.079,-0.044,-0.251
280,-0.082,-0.046,-0.252
281,-0.082,-0.045,-0.248
282,-0.075,-0.043,-0.242
283,-0.053,-0.04,-0.227
284,-0.032,-0.036,-0.207
285,-0.034,-0.03,-0.191
286,-0.027,-0.024,-0.164
287,-0.012,-0.016,-0.123
288,0.006,-0.008,-0.07
289,0.015,-0.001,-0.006
290,0.025,0.006,0.068
291,0.036,0.012,0.149
292,0.034,0.017,0.235
293,0.036,0.021,0.319
294,0.055,0.023,0.396
295,0.041,0.022,0.437
296,0.037,0.02,0.435
297,0.023,0.016,0.39
298,-0.011,0.011,0.306
299,-0.002,0.005,0.215
300,0.002,-0.002,0.121
301,-0.013,-0.011,0.028
302,-0.008,-0.021,-0.04
303,-0.031,-0.033,-0.106
304,-0.048,-0.044,-0.158
305,-0.068,-0.054,-0.202
306,-0.082,-0.063,-0.234
307,-0.083,-0.07,-0.25
308,-0.078,-0.074,-0.255
309,-0.083,-0.076,-0.256
310,-0.076,-0.077,-0.248
311,-0.08,-0.075,-0.245
312,-0.079,-0.072,-0.243
313,-0.066,-0.067,-0.229
314,-0.067,-0.061,-0.215
315,-0.065,-0.053,-0.196
316,-0.078,-0.046,-0.174
317,-0.062,-0.038,-0.127
318,-0.047,-0.031,-0.067
319,-0.033,-0.023,0.002
320,-0.015,-0.017,0.087
321,-0.01,-0.012,0.176
322,-0.008,-0.008,0.269
323,0.007,-0.005,0.355
324,0.029,-0.002,0.423
325,0.054,-0.002,0.455
326,0.054,-0.004,0.431
327,0.041,-0.007,0.362
328,0.007,-0.013,0.255
329,-0.009,-0.02,0.15
330,-0.021,-0.029,0.048
331,-0.051,-0.038,-0.045
332,-0.068,-0.047,-0.115
333,-0.079,-0.056,-0.171
334,-0.085,-0.065,-0.211
335,-0.094,-0.073,-0.241
336,-0.081,-0.08,-0.253
337,-0.097,-0.085,-0.27
338,-0.108,-0.087,-0.277
339,-0.106,-0.089,-0.273
340,-0.088,-0.088,-0.261
341,-0.092,-0.084,-0.261
342,-0.089,-0.078,-0.25
343,-0.103,-0.071,-0.246
344,-0.085,-0.063,-0.223
345,-0.074,-0.053,-0.197
346,-0.064,-0.043,-0.16
347,-0.037,-0.032,-0.103
348,-0.012,-0.02,-0.032
349,-0.002,-0.008,0.045
350,0.009,0.001,0.138
351,0.032,0.009,0.243
352,0.048,0.013,0.349
353,0.052,0.016,0.433
354,0.059,0.019,0.485
355,0.061,0.019,0.483
356,0.047,0.018,0.428
357,0.042,0.015,0.341
358,0.021,0.012,0.228
359,0.011,0.008,0.123
360,-0.022,0.001,0.022
361,-0.036,-0.007,-0.053
362,-0.044,-0.016,-0.11
363,-0.04,-0.025,-0.151
364,-0.054,-0.033,-0.188
365,-0.056,-0.04,-0.21
366,-0.047,-0.045,-0.222
367,-0.04,-0.049,-0.23
368,-0.057,-0.05,-0.238
369,-0.061,-0.047,-0.238
370,-0.046,-0.042,-0.229
371,-0.046,-0.035,-0.226
372,-0.041,-0.026,-0.22
373,-0.015,-0.015,-0.198
374,-0.007,-0.004,-0.179
375,0.001,0.01,-0.147
376,0.015,0.025,-0.099
377,0.003,0.04,-0.052
378,0.027,0.054,0.022
379,0.048,0.067,0.11
380,0.049,0.079,0.202
381,0.091,0.089,0.312
382,0.106,0.098,0.405
383,0.131,0.103,0.478
384,0.168,0.107,0.517
385,0.156,0.107,0.484
386,0.117,0.105,0.4
387,0.119,0.1,0.306
388,0.084,0.093,0.193
389,0.068,0.083,0.096
390,0.046,0.071,0.011
391,0.033,0.057,-0.056
392,0.019,0.042,-0.113
393,0.012,0.027,-0.153
394,0.009,0.012,-0.178
395,0.009,-0.001,-0.201
396,0.005,-0.011,-0.216
397,-0.011,-0.017,-0.229
398,-0.003,-0.017,-0.228
399,-0.014,-0.009,-0.233
400,0.002,0.008,-0.228
