gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1299,300,4.72293043136597,23.9555912017822,90.3259811401367,3670144,1301,160,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-02 18:46:13.637793,94.44587977063986,65.24610172115868,53.510828976623586,0.024937389871166695,2.0,-65.25,2.898275349237888,-65.49,2.0304,2.9133,4.4207,0.5049,2.0953,2.3846,1.9951489742589614,7
101111,npp,217,3643,2.15006160736084,23.9564113616943,90.329475402832,3670144,217,2953,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-02 20:26:38.239593,-75.06607323521851,62.69949152279688,51.8847007502943,0.0024907489457440973,18.0,62.69,2.6065528283652384,62.41,2.0218,2.687,4.6305,0.5474,1.2649,1.177,1.138101593358613,7
101858,npp,991,3236,5.73229217529297,23.9588108062744,90.3314361572266,3670144,989,2576,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-08 20:14:06.108265,-76.0794267332403,53.21121135452059,45.15962641753476,0.08151182744929149,16.0,53.19,1.9513309067639726,52.82,1.9123,2.756,4.4189,0.5337,2.9962,3.0595,1.7865173432682548,7
101986,npp,305,2609,3.11214351654053,23.9592170715332,90.326904296875,3670144,306,2107,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-09 19:55:21.100258,-78.97632084239979,31.02357117402682,27.15014174065518,0.0541854375171316,13.0,31.0,1.2365102219381485,30.36,1.357,1.7821,2.6735,0.8254,2.5466,2.5687,1.7224777477797217,7
103092,npp,792,3644,2.0276656150817898,23.9593410491943,90.3319931030273,3670176,792,2953,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-18 20:26:31.793656,-74.89960735647425,62.713648081942054,51.898143128458464,4.056860018441358e-16,18.0,62.71,2.6065528283652384,62.41,2.0218,2.687,4.6305,0.5474,1.218,1.11,1.11,7
103330,npp,2498,2401,0.821970522403717,23.9545154571533,90.3314895629883,3670176,2498,1942,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-20 19:48:59.990228,-78.39532364550863,20.78640877579366,18.313542709117144,6.318064522793798e-26,12.0,20.77,1.0837787002826917,20.14,1.054,1.5698,3.0919,0.9371,0.781,0.7702,0.7702,7
103448,npp,1781,1772,0.895726978778839,23.9594478607178,90.3294906616211,3670176,1781,1353,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-21 19:30:09.642171,98.26220138965753,15.048036108926187,13.289783844114297,7.19454371553455e-28,9.0,-15.07,1.0442604737599883,-15.755,1.139,1.7896,2.4556,0.8219,0.615,0.7362,0.7362,7
103686,npp,269,507,1.26254606246948,23.9553394317627,90.3279647827148,3670176,267,308,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-23 18:52:21.842059,94.59409649790281,61.17812519060755,50.869188196653376,4.198244615134186e-25,3.0,-61.18,2.5331140255951103,-61.45,2.0148,2.9925,4.6407,0.4915,0.788,0.6206,0.6206,7
103694,npp,2236,3846,1.63376450538635,23.9565811157227,90.3306732177734,3670176,2234,3085,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-23 20:32:42.885553,-74.08194362890484,66.44144902848197,54.25909306288903,3.4225900260226405e-25,19.0,66.44,3.1865100272627664,66.18,2.482,3.1445,4.3618,0.4678,0.9968,0.7642,0.7642,7
104522,npp,2318,2817,1.1127915978431702,23.9560623168945,90.3296432495117,3670176,2317,2268,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-04-30 20:01:24.017984,-77.35994217586733,39.70383504550415,34.44612724684142,9.354084360166682e-08,14.0,39.68,1.4276677814245327,39.23,1.4098,1.9671,3.3179,0.7478,0.8726,0.8321,0.8321,7
105564,npp,1598,2191,1.077661752700806,23.9556427001953,90.3315963745117,3670144,1598,1751,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-01 19:42:35.462503,-75.69105940515,9.157854160142326,8.100955264862185,0.0019501865930611208,11.0,9.1,1.0,8.46,1.0847,1.4279,2.4332,1.0302,1.1207,1.1102,1.079743638168314,7
106285,npp,675,3025,5.67050075531006,23.9574909210205,90.3258819580078,3670144,676,2434,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-05 20:07:36.981203,-76.92796738408286,46.99172321636272,40.35153936104749,0.1266159724042171,15.0,46.99,1.646109783506203,46.63,1.5308,2.2398,3.1904,0.6567,3.5551,3.724,1.7466190237721804,7
106466,npp,3049,2397,4.34864377975464,23.961540222168,90.3268737792969,3670144,3049,1939,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-06 19:48:48.435033,-78.05420662760919,20.586566360138672,18.139327828154666,0.12862842543899658,12.0,20.56,1.0837787002826917,20.14,1.054,1.5698,3.0919,0.9371,4.035,4.0749,2.0660902374116348,7
107043,npp,2099,3233,3.2218770980835,23.9571552276611,90.3295211791992,3670144,2101,2573,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-10 20:13:48.177392,-76.66251544166137,53.11913073853464,45.093201679322746,0.027516557306500197,16.0,53.11,1.9513309067639726,52.82,1.9123,2.756,4.4189,0.5337,1.7097,1.7196,1.2898697225635027,7
108445,npp,1400,1556,1.19399154186249,23.9611759185791,90.3265991210938,3670176,1400,1168,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-18 19:23:31.948310,97.2098441671889,26.4297880095831,23.20874772394944,5.193297720165904e-20,8.0,-26.44,1.1367971201176101,-26.69,1.2936,1.7204,3.1283,0.855,1.0079,1.0209,1.0209,7
108802,npp,1874,3637,1.99000787734985,23.957218170166,90.3290557861328,3670176,1877,2948,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-20 20:26:08.782433,-75.15052633817133,62.57390529723387,51.80567286766076,3.34444982360154e-24,18.0,62.57,2.6065528283652384,62.41,2.0218,2.687,4.6305,0.5474,1.2035,1.0894,1.0894,7
108974,npp,1197,3020,1.25625395774841,23.9587783813477,90.331413269043,3670176,1196,2430,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-21 20:07:22.014742,-76.85734450484237,46.85550234428674,40.24290945459362,4.793931531456303e-25,15.0,46.83,1.646109783506203,46.63,1.5308,2.2398,3.1904,0.6567,0.8735,0.825,0.825,7
109147,npp,482,2393,1.088575422763824,23.9581203460693,90.3305435180664,3670176,482,1935,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-22 19:48:35.247691,-79.67380095203528,20.375917883618516,17.955274616878164,1.2390863783258018e-25,12.0,20.35,1.0837787002826917,20.14,1.054,1.5698,3.0919,0.9371,1.027,1.02,1.02,7
109495,npp,2092,1130,1.17820394039154,23.9557189941406,90.3262939453125,3670176,2091,832,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-24 19:10:51.014468,96.72962333927022,44.14746304392303,38.072265545182944,3.50489636603672e-23,6.0,-44.17,1.5732132722552272,-44.27,1.5208,2.2296,3.6918,0.6597,0.8026,0.7773,0.7773,7
109495,npp,2092,1131,0.938316226005554,23.9549427032471,90.3333358764648,3670176,2091,832,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-24 19:10:51.014468,96.73236704422281,44.113960733879566,38.04522705713405,3.492825302079407e-23,6.0,-44.14,1.5732132722552272,-44.27,1.5208,2.2296,3.6918,0.6597,0.6501,0.619,0.619,7
109680,npp,209,3837,1.85559296607971,23.9617481231689,90.3263397216797,3670176,213,3080,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-25 20:32:18.148741,-74.69116298488088,66.29422402933751,54.16604569938233,5.994861366043989e-25,19.0,66.29,3.0,66.18,2.482,3.1445,4.3618,0.4678,1.0413,0.868,0.868,7
109854,npp,2612,3227,1.90957450866699,23.9597854614258,90.3305587768555,3670176,2614,2566,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-05-26 20:13:33.158726,-76.61707525780204,52.95947682788002,44.96937316851146,9.636594358434143e-23,16.0,52.95,1.9513309067639726,52.82,1.9123,2.756,4.4189,0.5337,1.0372,1.0192,1.0192,7
112066,npp,263,2806,1.83965802192688,23.9614486694336,90.3299102783203,3670144,264,2259,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-06-01 20:00:55.826373,-77.36301672917531,39.281694427231294,34.0940314314615,0.009917238083856307,14.0,39.27,1.4276677814245327,39.23,1.4098,1.9671,3.3179,0.7478,1.3817,1.3757,1.2208209784091477,7
113946,npp,2386,2592,1.0106644034385681,23.9544849395752,90.3307571411133,3670144,2386,2094,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-06-12 19:54:27.999255,-78.17435047199695,30.21908440650315,26.461154550011944,0.0025747861503694182,13.0,30.21,1.184412938166907,30.36,1.357,1.7821,2.6735,0.8254,0.8196,0.8342,0.7939891715008796,7
115818,npp,2877,2584,1.14246273040771,23.9577045440674,90.3319244384766,3670176,2877,2088,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-06-28 19:54:09.048390,-78.67088966158943,29.87257546910267,26.1636051707001,4.8603378861317074e-11,13.0,29.84,1.184412938166907,30.36,1.357,1.7821,2.6735,0.8254,0.9309,0.943,0.943,7
130773,npp,1173,1547,3.57811307907104,23.9576549530029,90.3268890380859,3670144,1173,1161,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-08-06 19:22:51.446300,98.03837596271124,26.888406829481028,23.60332831020458,0.04882731382268899,8.0,-26.88,1.1367971201176101,-26.69,1.2936,1.7204,3.1283,0.855,3.1051,3.0593,2.2967563837407674,7
136646,npp,2396,1546,1.09723287820816,23.9570827484131,90.3265533447266,3670144,2396,1160,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-07 19:22:43.055400,97.66002662427421,26.92600077030128,23.63678580871944,0.017051078506117454,8.0,-26.93,1.1367971201176101,-26.69,1.2936,1.7204,3.1283,0.855,0.9228,0.9381,0.671810703144742,7
137608,npp,778,1755,0.825327396392822,23.9606647491455,90.3325881958008,3670176,778,1337,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-12 19:28:57.843364,96.8201149894741,16.02311101887192,14.145683058750201,2.0243543020151852e-13,9.0,-16.0,1.0442604737599883,-15.755,1.139,1.7896,2.4556,0.8219,0.5476,0.6784,0.6784,7
138772,npp,1513,1334,0.83899861574173,23.9590530395508,90.3312683105469,3670176,1513,1008,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-18 19:16:20.582139,97.09611464987282,36.4869762610975,31.76713761911296,8.163794431502972e-32,7.0,-36.48,1.357151599901897,-36.28,1.3575,2.0012,3.6062,0.735,0.6146,0.6167,0.6167,7
139174,npp,2003,3422,1.079380929470062,23.9555435180664,90.328857421875,3670176,2005,2769,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-20 20:19:01.009679,-76.07922534053922,57.91288286117511,48.603897508938864,8.367463366463036e-30,17.0,57.91,2.2013981571160284,58.03,1.7624,2.4125,4.2469,0.6097,0.8654,0.6581,0.6581,7
139367,npp,1321,2798,1.030816853046417,23.9594383239746,90.3263473510742,3670176,1321,2252,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-21 20:00:14.255470,-77.60005839832911,38.97228778206031,33.83885588544925,1.68908672997974e-25,14.0,38.97,1.4276677814245327,39.23,1.4098,1.9671,3.3179,0.7478,0.8152,0.7708,0.7708,7
139562,npp,617,2173,0.871841728687286,23.9616851806641,90.3294677734375,3670176,618,1734,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-22 19:41:25.725030,-76.20950829473735,8.076795992960111,7.145745806021136,2.722887913972924e-19,11.0,8.06,1.0,8.46,1.0847,1.4279,2.4332,1.0302,0.9149,0.8981,0.8981,7
139952,npp,2218,906,1.52783560752869,23.9616546630859,90.32763671875,3670176,2218,676,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-24 19:03:41.555850,95.9503051157987,51.245155970673665,43.66285016666311,0.0004191262927352484,5.0,-51.24,1.847645286154319,-50.99,1.4991,2.3211,4.411,0.6337,1.0416,0.9682,0.9682,7
139952,npp,2218,907,1.68392717838287,23.9609260559082,90.3348922729492,3670176,2218,676,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-24 19:03:41.555850,95.95300374162692,51.21669968713172,43.64104689747045,0.0004180611149953351,5.0,-51.21,1.847645286154319,-50.99,1.4991,2.3211,4.411,0.6337,1.1261,1.0671,1.0671,7
140894,npp,598,1117,4.9321436882019,23.9605350494385,90.3264312744141,3670144,599,822,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-09-29 19:09:56.415207,96.80825531469304,44.609023104347436,38.44283495418552,0.2086433734185144,6.0,-44.61,1.5732132722552272,-44.27,1.5208,2.2296,3.6918,0.6597,3.1888,3.2539,-0.004515424056140027,7
142265,npp,2544,3415,1.55393958091736,23.9560451507568,90.32763671875,3670144,2548,2764,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-06 20:18:48.224762,-75.47219885907315,57.748630260372835,48.48314161976122,0.0326286798901956,17.0,57.74,2.2013981571160284,58.03,1.7624,2.4125,4.2469,0.6097,1.0809,0.9475,0.43793292351517643,7
142458,npp,1860,2792,1.11348432302475,23.9590187072754,90.3256759643555,3670144,1861,2247,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-07 20:00:03.273346,-77.93170857557787,38.74651153988391,33.649386456484024,0.017723718186663826,14.0,38.74,1.357151599901897,39.23,1.4098,1.9671,3.3179,0.7478,0.842,0.8326,0.555805986536618,7
143235,npp,2012,277,1.93252670764923,23.9563674926758,90.3312683105469,3670176,2010,145,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-11 18:44:36.785549,94.00995812598097,65.69291478083339,53.78556721870869,1.311058312010172e-15,2.0,-65.67,3.0,-65.49,2.0304,2.9133,4.4207,0.5049,1.144,0.9757,0.9757,7
143235,npp,2012,279,2.71416139602661,23.9553470611572,90.3460922241211,3670176,2010,145,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-11 18:44:36.785549,94.01567379990405,65.65749709172644,53.7637124193824,1.3280416571361713e-15,2.0,-65.63,3.0,-65.49,2.0304,2.9133,4.4207,0.5049,1.4046,1.3704,1.3704,7
143248,npp,935,3618,1.7829624414444,23.9570484161377,90.3284225463867,3670176,936,2934,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-11 20:25:03.170605,-75.17906729561777,62.2043756241172,51.555588704138145,1.6042591032438218e-05,18.0,62.19,2.6065528283652384,62.41,2.0218,2.687,4.6305,0.5474,1.1241,0.976,0.976,7
143444,npp,273,3003,1.4863361120224,23.9597072601318,90.3304214477539,3670176,275,2418,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-12 20:06:19.997357,-76.60494778420768,46.28519671773332,39.7853139914181,6.738282396762388e-14,15.0,46.28,1.646109783506203,46.63,1.5308,2.2398,3.1904,0.6567,1.0132,0.9761,0.9761,7
143639,npp,2645,2376,0.94126558303833,23.9574241638184,90.3268051147461,3670176,2645,1921,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-13 19:47:33.268484,-76.29642740490942,19.503516377570985,17.191968126347785,6.147997136444728e-22,12.0,19.46,1.0442604737599883,20.14,1.054,1.5698,3.0919,0.9371,0.8691,0.882,0.882,7
144028,npp,1212,1116,1.54683995246887,23.957275390625,90.3272476196289,3670176,1211,821,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-15 19:09:52.703025,96.28841597375317,44.65373619228896,38.4764209365577,8.025271353468805e-34,6.0,-44.64,1.5732132722552272,-44.27,1.5208,2.2296,3.6918,0.6597,1.0369,1.0205,1.0205,7
144221,npp,463,487,1.66962027549744,23.9598655700684,90.3281936645508,3670176,468,293,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-16 18:50:58.862943,94.48385920218205,61.62111283560969,51.15819016255934,1.819894188703497e-33,3.0,-61.59,2.5331140255951103,-61.45,2.0148,2.9925,4.6407,0.4915,0.9487,0.8207,0.8207,7
144233,npp,2419,3823,2.65136337280273,23.9584102630615,90.3299407958984,3670176,2422,3072,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-16 20:31:21.689871,-74.51196710440018,66.04676622891782,54.0084795482297,1.7126271577543495e-31,19.0,66.04,3.0,66.18,2.482,3.1445,4.3618,0.4678,1.3066,1.2403,1.2403,7
144431,npp,1765,3213,1.14294016361237,23.9568138122559,90.3298873901367,3670176,1766,2555,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-17 20:12:38.522940,-76.44771734120104,52.58410479508022,44.68166626456761,1.2331505751474196e-32,16.0,52.57,1.9513309067639726,52.82,1.9123,2.756,4.4189,0.5337,0.6443,0.61,0.61,7
144634,npp,1087,2586,0.790889918804169,23.9578647613525,90.3270416259766,3670176,1086,2090,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-18 19:53:51.792453,-76.97122263424026,29.943534441657356,26.224990801181818,1.2443563177898968e-31,13.0,29.93,1.184412938166907,30.36,1.357,1.7821,2.6735,0.8254,0.634,0.6528,0.6528,7
144831,npp,388,1960,0.875320196151733,23.9561157226562,90.3252792358398,3670176,388,1531,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-19 19:35:05.067160,101.4258257998925,4.27938953614494,3.7877529105253043,2.0896800406384966e-28,10.0,-4.3,1.0,-3.78,1.0963,1.4709,2.5401,1.0,0.8753,0.8753,0.8753,7
145227,npp,1980,697,1.80081868171692,23.9610290527344,90.3309478759766,3670176,1979,478,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.135647373812,56.84030077460179,47.82512732193274,4.920458202608345e-16,4.0,-56.82,2.1127631471468895,-56.69,2.1633,3.0489,4.9787,0.4825,0.8802,0.8688,0.8688,7
145227,npp,1980,698,1.34822475910187,23.960355758667,90.338493347168,3670176,1979,478,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.13840107316156,56.81549748321484,47.80723608786935,4.887297104458204e-16,4.0,-56.79,2.1127631471468895,-56.69,2.1633,3.0489,4.9787,0.4825,0.666,0.6505,0.6505,7
145241,npp,840,4027,1.51073396205902,23.9562931060791,90.3302307128906,3670176,840,3180,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-21 20:37:38.443904,-73.71868875669966,69.37540849873615,55.956322922269734,2.1699935666636604e-24,20.0,69.36,3.5496478698597698,69.47,2.5876,3.4184,5.6378,0.4303,0.9335,0.6501,0.6501,7
145421,npp,1217,75,2.40956425666809,23.9603652954102,90.3319625854492,3670176,1221,32,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-22 18:38:27.118642,93.95116028902845,69.09785468033377,55.79106454190747,3.9614937796391055e-08,1.0,-69.07,3.5496478698597698,-69.03,2.0023,3.1768,5.2986,0.463,1.2548,1.1157,1.1157,7
145435,npp,178,3420,0.624332964420319,23.9541511535645,90.3318710327148,3670176,180,2767,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-22 20:18:57.063398,-76.10137598956582,57.87258511637461,48.56897158569857,5.616693380205041e-18,17.0,57.86,2.2013981571160284,58.03,1.7624,2.4125,4.2469,0.6097,0.6587,0.3807,0.3807,7
145624,npp,2578,2798,1.014582753181458,23.9588718414307,90.3324890136719,3670176,2579,2252,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-23 20:00:12.119510,-78.12157817343495,38.97675549472869,33.83871621540832,1.5172425268970314e-10,14.0,38.97,1.4276677814245327,39.23,1.4098,1.9671,3.3179,0.7478,0.8038,0.7587,0.7587,7
145818,npp,1885,2173,0.5941242277622221,23.95530128479,90.3305206298828,3670144,1885,1734,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-24 19:41:23.615698,-75.02565459111612,8.093605087851229,7.159954379077325,0.001001265179794289,11.0,8.06,1.0,8.46,1.0847,1.4279,2.4332,1.0302,0.6372,0.612,0.5963630887865881,7
146006,npp,1170,1544,1.78654193878174,23.9599208831787,90.3256301879883,3670144,1171,1159,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-25 19:22:35.117093,98.73799106577202,27.02921696192443,23.72238323475296,0.01762819534677752,8.0,-27.03,1.1367971201176101,-26.69,1.2936,1.7204,3.1283,0.855,1.5291,1.5275,1.2521977813141634,7
146194,npp,434,909,3.17503523826599,23.9590759277344,90.3295669555664,3670144,436,677,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-26 19:03:43.065888,96.56145494927149,51.16406588707132,43.59556691769519,0.051315013329299275,5.0,-51.16,1.847645286154319,-50.99,1.4991,2.3211,4.411,0.6337,1.9331,2.0121,1.2107056006560053,7
146589,npp,1006,3008,3.14513659477234,23.9552803039551,90.3308258056641,3670144,1004,2422,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-28 20:06:28.907564,-76.31115013666552,46.44539119897371,39.91069608667749,0.12557825941683132,15.0,46.44,1.646109783506203,46.63,1.5308,2.2398,3.1904,0.6567,2.0209,2.0655,0.10432514596259712,7
146778,npp,319,2381,3.50197982788086,23.955997467041,90.3269500732422,3670144,318,1925,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-29 19:47:42.193790,-77.60433898890005,19.743146300140932,17.400646673395393,0.262468801502879,12.0,19.72,1.0837787002826917,20.14,1.054,1.5698,3.0919,0.9371,3.2538,3.2815,-0.8175153539888051,7
146964,npp,2682,1754,4.75462532043457,23.9599151611328,90.3282470703125,3670144,2682,1337,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-10-30 19:28:53.702347,97.04792292508097,16.074858701192444,14.189151687590819,0.19736990126542966,9.0,-16.06,1.0442604737599883,-15.755,1.139,1.7896,2.4556,0.8219,4.3103,3.9081,0.8257441121007805,7
148548,npp,1940,79,1.72538995742798,23.9588565826416,90.3305587768555,3670144,1942,34,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-07 18:38:34.351814,93.80709309596591,69.0383230221565,55.75607088397102,0.0005603327812464901,1.0,-69.01,3.5496478698597698,-69.03,2.0023,3.1768,5.2986,0.463,1.0621,0.7989,0.7989,7
148756,npp,226,2801,1.95906746387482,23.9587574005127,90.3274765014648,3670144,227,2255,196611,3866755,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-08 20:00:19.361212,-77.98258921803264,39.091927598578394,33.933429115426016,0.0010788068622450343,14.0,39.08,1.4276677814245327,39.23,1.4098,1.9671,3.3179,0.7478,1.4653,1.465,1.448152108490569,7
148951,npp,2586,2176,1.038612365722656,23.9615516662598,90.3266448974609,3670176,2586,1737,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-09 19:41:30.870261,-75.47472183297047,8.259555850182181,7.306458812627574,7.082276246598064e-08,11.0,8.23,1.0,8.46,1.0847,1.4279,2.4332,1.0302,1.0817,1.0699,1.0699,7
149155,npp,1870,1547,0.826437532901764,23.9561519622803,90.3269348144531,3670176,1869,1161,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-10 19:22:40.603228,96.79145101958983,26.89670316727876,23.607963527525268,3.0730205975196725e-16,8.0,-26.88,1.1367971201176101,-26.69,1.2936,1.7204,3.1283,0.855,0.6846,0.7066,0.7066,7
149345,npp,1132,912,0.698824822902679,23.9567527770996,90.3323974609375,3670176,1131,679,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-11 19:03:48.556058,95.87160279303573,51.074258746945276,43.52619661716007,6.818668799489071e-24,5.0,-51.07,1.847645286154319,-50.99,1.4991,2.3211,4.411,0.6337,0.5929,0.4429,0.4429,7
149538,npp,373,287,1.01170951128006,23.957181930542,90.3296508789062,3670176,375,151,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-12 18:44:54.728799,94.29550216036368,65.50902586594289,53.667217822949716,4.279263808540874e-30,2.0,-65.49,3.0,-65.49,2.0304,2.9133,4.4207,0.5049,0.8371,0.5108,0.5108,7
149548,npp,2365,3626,0.634909927845001,23.9569454193115,90.3301086425781,3670176,2363,2940,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-12 20:25:19.336265,-74.87882171288837,62.36650342792837,51.658623838427815,2.2624292591580484e-23,18.0,62.35,2.6065528283652384,62.41,2.0218,2.687,4.6305,0.5474,0.6836,0.3476,0.3476,7
149734,npp,1699,3011,0.920121252536774,23.9603862762451,90.3283843994141,3670176,1701,2424,196611,3866787,812,bgd_dhaka_9_12,23.95833333,90.32916667,9,12,bgd_dhaka,2012-11-13 20:06:36.186703,-77.34021321680275,46.5551900469671,39.99786077109366,2.6212369392820846e-32,15.0,46.54,1.646109783506203,46.63,1.5308,2.2398,3.1904,0.6567,0.6693,0.6043,0.6043,7
