gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,963,11.5122089385986,23.7750034332275,90.5631103515625,3670144,2087,712,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-01 19:05:11.102842,96.50823139523357,49.55152331672343,42.35489028920622,0.006954689994895571,5.0,-49.57,1.7549928774784245,-49.93,10.1988,14.4989,20.6293,0.5056,5.6285,5.8204,5.67973553880968,7
101102,npp,1324,335,8.084762573242191,23.7717838287354,90.5666427612305,3670144,1322,182,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-02 18:46:15.417028,94.3324248014071,64.59978878709957,53.10475902977342,0.024690294159198975,2.0,-64.6,2.8345692104261015,-64.86,8.0848,13.994,19.943,0.5238,5.2457,4.235,3.7356180107117236,7
101111,npp,235,3682,8.08649301528931,23.7764339447021,90.5648956298828,3670144,234,2980,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-02 20:26:40.018873,-74.99360209323736,63.45192057592157,52.37591788986925,0.002352416673590348,18.0,63.44,2.7445598364131496,63.18,7.1177,11.224,16.2206,0.6531,6.1872,5.2813,5.233720391975979,7
101234,npp,2638,3066,3.63559556007385,23.7762699127197,90.5694274902344,3670144,2637,2463,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-03 20:07:55.008227,-76.69589954378395,48.31630522237817,41.393152865696024,0.020387728378344017,15.0,48.29,1.7549928774784245,47.88,6.0564,9.5811,16.3587,0.7651,3.9426,2.7815,2.3691410265102815,7
101605,npp,483,1176,16.5746192932129,23.7760257720947,90.5637054443359,3670144,484,869,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-06 19:11:27.527652,97.09218479319563,42.52195442447059,36.754197219172134,0.20165626164248113,6.0,-42.54,1.4867838833500562,-42.97,8.7665,12.2156,17.4946,0.6001,10.2623,9.9462,5.867532308066494,7
101858,npp,1011,3275,8.75376987457275,23.7730579376221,90.5665740966797,3670144,1013,2620,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-08 20:14:09.666781,-76.35156816890931,54.2512947660266,45.937303263022,0.0817779228922817,16.0,54.24,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,5.3699,5.1011,3.4470726502045106,7
101986,npp,325,2647,7.84623432159424,23.7786655426025,90.5639724731445,3670144,326,2134,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-09 19:55:22.879539,-77.84639673208682,32.70827691059344,28.5830780261628,0.05450008800106275,13.0,32.7,1.2365102219381485,32.11,6.4933,9.1403,12.9194,0.802,6.2839,6.2926,5.190289829579584,7
102602,npp,1771,2857,6.90607500076294,23.7783660888672,90.5657272338867,3670176,1771,2303,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-14 20:01:35.706943,-77.02432676006741,41.20237510541439,35.67847978883788,0.0003612732951290242,14.0,41.19,1.4867838833500562,40.74,7.5703,11.5407,17.431,0.6352,4.2132,4.3866,4.3866,7
102845,npp,350,1600,5.46965885162354,23.7734851837158,90.5660552978516,3670176,349,1203,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.61993263686274,24.26635620806391,21.33833067624525,9.655383039377855e-15,8.0,-24.26,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,4.4291,4.5729,4.5729,7
102964,npp,2663,963,11.4962930679321,23.7767715454102,90.5671615600586,3670176,2664,712,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.17604616089038,49.55311026297645,42.359076109519236,5.2493124779511404e-20,5.0,-49.57,1.7549928774784245,-49.93,10.1988,14.4989,20.6293,0.5056,5.6195,5.8123,5.8123,7
103092,npp,810,3683,6.22988557815552,23.7785606384277,90.5663986206055,3670176,810,2981,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.82629736170107,63.46393035045527,52.38789973886629,4.77060070816339e-16,18.0,63.46,2.7445598364131496,63.18,7.1177,11.224,16.2206,0.6531,5.5107,4.0687,4.0687,7
103330,npp,2518,2438,1.97008633613586,23.776819229126,90.5690078735352,3670176,2518,1974,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-20 19:49:01.769507,-78.09973633027093,22.74327142209394,20.0169859093316,7.383110343157296e-26,12.0,22.72,1.0837787002826917,22.08,5.4191,7.852,11.3401,0.9336,1.9032,1.8392,1.8392,7
103448,npp,1803,1809,2.37565922737122,23.7758045196533,90.5700607299805,3670176,1803,1386,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-21 19:30:11.421451,97.24416292065762,12.963263117980745,11.456196637053305,6.849095037257443e-28,9.0,-12.99,1.015504800579495,-13.67,5.0166,7.1678,9.7863,1.0227,2.6114,2.4296,2.4296,7
103566,npp,1067,1175,6.66776418685913,23.7752285003662,90.5665283203125,3670176,1067,868,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.68665748166893,42.556252042947044,36.78419799598921,5.294552237505062e-27,6.0,-42.57,1.4867838833500562,-42.97,8.7665,12.2156,17.4946,0.6001,3.599,4.0012,4.0012,7
103694,npp,2254,3886,4.11922311782837,23.7717590332031,90.56884765625,3670176,2251,3108,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-23 20:32:44.664788,-74.01079930253655,67.10827489611881,54.659441674415575,3.1128025074728756e-25,19.0,67.11,3.1865100272627664,66.86,8.3606,11.4813,17.6493,0.6385,5.02,2.63,2.63,7
103811,npp,1575,3274,13.0531148910522,23.7728500366211,90.5642700195312,3670176,1575,2619,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-24 20:14:01.444412,-76.24697373426199,54.227860702610386,45.922563081101934,7.586540115108407e-25,16.0,54.22,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,7.5732,7.6065,7.6065,7
104279,npp,1769,750,1.34016144275665,23.774320602417,90.5689315795898,3670176,1769,533,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-28 18:58:40.089943,95.74072999420575,55.45722023554383,46.826390924941386,7.707372932656294e-10,4.0,-55.47,2.0682789409984763,-55.78,9.0755,14.8202,21.4817,0.4946,0.8129,0.6629,0.6629,7
104405,npp,3018,3478,4.41746520996094,23.7751560211182,90.5668869018555,3670176,3017,2820,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.46782391148729,59.19918092155874,49.51309837757926,9.563118114605004e-14,17.0,59.2,2.3545700244418297,58.91,7.1986,12.4493,21.2943,0.5888,3.9192,2.6011,2.6011,7
104522,npp,2338,2856,5.72377634048462,23.7751350402832,90.565055847168,3670176,2339,2303,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.8005339106752,41.16398326447508,35.64796494205272,7.162811797205719e-08,14.0,41.15,1.4276677814245327,40.74,7.5703,11.5407,17.431,0.6352,3.256,3.6356,3.6356,7
105916,npp,150,961,5.06357574462891,23.7761001586914,90.5698089599609,3670144,151,710,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-03 19:04:54.807062,96.1741008437519,49.61537577151469,42.407968761495546,0.04615205736819734,5.0,-49.63,1.7549928774784245,-49.93,10.1988,14.4989,20.6293,0.5056,1.9541,2.56,1.6265357784046435,7
106285,npp,694,3064,7.61621284484863,23.776439666748,90.5679626464844,3670144,695,2462,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-05 20:07:38.760438,-76.79099308776496,48.23617279288176,41.33326417316158,0.12647867045154035,15.0,48.23,1.7549928774784245,47.88,6.0564,9.5811,16.3587,0.7651,6.2108,5.8271,3.2689623915384036,7
106642,npp,2337,1806,7.52341794967651,23.7754497528076,90.5646514892578,3670144,2337,1384,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-07 19:30:01.669650,99.20583307904771,13.132515344689214,11.604989722700031,0.08862273748218459,9.0,-13.16,1.015504800579495,-13.67,5.0166,7.1678,9.7863,1.0227,7.6806,7.6941,5.9016305115983325,7
107043,npp,2118,3271,8.52261352539062,23.7753753662109,90.5649108886719,3670144,2119,2616,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-10 20:13:49.956672,-76.11695833031828,54.1348501502979,45.85370983410689,0.027752557281945044,16.0,54.14,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,5.2514,4.9664,4.405081160542958,7
107560,npp,3058,1385,3.46300506591797,23.7713451385498,90.5690536499023,3670176,3059,1042,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.8422370596294,34.308853539675404,29.937321149471934,0.0004910604544569862,7.0,-34.32,1.2937979144666532,-34.7,7.9496,10.9187,17.1746,0.6714,1.5677,2.3249,2.3249,7
107923,npp,464,3473,8.67548656463623,23.7728595733643,90.5636596679688,3670176,461,2816,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-15 20:19:59.360619,-75.32237633295364,59.098756337275766,49.44229521677704,0.00011358193493307093,17.0,59.09,2.3545700244418297,58.91,7.1986,12.4493,21.2943,0.5888,5.7276,5.1083,5.1083,7
108445,npp,1423,1593,6.54544258117676,23.7743015289307,90.5644378662109,3670176,1422,1198,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-18 19:23:33.727547,96.58924142670095,24.60625422034048,21.63253458950506,5.529179326553315e-20,8.0,-24.61,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,5.3754,5.4723,5.4723,7
108621,npp,676,956,4.67770147323608,23.7766151428223,90.5637435913086,3670176,677,707,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-19 19:04:41.623838,96.37891872007974,49.76662441516618,42.52430774773619,4.018913569334183e-24,5.0,-49.78,1.7549928774784245,-49.93,10.1988,14.4989,20.6293,0.5056,1.7342,2.365,2.365,7
108788,npp,2980,328,5.34837770462036,23.7763652801514,90.5676193237305,3670176,2982,177,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-20 18:45:45.958973,94.42183516254444,64.73421680598717,53.192792324212824,2.9205710755772224e-28,2.0,-64.73,2.8345692104261015,-64.86,8.0848,13.994,19.943,0.5238,4.2803,2.8016,2.8016,7
108788,npp,2980,330,1.75264859199524,23.7752456665039,90.5824737548828,3670176,2982,177,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-20 18:45:45.958973,94.42752505571345,64.69731810415396,53.169509782777915,2.92866454005186e-28,2.0,-64.69,2.8345692104261015,-64.86,8.0848,13.994,19.943,0.5238,3.0118,0.9181,0.9181,7
109147,npp,503,2430,3.24806380271912,23.7741069793701,90.5653915405273,3670176,503,1967,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-22 19:48:37.026972,-79.11253343756871,22.330500585174434,19.657874179720434,1.1045763482854342e-25,12.0,22.3,1.0837787002826917,22.08,5.4191,7.852,11.3401,0.9336,3.0824,3.0323,3.0323,7
109320,npp,2856,1801,2.86720132827759,23.7727317810059,90.5666275024414,3670176,2856,1379,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-05-23 19:29:46.671793,97.36709255860954,13.431501197436672,11.867910643461324,3.5746725908811115e-25,9.0,-13.44,1.015504800579495,-13.67,5.0166,7.1678,9.7863,1.0227,3.0955,2.9323,2.9323,7
112066,npp,283,2845,4.07691931724548,23.7772884368896,90.5683975219727,3670144,283,2293,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-06-01 20:00:57.605655,-77.15414271675868,40.756662907539074,35.31036652272037,0.009735829060041461,14.0,40.74,1.4276677814245327,40.74,7.5703,11.5407,17.431,0.6352,2.1024,2.5896,2.3926846594202,7
112917,npp,1694,3051,7.17952919006348,23.7738704681396,90.568962097168,3670144,1693,2453,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-06-06 20:07:07.068710,-76.71067693933304,47.85833747238248,41.031812273459074,0.07515842815093271,15.0,47.83,1.646109783506203,47.88,6.0564,9.5811,16.3587,0.7651,5.8714,5.493,3.9728575051480695,7
115692,npp,505,3249,2.30609154701233,23.7777328491211,90.566780090332,3670176,505,2591,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.92479427336968,53.558802152996584,45.41395032767165,1.426792578132574e-17,16.0,53.54,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,2.0656,1.3438,1.3438,7
120691,npp,1378,1789,3.13194417953491,23.777063369751,90.5673370361328,3670144,1378,1368,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-07-10 19:29:09.443921,99.35712042080584,14.128960091116952,12.48005158172163,0.011364341088084385,9.0,-14.12,1.015504800579495,-13.67,5.0166,7.1678,9.7863,1.0227,3.3562,3.203,2.973146632400341,7
124044,npp,1846,3258,1.27055048942566,23.7747573852539,90.5678253173828,3670144,1847,2601,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-07-29 20:13:02.348972,-76.35513537946329,53.78252196693406,45.584460559253735,0.0006769382435518917,16.0,53.78,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,1.5349,0.7404,0.7404,7
130773,npp,1195,1584,6.13582515716553,23.7763805389404,90.5681533813477,3670144,1195,1190,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-08-06 19:22:53.225574,97.61331250637387,25.054971640750203,22.020159843373385,0.0490382500280166,8.0,-25.05,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,5.0151,5.1299,4.138060101604829,7
132023,npp,1179,528,1.88563346862793,23.7719421386719,90.5660095214844,3670176,1178,325,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.77647725844051,60.734180697202476,50.56482502624205,3.4456602240339144e-13,3.0,-60.73,2.4157378735459294,-60.71,7.9401,13.0907,18.3656,0.56,2.692,1.0559,1.0559,7
139754,npp,2987,1580,2.69969987869263,23.7760276794434,90.567253112793,3670176,2987,1187,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-09-23 19:22:37.197257,97.69129989002234,25.2474040852616,22.18668913487765,7.846761493437547e-12,8.0,-25.25,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,1.9924,2.2571,2.2571,7
143248,npp,953,3657,2.11135756969452,23.7762756347656,90.5674133300781,3670176,953,2963,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-11 20:25:04.949887,-74.78800539326782,62.970625086788296,52.0606398136849,1.8124987580124647e-05,18.0,62.96,2.7445598364131496,63.18,7.1177,11.224,16.2206,0.6531,4.0101,1.3789,1.3789,7
143639,npp,2666,2414,3.8340368270874,23.7720985412598,90.5663299560547,3670176,2666,1953,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-13 19:47:35.047767,-76.03980937357181,21.514239908562544,18.94566726694534,7.17312705848779e-22,12.0,21.45,1.0837787002826917,22.08,5.4191,7.852,11.3401,0.9336,3.623,3.5793,3.5793,7
144028,npp,1236,1154,7.96625280380249,23.7721557617188,90.5656356811523,3670176,1237,850,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-15 19:09:56.261536,97.16404674226168,43.33713003149337,37.412904901211895,8.322201061909414e-34,6.0,-43.34,1.4867838833500562,-42.97,8.7665,12.2156,17.4946,0.6001,4.4723,4.7804,4.7804,7
144221,npp,489,523,6.25619220733643,23.7715625762939,90.5674743652344,3670176,489,320,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-16 18:51:02.421506,94.98618866561021,60.85241244800138,50.63859875357261,1.786354571931468e-33,3.0,-60.84,2.4157378735459294,-60.71,7.9401,13.0907,18.3656,0.56,4.5012,3.5033,3.5033,7
144431,npp,1784,3252,5.63746166229248,23.7747497558594,90.5671310424805,3670176,1784,2594,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-17 20:12:40.302221,-76.32182288760949,53.63477008616097,45.47222385316541,1.2394216925854548e-32,16.0,53.62,1.9513309067639726,53.86,8.3377,12.5794,19.1144,0.5827,3.7729,3.2851,3.2851,7
144634,npp,1108,2625,11.3134384155273,23.7724552154541,90.5638961791992,3670176,1108,2119,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.44138234608397,31.71684123962112,27.737530404443213,1.1774155484545395e-31,13.0,31.71,1.2365102219381485,32.11,6.4933,9.1403,12.9194,0.802,9.0879,9.0732,9.0732,7
144831,npp,409,1998,4.27482414245605,23.7767124176025,90.5670928955078,3670176,409,1567,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-19 19:35:06.846441,85.18926709562844,2.210522980995865,1.9568539171904789,1.8626557826149073e-28,10.0,-2.1,1.0,-1.64,5.5828,7.3304,9.8422,1.0,4.2748,4.2748,4.2748,7
145027,npp,2762,1368,11.6804885864258,23.7739658355713,90.563606262207,3670176,2762,1031,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-20 19:16:16.567338,97.06795965087301,35.054786055897765,30.56162934741285,4.059808961567816e-23,7.0,-35.04,1.2937979144666532,-34.7,7.9496,10.9187,17.1746,0.6714,7.9192,7.8418,7.8418,7
145027,npp,2762,1369,2.97215533256531,23.773063659668,90.570915222168,3670176,2762,1031,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-20 19:16:16.567338,97.07005411740262,35.01228943966175,30.525861480605634,4.0385223296374754e-23,7.0,-35.0,1.2937979144666532,-34.7,7.9496,10.9187,17.1746,0.6714,1.1883,1.9954,1.9954,7
145227,npp,2005,732,21.7739639282227,23.7772274017334,90.5634307861328,3670176,2006,515,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.73883459792972,55.950077388712465,47.17913472016173,4.0925925466972736e-16,4.0,-55.93,2.0682789409984763,-55.78,9.0755,14.8202,21.4817,0.4946,10.6925,10.7699,10.7699,7
145227,npp,2005,734,1.60352313518524,23.7758026123047,90.5784912109375,3670176,2006,515,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.74470763930341,55.898979949790345,47.14186092800982,4.0377866896186553e-16,4.0,-55.88,2.0682789409984763,-55.78,9.0755,14.8202,21.4817,0.4946,0.9402,0.7931,0.7931,7
145421,npp,1243,108,14.4726934432983,23.773120880127,90.5657501220703,3670176,1242,49,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-22 18:38:28.897924,93.57598533796507,68.57084096424872,55.492468624145495,3.284724641882635e-08,1.0,-68.54,3.3166247903554,-68.47,8.1167,13.1831,18.7721,0.556,7.7192,8.0474,8.0474,7
145435,npp,196,3457,12.8594274520874,23.7783088684082,90.5639495849609,3670176,198,2802,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.66348966450852,58.73352226877816,49.17776872894621,4.614212737763429e-18,17.0,58.73,2.253202848596432,58.91,7.1986,12.4493,21.2943,0.5888,7.5124,7.5719,7.5719,7
145624,npp,2598,2837,3.64288520812988,23.7758140563965,90.5691604614258,3670176,2599,2286,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-23 20:00:13.898793,-77.24950385399686,40.432131128399256,35.04058415927046,1.220149396539793e-10,14.0,40.43,1.4276677814245327,40.74,7.5703,11.5407,17.431,0.6352,1.7984,2.3139,2.3139,7
145818,npp,1906,2211,2.90385985374451,23.7744083404541,90.5694351196289,3670144,1906,1770,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-24 19:41:27.174256,-80.81962837605523,10.274286680160154,9.084964336845214,0.0009468662825089757,11.0,10.26,1.0,10.67,5.3937,7.4382,10.8275,0.9855,2.7961,2.8618,2.8618,7
146006,npp,1193,1581,6.36549043655396,23.7715644836426,90.5666885375977,3670144,1193,1188,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-25 19:22:36.896375,97.12849635698346,25.22622111160134,22.166217846162674,0.017372669866494536,8.0,-25.2,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,5.2171,5.3219,4.970523123676061,7
146194,npp,458,945,14.3935747146606,23.7739887237549,90.5669860839844,3670144,457,700,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-26 19:03:44.845170,95.90140686423038,50.126677668692246,42.79668802383203,0.05101076779852795,5.0,-50.11,1.7549928774784245,-49.93,10.1988,14.4989,20.6293,0.5056,7.2704,7.2771,6.245364268781086,7
146383,npp,2774,318,25.9896278381348,23.7757778167725,90.5645904541016,3670144,2775,171,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-27 18:44:51.013945,94.61687157716729,64.93118960253966,53.306885112791115,0.10079681487737649,2.0,-64.91,2.898275349237888,-64.86,8.0848,13.994,19.943,0.5238,11.4693,13.614,11.5752995453668,7
146398,npp,1688,3662,19.4247703552246,23.7772216796875,90.5648803710938,3670144,1688,2966,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-27 20:25:15.621641,-74.9469322983002,63.06745118092763,52.119872614812174,0.05310587977199993,18.0,63.06,2.7445598364131496,63.18,7.1177,11.224,16.2206,0.6531,10.3184,12.6862,11.612088864974714,7
146589,npp,1026,3047,7.89948081970215,23.7716979980469,90.5670776367188,3670144,1027,2450,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-28 20:06:32.466127,-77.1755737480534,47.71159680327693,40.91300437981463,0.12498212165421806,15.0,47.7,1.646109783506203,47.88,6.0564,9.5811,16.3587,0.7651,6.3088,6.0438,3.5159313511002055,7
146778,npp,340,2420,9.45500183105469,23.7717247009277,90.5673370361328,3670144,340,1958,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-29 19:47:45.752311,-78.5613509199162,21.765976208825354,19.164128782107202,0.2618030887255628,12.0,21.77,1.0837787002826917,22.08,5.4191,7.852,11.3401,0.9336,8.8095,8.8269,3.531712084999951,7
146964,npp,2704,1791,8.3510046005249,23.7760181427002,90.5672607421875,3670144,2704,1370,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-10-30 19:28:55.481630,95.91542198697437,14.02740976627322,12.390617570265047,0.19717203966241628,9.0,-14.0,1.015504800579495,-13.67,5.0166,7.1678,9.7863,1.0227,8.4956,8.5405,4.552529473453674,7
147345,npp,1211,528,7.94008922576904,23.7724132537842,90.5669784545898,3670144,1210,325,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-01 18:51:11.382921,94.93839269113562,60.74497096222759,50.56392557535924,0.10862531396594806,3.0,-60.73,2.4157378735459294,-60.71,7.9401,13.0907,18.3656,0.56,5.1983,4.4462,2.2491615594851773,7
148333,npp,2730,736,1.47484838962555,23.7760219573975,90.565299987793,3670144,2730,518,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-06 18:57:31.739515,95.45510071301184,55.84493678167561,47.10109931674822,0.007205306703968894,4.0,-55.83,2.0682789409984763,-55.78,9.0755,14.8202,21.4817,0.4946,0.878,0.7295,0.5837666048423914,7
148548,npp,1965,112,14.1301908493042,23.7779083251953,90.5662002563477,3670144,1963,51,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-07 18:38:36.131087,93.72021430745731,68.49754962194568,55.448969022535195,0.0005880144305816274,1.0,-68.47,3.3166247903554,-68.47,8.1167,13.1831,18.7721,0.556,7.6159,7.857,7.857,7
148562,npp,918,3461,4.17826986312866,23.776216506958,90.5668487548828,3670144,919,2805,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-07 20:19:06.076328,-75.8303051527182,58.83444114318775,49.247186660516206,0.006786042094788642,17.0,58.82,2.253202848596432,58.91,7.1986,12.4493,21.2943,0.5888,3.6596,2.4602,2.3229465845955932,7
148756,npp,246,2840,7.5293025970459,23.7756690979004,90.5639419555664,3670144,247,2289,196611,3866755,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-08 20:00:21.140444,-77.75105046090854,40.559968499293156,35.144990247971414,0.001114001528248223,14.0,40.55,1.4276677814245327,40.74,7.5703,11.5407,17.431,0.6352,4.5206,4.7824,4.759868381070725,7
148951,npp,2608,2213,8.72676372528076,23.7726306915283,90.5637054443359,3670176,2608,1772,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-09 19:41:32.649543,-75.01708848056845,10.428656963427203,9.221057789252468,8.920737793614955e-08,11.0,10.38,1.0,10.67,5.3937,7.4382,10.8275,0.9855,8.619,8.6003,8.6003,7
149155,npp,1892,1585,2.64859247207642,23.7772941589355,90.5696029663086,3670176,1893,1191,196611,3866787,4081,bgd_dhaka_66_56,23.775,90.56666667,66,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.55835140484118,24.99008489335709,21.961636169708278,3.8084946586086543e-16,8.0,-25.0,1.1367971201176101,-24.85,6.1199,8.7679,13.0851,0.836,1.9475,2.2144,2.2144,7
