gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,938,2.33553671836853,23.9614658355713,90.4124755859375,3670144,2059,695,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-01 19:05:07.544289,95.8909208552542,50.31662430945216,42.94795915157069,0.0070828431734181185,5.0,-50.32,1.7549928774784245,-50.7,2.8374,3.4214,5.3599,0.703,1.7864,1.6418,1.508361424669894,7
101102,npp,1297,311,4.16690635681152,23.9628868103027,90.4114761352539,3670144,1301,167,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-02 18:46:13.637793,94.5449307790352,65.04018313184665,53.382160291680485,0.02484864203267608,2.0,-65.04,2.898275349237888,-65.3,2.6879,3.5435,5.5128,0.6788,2.6202,2.8283,2.360159267451785,7
101111,npp,213,3654,3.14544939994812,23.9637641906738,90.4150695800781,3670144,215,2960,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-02 20:26:38.239593,-75.17264768154776,62.9136175542659,52.02528568922263,0.0024460263177999565,18.0,62.9,2.7445598364131496,62.63,3.0841,3.8417,5.5339,0.6261,2.1515,1.9692,1.9231176204984848,7
101727,npp,2773,520,9.04086875915527,23.9630241394043,90.4143142700195,3670144,2775,318,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-07 18:52:30.068885,95.22912818654723,60.88926371033748,50.66987434956276,0.1330439697419715,3.0,-60.9,2.4157378735459294,-61.2,2.9567,3.7025,5.6032,0.6496,4.615,5.8729,3.3663927480452944,7
101858,npp,988,3247,6.44076061248779,23.9612808227539,90.4150848388672,3670144,987,2588,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-08 20:14:06.108265,-76.19079428426026,53.5058872265363,45.38088063416619,0.08148771133106318,16.0,53.49,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,3.8596,4.3,2.7647967150061166,7
101986,npp,302,2620,3.68439221382141,23.9621829986572,90.4156875610352,3670144,301,2114,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-09 19:55:19.320986,-77.47542171213308,31.51432254561879,27.568386249628702,0.05421315720045086,13.0,31.49,1.2365102219381485,30.86,2.3357,2.8202,3.7394,0.8528,3.104,3.1421,2.1207408813730506,7
102602,npp,1749,2830,0.765021204948425,23.9596061706543,90.4120559692383,3670176,1749,2280,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.34341171965914,40.17544747779068,34.83427506392531,0.0003443984726235586,14.0,40.17,1.4276677814245327,39.66,2.4678,3.1453,4.3518,0.7647,0.7379,0.585,0.585,7
102964,npp,2637,937,3.86215329170227,23.9640026092529,90.409065246582,3670176,2636,695,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.02760200371398,50.33055195444311,42.961667843016386,4.841376177865685e-20,5.0,-50.35,1.7549928774784245,-50.7,2.8374,3.4214,5.3599,0.703,2.6563,2.7149,2.7149,7
103083,npp,1872,310,2.81059861183167,23.9623641967773,90.414909362793,3670176,1877,166,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-18 18:46:05.412763,94.07914853307615,65.0565783151692,53.39670533353798,2.3920500523397155e-24,2.0,-65.06,2.898275349237888,-65.3,2.6879,3.5435,5.5128,0.6788,2.1523,1.9077,1.9077,7
103092,npp,789,3655,3.31234383583069,23.9599895477295,90.4152908325195,3670176,790,2961,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97199410611228,62.92670844709248,52.03801238442169,4.376659212890776e-16,18.0,62.92,2.7445598364131496,62.63,3.0841,3.8417,5.5339,0.6261,2.2123,2.0737,2.0737,7
103330,npp,2495,2411,1.99061453342438,23.9595432281494,90.4149856567383,7864480,2494,1950,196611,8061091,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.47241267512636,21.34185082910726,18.79766259872825,6.626965815059614e-26,12.0,21.3,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,1.9124,1.8964,1.8964,7
103448,npp,1779,1783,1.82366049289703,23.9618492126465,90.4126205444336,3670176,1779,1363,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-21 19:30:09.642171,98.74646411467889,14.431580800274261,12.74800889359009,7.3887911845816425e-28,9.0,-14.46,1.015504800579495,-15.18,2.0065,2.564,3.1809,0.9381,1.6761,1.7107,1.7107,7
103566,npp,1042,1150,1.036500215530396,23.9618053436279,90.4098815917969,3670176,1043,847,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-22 19:11:17.519169,97.07944294718357,43.46932203621616,37.52599274969951,6.0082455146006235e-27,6.0,-43.48,1.4867838833500562,-43.87,2.7042,3.2665,4.3453,0.7363,0.9052,0.7632,0.7632,7
103686,npp,267,518,2.00977230072021,23.9615325927734,90.4115447998047,3670176,266,316,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.6958452197955,60.9437614682214,50.71035997771227,4.145480357041187e-25,3.0,-60.94,2.4157378735459294,-61.2,2.9567,3.7025,5.6032,0.6496,1.7044,1.3055,1.3055,7
103694,npp,2232,3857,1.84154939651489,23.9628772735596,90.4150848388672,3670176,2232,3091,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17263305748992,66.62433954564366,54.36964596297751,3.4905388155884274e-25,19.0,66.62,3.1865100272627664,66.36,3.4859,4.2396,5.3736,0.5673,1.6526,1.0447,1.0447,7
103811,npp,1552,3246,2.81319046020508,23.9616775512695,90.4116668701172,3670176,1556,2588,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.66378184059275,53.46672970103294,45.35424563706592,9.021805061219715e-25,16.0,53.46,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,2.0006,1.8781,1.8781,7
104405,npp,2996,3450,2.69394063949585,23.9630527496338,90.413330078125,3670176,2998,2795,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.6761417126525,58.565205187835616,49.06848521219791,1.1818270750759168e-13,17.0,58.57,2.253202848596432,58.26,3.2093,3.9282,6.0305,0.6123,1.8574,1.6494,1.6494,7
104522,npp,2315,2828,0.93673974275589,23.9605445861816,90.4117813110352,3670176,2314,2278,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.54899748567745,40.11613059257522,34.78638058765097,8.644703020503917e-08,14.0,40.1,1.4276677814245327,39.66,2.4678,3.1453,4.3518,0.7647,0.8582,0.7163,0.7163,7
105916,npp,124,935,3.01900124549866,23.9633159637451,90.4113006591797,3670144,123,694,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-03 19:04:51.248500,96.02519380137849,50.39311741447719,43.01050211868211,0.04623601905984389,5.0,-50.41,1.7549928774784245,-50.7,2.8374,3.4214,5.3599,0.703,2.1758,2.1222,1.2511276973636898,7
106285,npp,671,3035,6.07620048522949,23.9650726318359,90.4104690551758,3670144,675,2442,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-05 20:07:35.201921,-76.59419444809853,47.32946749375692,40.61895540693969,0.1263529309245061,15.0,47.31,1.646109783506203,46.99,2.7424,3.2607,4.339,0.7376,4.1155,4.4818,2.1013498504574804,7
106466,npp,3047,2408,5.35316801071167,23.9607944488525,90.4095077514648,3670144,3047,1949,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-06 19:48:48.435033,-78.35908282495495,21.16197420816275,18.64097741069627,0.12853089549867952,12.0,21.14,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,5.0151,5.0999,2.6784176713196093,7
106642,npp,2312,1780,3.76748895645142,23.9650688171387,90.4145965576172,3670144,2312,1360,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-07 19:29:58.111089,98.64154720367429,14.588866394393126,12.886069769765697,0.08823809422438267,9.0,-14.63,1.015504800579495,-15.18,2.0065,2.564,3.1809,0.9381,3.5903,3.5341,1.8717215885543799,7
108445,npp,1398,1567,2.47273206710815,23.9638195037842,90.4097213745117,3670176,1398,1177,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-18 19:23:31.948310,97.46404871701591,25.88278236252395,22.736590845666047,5.514651952140331e-20,8.0,-25.89,1.1367971201176101,-26.14,2.2329,2.7892,3.6503,0.8623,2.1267,2.1322,2.1322,7
109147,npp,479,2403,1.89812648296356,23.9634075164795,90.4137649536133,3670176,479,1944,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-22 19:48:33.468418,-77.32682588108821,20.90981262954091,18.42095052196388,1.2550218491354097e-25,12.0,20.87,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,1.8271,1.8083,1.8083,7
109320,npp,2831,1774,2.88150334358215,23.9640369415283,90.4091644287109,3670176,2831,1355,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.02272715621257,14.943419893110649,13.197416461436937,4.22431073420946e-25,9.0,-14.96,1.0442604737599883,-15.18,2.0065,2.564,3.1809,0.9381,2.7092,2.703,2.703,7
109495,npp,2090,1142,2.37685990333557,23.9596614837646,90.4126892089844,3670176,2089,840,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.88963174465644,43.74250104968242,37.74507956513021,3.391262307848906e-23,6.0,-43.77,1.5732132722552272,-43.87,2.7042,3.2665,4.3453,0.7363,1.8396,1.7501,1.7501,7
109495,npp,2090,1143,1.99825596809387,23.9588794708252,90.4197082519531,3670176,2089,840,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.89245927732952,43.70876987536628,37.71779194062519,3.3796315320037575e-23,6.0,-43.73,1.5732132722552272,-43.87,2.7042,3.2665,4.3453,0.7363,1.599,1.4713,1.4713,7
112066,npp,261,2817,3.19013524055481,23.9596557617188,90.4097747802734,3670144,261,2269,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-06-01 20:00:55.826373,-77.4850201123161,39.693827958363876,34.43477338478703,0.009823898382337338,14.0,39.68,1.4276677814245327,39.66,2.4678,3.1453,4.3518,0.7647,2.4366,2.4394,2.2543207920843735,7
112917,npp,1671,3024,5.5786190032959,23.96435546875,90.4164199829102,3670144,1672,2433,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-06-06 20:07:05.289437,-77.04690186315412,46.97645112150132,40.33526652646765,0.07484681697747887,15.0,46.96,1.646109783506203,46.99,2.7424,3.2607,4.339,0.7376,3.8132,4.1148,2.704709111223748,7
115692,npp,483,3221,1.36841440200806,23.9627876281738,90.4119644165039,3670176,485,2560,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.1782331262168,52.80365200988352,44.84622486097729,1.645025188092932e-17,16.0,52.79,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,1.2602,0.9136,0.9136,7
122604,npp,538,1556,0.956144988536835,23.9594860076904,90.4150238037109,3670176,538,1168,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.51462622914133,26.43853802439666,23.213999191069572,5.234598021313568e-29,8.0,-26.44,1.1367971201176101,-26.14,2.2329,2.7892,3.6503,0.8623,0.7926,0.8245,0.8245,7
124044,npp,1823,3229,2.05148363113403,23.9641971588135,90.4131393432617,3670144,1821,2568,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-07-29 20:12:58.790454,-75.76821784293948,53.00321568479031,44.99990944797649,0.0007504162489807956,16.0,53.0,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,1.6103,1.3696,1.3696,7
143444,npp,270,3013,2.0627244710922197,23.9622535705566,90.4133834838867,3670176,269,2425,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-12 20:06:18.218119,-76.22385431569546,46.62915560456512,40.05892234115634,7.297227934082579e-14,15.0,46.6,1.646109783506203,46.99,2.7424,3.2607,4.339,0.7376,1.6773,1.5215,1.5215,7
143639,npp,2642,2387,1.96499872207642,23.9629383087158,90.4098815917969,3670176,2642,1931,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-13 19:47:33.268484,-76.82240190031266,20.072719263015752,17.688981505263904,6.5785616910112785e-22,12.0,20.03,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,1.8888,1.872,1.872,7
144028,npp,1210,1128,2.57772636413574,23.9612102508545,90.4150390625,3670176,1210,830,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-15 19:09:52.703025,96.44255467621657,44.24701498910864,38.14884053170874,8.235430771727372e-34,6.0,-44.24,1.5732132722552272,-43.87,2.7042,3.2665,4.3453,0.7363,1.9673,1.898,1.898,7
144221,npp,462,498,2.59017395973206,23.9602584838867,90.411003112793,3670176,459,301,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-16 18:50:58.862943,94.55190443708548,61.39138255632515,51.00375147444807,1.8201322985985437e-33,3.0,-61.36,2.5331140255951103,-61.2,2.9567,3.7025,5.6032,0.6496,1.966,1.6826,1.6826,7
144233,npp,2415,3833,3.39006161689758,23.9589405059814,90.4145965576172,3670176,2412,3077,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-16 20:31:19.910588,-74.00783431506908,66.22142923233861,54.115309121946865,1.7668002852293132e-31,19.0,66.21,3.0,66.36,3.4859,4.2396,5.3736,0.5673,2.122,1.9232,1.9232,7
144431,npp,1762,3224,2.41220092773438,23.9599132537842,90.4117126464844,3670176,1764,2562,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-17 20:12:38.522940,-76.56078458201428,52.87766150531628,44.90343505696975,1.240628795625705e-32,16.0,52.87,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,1.7951,1.6104,1.6104,7
144634,npp,1084,2597,1.77691447734833,23.9628353118896,90.4127502441406,3670176,1084,2098,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27499925565587,30.45878611808783,26.665303181830676,1.223049759994505e-31,13.0,30.45,1.184412938166907,30.86,2.3357,2.8202,3.7394,0.8528,1.5243,1.5154,1.5154,7
144831,npp,385,1972,1.65599095821381,23.9623985290527,90.4155426025391,3670176,385,1541,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-19 19:35:05.067160,104.55283927525964,3.588380949679896,3.1763208468843076,2.000367269195859e-28,10.0,-3.6,1.0,-3.11,2.0766,2.4051,3.6638,1.0,1.656,1.656,1.656,7
145227,npp,1979,708,3.26016736030579,23.9605655670166,90.4142532348633,3670176,1978,489,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.20989844989366,56.56747732008512,47.628021816253344,4.561871174481834e-16,4.0,-56.54,2.1127631471468895,-56.39,3.0255,3.951,5.927,0.6087,2.0782,1.9846,1.9846,7
145227,npp,1979,709,2.61214923858643,23.9598903656006,90.4217147827148,3670176,1978,489,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.21261611651374,56.54272474565307,47.61010523273812,4.531490310683544e-16,4.0,-56.52,2.1127631471468895,-56.39,3.0255,3.951,5.927,0.6087,1.7714,1.5901,1.5901,7
145241,npp,836,4037,3.37088418006897,23.963695526123,90.410400390625,3670176,838,3185,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.8010865145435,69.52880393879732,56.041564449551466,2.0566018832063306e-24,20.0,69.52,3.5496478698597698,69.62,3.5805,4.5323,6.4268,0.5307,2.0779,1.7888,1.7888,7
145421,npp,1215,85,1.32344627380371,23.9631481170654,90.412239074707,3670176,1221,38,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.4968120407287,68.94929122341436,55.70764921774936,3.662121107200872e-08,1.0,-68.92,3.3985290935932855,-68.85,2.5645,3.3058,6.0371,0.7276,1.8218,0.9629,0.9629,7
145435,npp,174,3429,2.62976098060608,23.9603424072266,90.4111938476562,3670176,172,2776,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.47862969179143,58.08713377546626,48.721584477796846,5.239603163688499e-18,17.0,58.08,2.2013981571160284,58.26,3.2093,3.9282,6.0305,0.6123,1.8153,1.6101,1.6101,7
145624,npp,2575,2808,2.43267726898193,23.9623832702637,90.41357421875,3670176,2574,2260,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-23 20:00:10.340282,-76.9797001618231,39.35718629457263,34.15377940796954,1.4006167251627063e-10,14.0,39.34,1.4276677814245327,39.66,2.4678,3.1453,4.3518,0.7647,1.906,1.8602,1.8602,7
145818,npp,1882,2184,2.3482882976532,23.9620018005371,90.4149551391602,3670144,1882,1744,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-24 19:41:23.615698,-76.49575741416093,8.714398454751814,7.7082396417121934,0.0009795636761413256,11.0,8.7,1.0,9.1,1.9965,2.3161,3.6592,1.0384,2.4373,2.4385,2.4385,7
146006,npp,1168,1555,2.92324304580688,23.9586868286133,90.4156036376953,3670144,1167,1167,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-25 19:22:33.337818,96.86320218302367,26.503074972302127,23.268986217634055,0.017517795151605002,8.0,-26.49,1.1367971201176101,-26.14,2.2329,2.7892,3.6503,0.8623,2.523,2.5207,2.1906701559498565,7
146194,npp,432,919,5.06699466705322,23.9619541168213,90.4095306396484,3670144,435,684,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-26 19:03:41.286614,95.76691084609416,50.888340268166324,43.38410865544361,0.051188118489805104,5.0,-50.87,1.847645286154319,-50.7,2.8374,3.4214,5.3599,0.703,3.2958,3.5619,2.5975316753217172,7
146383,npp,2747,294,6.15008687973022,23.9613132476807,90.4108123779297,3670144,2746,155,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-27 18:44:47.455432,94.21389216250742,65.38251933934633,53.58916939489721,0.10095399781385643,2.0,-65.36,2.898275349237888,-65.3,2.6879,3.5435,5.5128,0.6788,3.3045,4.1744,2.2724578967614555,7
146398,npp,1667,3634,5.80454444885254,23.959587097168,90.410888671875,3670144,1669,2946,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-27 20:25:13.842358,-75.0984667670269,62.514845057091605,51.757236270064524,0.0534267449045176,18.0,62.51,2.6065528283652384,62.63,3.0841,3.8417,5.5339,0.6261,3.1582,3.634,2.62745664586509,7
146589,npp,1003,3019,6.4765477180481,23.9587535858154,90.4137344360352,3670144,1002,2430,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-28 20:06:28.907564,-76.46102024047372,46.79832737751371,40.19104123240019,0.12534793748459908,15.0,46.79,1.646109783506203,46.99,2.7424,3.2607,4.339,0.7376,4.3587,4.7771,2.4155836161154003,7
146778,npp,316,2392,7.52975082397461,23.9618663787842,90.4101867675781,3670144,316,1935,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-29 19:47:42.193790,-78.09245679219612,20.315318762073566,17.900053197982285,0.2621956380092577,12.0,20.3,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,7.0234,7.1735,2.233815252350973,7
146964,npp,2680,1765,7.98432493209839,23.9617519378662,90.4105606079102,3670144,2680,1347,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-10-30 19:28:53.702347,97.42969955247636,15.467484042628165,13.65604397552502,0.1972745553178181,9.0,-15.45,1.0442604737599883,-15.18,2.0065,2.564,3.1809,0.9381,7.5958,7.4897,3.77310837627412,7
148548,npp,1939,89,1.99892055988312,23.9607257843018,90.4090881347656,3670144,1942,40,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-07 18:38:34.351814,93.86718801792465,68.87445053780854,55.663611944758294,0.0005704694331750762,1.0,-68.85,3.3985290935932855,-68.85,2.5645,3.3058,6.0371,0.7276,2.0206,1.4543,1.4543,7
148756,npp,223,2812,2.49372363090515,23.9609146118164,90.4146957397461,3670144,222,2264,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-08 20:00:17.581930,-76.84396068044846,39.505760921398505,34.27593016719478,0.00109153466406393,14.0,39.49,1.4276677814245327,39.66,2.4678,3.1453,4.3518,0.7647,1.9488,1.9069,1.8863358244380235,7
148951,npp,2584,2187,2.22839856147766,23.961597442627,90.4098587036133,3670176,2584,1748,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-09 19:41:30.870261,-76.51006057348057,8.886154655357792,7.85981157255503,7.69117461740203e-08,11.0,8.87,1.0,9.1,1.9965,2.3161,3.6592,1.0384,2.3174,2.314,2.314,7
149155,npp,1867,1558,1.95003664493561,23.9657001495361,90.4118499755859,3670176,1867,1170,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.15652115501828,26.347197248161454,23.134212738499155,3.3277816595108935e-16,8.0,-26.34,1.1367971201176101,-26.14,2.2329,2.7892,3.6503,0.8623,1.6669,1.6815,1.6815,7
149345,npp,1130,923,2.75488471984863,23.9622707366943,90.4129638671875,3670176,1130,686,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.0031533583605,50.76134883593098,43.28582369122944,7.24328948541879e-24,5.0,-50.76,1.847645286154319,-50.7,2.8374,3.4214,5.3599,0.703,2.0444,1.9366,1.9366,7
149538,npp,371,298,2.45994186401367,23.9646148681641,90.4159088134766,3670176,374,158,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.39420260185048,65.30335892802707,53.53952069487782,4.4657258747070356e-30,2.0,-65.29,2.898275349237888,-65.3,2.6879,3.5435,5.5128,0.6788,2.0313,1.6697,1.6697,7
149548,npp,2361,3637,2.52524614334106,23.9647884368896,90.4168319702148,3670176,2361,2948,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-12 20:25:19.336265,-74.99150184515625,62.5854427787571,51.80324655699226,2.4239947877851427e-23,18.0,62.57,2.6065528283652384,62.63,3.0841,3.8417,5.5339,0.6261,1.9001,1.581,1.581,7
149734,npp,1696,3021,2.0939174890518197,23.9619808197021,90.4104843139648,3670176,1699,2432,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-13 20:06:34.407428,-76.42868450843169,46.87790977658183,40.254167534704145,2.742284383530251e-32,15.0,46.86,1.646109783506203,46.99,2.7424,3.2607,4.339,0.7376,1.6963,1.5445,1.5445,7
149921,npp,1007,2395,1.56205832958221,23.9644393920898,90.413688659668,3670176,1007,1937,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-14 19:47:47.699125,-76.90135709885597,20.47820383558812,18.042405478936026,4.439201718338699e-33,12.0,20.45,1.0837787002826917,20.61,2.0203,2.5246,3.9796,0.9527,1.517,1.4881,1.4881,7
150107,npp,297,1768,1.90597653388977,23.9648418426514,90.4146194458008,3670176,297,1349,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-15 19:28:59.217426,98.172432805908,15.289026253642534,13.499679256874494,5.066954597612221e-33,9.0,-15.29,1.0442604737599883,-15.18,2.0065,2.564,3.1809,0.9381,1.775,1.7879,1.7879,7
150294,npp,2638,1136,3.60079979896545,23.9621829986572,90.415657043457,3670176,2637,836,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-16 19:10:07.177418,96.47136318362374,43.98169320106469,37.93493735673937,5.414932350518927e-31,6.0,-43.97,1.5732132722552272,-43.87,2.7042,3.2665,4.3453,0.7363,2.6176,2.6512,2.6512,7
150678,npp,106,3230,3.118647813797,23.9641799926758,90.4109497070312,3670176,106,2570,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-18 20:12:51.256908,-76.25382613957163,53.04315913320051,45.02877455379306,1.4135491358928183e-27,16.0,53.03,1.9513309067639726,53.14,2.9822,3.6025,4.886,0.6676,2.1572,2.0821,2.0821,7
151043,npp,1776,1977,2.18452620506287,23.9633884429932,90.4137420654297,3670176,1776,1546,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-20 19:35:16.063447,90.4064914516074,3.3595573237262695,2.9738373323381455,2.503039145926783e-15,10.0,-3.31,1.0,-3.11,2.0766,2.4051,3.6638,1.0,2.1845,2.1845,2.1845,7
151221,npp,1051,1348,2.29715847969055,23.960599899292,90.4098129272461,3670176,1050,1018,196611,3866787,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-21 19:16:25.797848,96.7443447891164,35.911617395700915,31.28209044189601,1.1117964898005051e-07,7.0,-35.89,1.2937979144666532,-35.81,2.6121,3.106,4.6403,0.7744,1.78,1.7788,1.7788,7
151530,npp,2600,86,6.22486639022827,23.9624195098877,90.4104995727539,3670144,2600,39,196611,3866755,759,bgd_dhaka_29_11,23.9625,90.4125,29,11,bgd_dhaka,2012-11-23 18:38:37.245399,93.7653753291993,68.8679570019732,55.663638234455206,0.02139025852413803,1.0,-68.9,3.3985290935932855,-68.85,2.5645,3.3058,6.0371,0.7276,3.2641,4.5289,4.125914143399962,7
