lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.572,0.655,0.666
2,0.426,0.517,0.524
3,0.321,0.405,0.407
4,0.267,0.316,0.324
5,0.25,0.247,0.265
6,0.208,0.195,0.193
7,0.192,0.157,0.149
8,0.172,0.132,0.111
9,0.145,0.115,0.071
10,0.129,0.107,0.045
11,0.113,0.105,0.025
12,0.128,0.107,0.031
13,0.12,0.112,0.02
14,0.132,0.12,0.023
15,0.129,0.128,0.019
16,0.15,0.137,0.034
17,0.163,0.145,0.044
18,0.136,0.153,0.025
19,0.141,0.159,0.032
20,0.159,0.164,0.055
21,0.164,0.167,0.073
22,0.173,0.169,0.1
23,0.166,0.169,0.125
24,0.137,0.167,0.138
25,0.134,0.164,0.175
26,0.14,0.153,0.222
27,0.126,0.15,0.25
28,0.132,0.149,0.284
29,0.118,0.148,0.291
30,0.114,0.146,0.289
31,0.135,0.143,0.284
32,0.134,0.14,0.25
33,0.14,0.136,0.22
34,0.135,0.132,0.182
35,0.146,0.127,0.159
36,0.138,0.123,0.123
37,0.137,0.119,0.095
38,0.141,0.116,0.074
39,0.142,0.114,0.057
40,0.113,0.112,0.024
41,0.109,0.111,0.015
42,0.094,0.108,0.0
43,0.111,0.107,0.008
44,0.095,0.106,-0.01
45,0.095,0.105,-0.01
46,0.089,0.104,-0.011
47,0.095,0.104,-0.002
48,0.106,0.103,0.012
49,0.082,0.102,0.0
50,0.071,0.104,0.004
51,0.088,0.105,0.034
52,0.098,0.105,0.068
53,0.126,0.106,0.121
54,0.119,0.108,0.152
55,0.119,0.11,0.191
56,0.13,0.113,0.232
57,0.127,0.116,0.259
58,0.14,0.118,0.293
59,0.129,0.119,0.294
60,0.116,0.121,0.268
61,0.131,0.122,0.253
62,0.109,0.123,0.206
63,0.119,0.125,0.18
64,0.114,0.126,0.137
65,0.14,0.127,0.124
66,0.132,0.127,0.089
67,0.116,0.126,0.053
68,0.137,0.126,0.052
69,0.125,0.124,0.034
70,0.111,0.122,0.017
71,0.103,0.119,0.005
72,0.103,0.117,-0.002
73,0.105,0.116,-0.007
74,0.115,0.113,0.001
75,0.129,0.113,0.016
76,0.13,0.113,0.017
77,0.116,0.113,0.007
78,0.096,0.113,-0.004
79,0.129,0.113,0.028
80,0.116,0.113,0.032
81,0.125,0.114,0.059
82,0.132,0.114,0.096
83,0.12,0.114,0.123
84,0.1,0.114,0.145
85,0.093,0.114,0.179
86,0.088,0.115,0.209
87,0.085,0.114,0.238
88,0.091,0.115,0.26
89,0.127,0.114,0.285
90,0.127,0.114,0.264
91,0.133,0.112,0.238
92,0.129,0.11,0.204
93,0.129,0.108,0.167
94,0.112,0.105,0.12
95,0.107,0.101,0.087
96,0.098,0.098,0.058
97,0.093,0.095,0.031
98,0.099,0.092,0.017
99,0.089,0.09,-0.003
100,0.093,0.087,-0.005
101,0.089,0.084,-0.015
102,0.078,0.081,-0.028
103,0.068,0.079,-0.041
104,0.074,0.078,-0.035
105,0.069,0.075,-0.036
106,0.069,0.074,-0.032
107,0.05,0.073,-0.044
108,0.056,0.072,-0.034
109,0.067,0.072,-0.015
110,0.069,0.073,0.005
111,0.073,0.074,0.033
112,0.072,0.076,0.065
113,0.088,0.079,0.112
114,0.075,0.082,0.14
115,0.077,0.084,0.172
116,0.089,0.085,0.209
117,0.094,0.084,0.229
118,0.093,0.082,0.233
119,0.082,0.079,0.213
120,0.095,0.075,0.201
121,0.082,0.071,0.162
122,0.075,0.066,0.123
123,0.076,0.061,0.089
124,0.082,0.056,0.064
125,0.061,0.051,0.021
126,0.055,0.047,-0.009
127,0.049,0.043,-0.035
128,0.055,0.039,-0.042
129,0.032,0.036,-0.066
130,0.013,0.034,-0.083
131,-0.001,0.032,-0.095
132,0.009,0.031,-0.088
133,0.001,0.032,-0.093
134,0.001,0.034,-0.092
135,-0.0,0.036,-0.087
136,0.01,0.038,-0.075
137,0.027,0.042,-0.055
138,0.039,0.046,-0.037
139,0.045,0.049,-0.018
140,0.084,0.053,0.032
141,0.093,0.056,0.065
142,0.09,0.059,0.092
143,0.089,0.061,0.121
144,0.094,0.062,0.158
145,0.089,0.062,0.183
146,0.072,0.061,0.193
147,0.068,0.06,0.205
148,0.063,0.059,0.203
149,0.045,0.057,0.175
150,0.051,0.053,0.155
151,0.051,0.049,0.126
152,0.04,0.044,0.088
153,0.027,0.038,0.047
154,0.013,0.032,0.004
155,0.016,0.026,-0.024
156,0.005,0.02,-0.059
157,-0.002,0.015,-0.084
158,0.002,0.01,-0.095
159,0.0,0.007,-0.105
160,-0.009,0.004,-0.117
161,-0.002,0.003,-0.117
162,0.008,0.004,-0.114
163,0.014,0.006,-0.106
164,0.022,0.008,-0.097
165,0.021,0.013,-0.094
166,0.027,0.017,-0.083
167,0.034,0.021,-0.066
168,0.031,0.026,-0.057
169,0.038,0.031,-0.034
170,0.028,0.036,-0.018
171,0.028,0.04,0.013
172,0.026,0.045,0.044
173,0.037,0.05,0.084
174,0.054,0.054,0.126
175,0.068,0.058,0.163
176,0.06,0.061,0.177
177,0.058,0.063,0.186
178,0.058,0.064,0.182
179,0.07,0.064,0.177
180,0.06,0.064,0.145
181,0.085,0.062,0.132
182,0.073,0.059,0.091
183,0.058,0.056,0.05
184,0.061,0.051,0.021
185,0.05,0.045,-0.015
186,0.04,0.039,-0.045
187,0.04,0.033,-0.058
188,0.039,0.028,-0.067
189,0.03,0.023,-0.078
190,0.018,0.019,-0.093
191,0.019,0.016,-0.095
192,0.011,0.013,-0.102
193,0.006,0.01,-0.107
194,-0.007,0.008,-0.112
195,-0.011,0.007,-0.108
196,-0.004,0.007,-0.096
197,-0.012,0.008,-0.091
198,-0.015,0.009,-0.079
199,-0.014,0.01,-0.053
200,-0.009,0.013,-0.023
201,0.008,0.015,0.021
202,0.012,0.018,0.055
203,0.022,0.021,0.098
204,0.033,0.025,0.136
205,0.051,0.028,0.175
206,0.06,0.03,0.197
207,0.063,0.031,0.205
208,0.071,0.032,0.202
209,0.065,0.033,0.174
210,0.043,0.032,0.13
211,0.025,0.03,0.086
212,0.014,0.027,0.045
213,0.013,0.023,0.011
214,0.004,0.018,-0.027
215,-0.003,0.014,-0.061
216,0.007,0.01,-0.072
217,0.001,0.006,-0.089
218,-0.008,0.001,-0.102
219,-0.004,-0.003,-0.1
220,-0.007,-0.006,-0.103
221,0.004,-0.009,-0.1
222,-0.001,-0.012,-0.103
223,-0.021,-0.013,-0.113
224,-0.039,-0.013,-0.12
225,-0.023,-0.012,-0.105
226,-0.027,-0.01,-0.104
227,-0.021,-0.007,-0.086
228,-0.011,-0.004,-0.059
229,0.007,0.0,-0.018
230,0.008,0.004,0.009
231,-0.002,0.009,0.031
232,0.012,0.012,0.071
233,0.036,0.015,0.118
234,0.045,0.017,0.149
235,0.052,0.019,0.175
236,0.041,0.02,0.18
237,0.033,0.022,0.171
238,0.026,0.024,0.151
239,0.01,0.026,0.116
240,0.018,0.028,0.094
241,0.024,0.031,0.063
242,0.036,0.032,0.04
243,0.026,0.033,0.003
244,0.032,0.033,-0.019
245,0.028,0.033,-0.041
246,0.015,0.033,-0.062
247,0.019,0.032,-0.065
248,0.016,0.031,-0.072
249,0.036,0.031,-0.059
250,0.044,0.032,-0.052
251,0.034,0.033,-0.06
252,0.038,0.036,-0.055
253,0.04,0.039,-0.049
254,0.048,0.042,-0.038
255,0.042,0.045,-0.036
256,0.06,0.047,-0.014
257,0.054,0.05,-0.008
258,0.05,0.052,0.007
259,0.045,0.052,0.023
260,0.039,0.052,0.043
261,0.043,0.05,0.072
262,0.028,0.049,0.094
263,0.041,0.046,0.136
264,0.044,0.043,0.164
265,0.047,0.04,0.189
266,0.067,0.036,0.216
267,0.063,0.031,0.208
268,0.056,0.027,0.181
269,0.038,0.022,0.139
270,0.033,0.018,0.102
271,0.013,0.013,0.049
272,0.004,0.009,0.01
273,-0.013,0.006,-0.037
274,-0.022,0.005,-0.072
275,-0.021,0.003,-0.086
276,-0.025,0.002,-0.097
277,-0.005,0.003,-0.086
278,-0.009,0.004,-0.089
279,0.002,0.005,-0.082
280,-0.002,0.007,-0.088
281,0.006,0.009,-0.082
282,0.019,0.01,-0.067
283,0.018,0.013,-0.061
284,0.012,0.016,-0.061
285,0.018,0.02,-0.051
286,0.023,0.024,-0.037
287,0.051,0.028,0.0
288,0.061,0.032,0.032
289,0.052,0.038,0.049
290,0.051,0.043,0.076
291,0.05,0.047,0.105
292,0.048,0.05,0.138
293,0.066,0.052,0.183
294,0.051,0.055,0.201
295,0.056,0.056,0.223
296,0.041,0.057,0.213
297,0.039,0.057,0.194
298,0.043,0.058,0.169
299,0.045,0.057,0.137
300,0.039,0.057,0.093
301,0.051,0.056,0.069
302,0.055,0.055,0.039
303,0.07,0.052,0.02
304,0.063,0.05,-0.006
305,0.063,0.049,-0.016
306,0.063,0.049,-0.022
307,0.045,0.049,-0.041
308,0.052,0.048,-0.04
309,0.064,0.048,-0.033
310,0.058,0.049,-0.04
311,0.056,0.052,-0.041
312,0.049,0.054,-0.039
313,0.036,0.057,-0.043
314,0.06,0.059,-0.018
315,0.058,0.061,-0.013
316,0.057,0.064,0.001
317,0.03,0.067,-0.0
318,0.034,0.069,0.027
319,0.069,0.072,0.08
320,0.056,0.075,0.102
321,0.064,0.076,0.145
322,0.088,0.077,0.198
323,0.101,0.078,0.234
324,0.102,0.079,0.262
325,0.119,0.08,0.286
326,0.118,0.08,0.275
327,0.083,0.08,0.222
328,0.071,0.078,0.183
329,0.065,0.075,0.145
330,0.077,0.071,0.115
331,0.077,0.068,0.081
332,0.085,0.065,0.053
333,0.06,0.062,0.011
334,0.046,0.059,-0.016
335,0.035,0.055,-0.032
336,0.063,0.051,-0.02
337,0.046,0.049,-0.038
338,0.038,0.047,-0.044
339,0.036,0.047,-0.05
340,0.028,0.046,-0.055
341,0.032,0.047,-0.047
342,0.036,0.049,-0.039
343,0.018,0.052,-0.049
344,0.05,0.056,-0.023
345,0.072,0.059,0.002
346,0.068,0.064,0.015
347,0.062,0.069,0.03
348,0.06,0.073,0.054
349,0.079,0.077,0.096
350,0.099,0.079,0.143
351,0.097,0.081,0.175
352,0.113,0.081,0.219
353,0.106,0.082,0.243
354,0.088,0.081,0.248
355,0.074,0.081,0.237
356,0.086,0.079,0.228
357,0.108,0.076,0.216
358,0.095,0.073,0.172
359,0.075,0.07,0.12
360,0.051,0.066,0.068
361,0.043,0.062,0.032
362,0.046,0.057,0.006
363,0.03,0.053,-0.024
364,0.026,0.048,-0.039
365,0.022,0.044,-0.049
366,0.031,0.042,-0.045
367,0.046,0.039,-0.035
368,0.032,0.037,-0.048
369,0.025,0.037,-0.054
370,0.028,0.037,-0.048
371,0.046,0.036,-0.033
372,0.057,0.037,-0.026
373,0.043,0.039,-0.032
374,0.046,0.042,-0.027
375,0.039,0.046,-0.022
376,0.064,0.049,0.015
377,0.068,0.052,0.045
378,0.057,0.055,0.065
379,0.045,0.057,0.09
380,0.066,0.059,0.14
381,0.048,0.061,0.158
382,0.036,0.063,0.178
383,0.07,0.064,0.227
384,0.073,0.064,0.239
385,0.071,0.063,0.227
386,0.042,0.062,0.181
387,0.058,0.06,0.163
388,0.055,0.057,0.125
389,0.048,0.054,0.083
390,0.049,0.051,0.052
391,0.06,0.047,0.036
392,0.042,0.042,0.002
393,0.044,0.038,-0.012
394,0.041,0.034,-0.022
395,0.031,0.03,-0.037
396,0.021,0.028,-0.049
397,0.029,0.026,-0.045
398,0.035,0.026,-0.043
399,0.017,0.028,-0.057
400,0.033,0.033,-0.043
