lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.782,0.78,0.88
2,0.605,0.663,0.725
3,0.496,0.562,0.573
4,0.442,0.475,0.432
5,0.381,0.401,0.293
6,0.34,0.339,0.175
7,0.29,0.287,0.079
8,0.254,0.245,0.005
9,0.233,0.212,-0.051
10,0.212,0.186,-0.093
11,0.199,0.166,-0.122
12,0.185,0.153,-0.145
13,0.168,0.144,-0.167
14,0.16,0.139,-0.182
15,0.16,0.138,-0.188
16,0.158,0.14,-0.187
17,0.149,0.144,-0.184
18,0.138,0.149,-0.179
19,0.136,0.156,-0.166
20,0.134,0.164,-0.145
21,0.135,0.171,-0.111
22,0.134,0.179,-0.063
23,0.142,0.186,0.002
24,0.162,0.192,0.09
25,0.183,0.198,0.192
26,0.196,0.198,0.306
27,0.215,0.198,0.427
28,0.216,0.199,0.529
29,0.2,0.2,0.582
30,0.203,0.199,0.577
31,0.25,0.197,0.524
32,0.27,0.193,0.426
33,0.243,0.19,0.304
34,0.208,0.185,0.187
35,0.18,0.178,0.084
36,0.153,0.168,-0.004
37,0.139,0.158,-0.069
38,0.132,0.147,-0.12
39,0.117,0.137,-0.158
40,0.108,0.128,-0.186
41,0.095,0.118,-0.21
42,0.088,0.109,-0.225
43,0.093,0.102,-0.234
44,0.087,0.097,-0.24
45,0.082,0.094,-0.24
46,0.086,0.093,-0.233
47,0.094,0.094,-0.22
48,0.094,0.098,-0.206
49,0.091,0.103,-0.187
50,0.097,0.11,-0.155
51,0.105,0.118,-0.11
52,0.113,0.126,-0.053
53,0.12,0.134,0.023
54,0.13,0.142,0.118
55,0.133,0.15,0.222
56,0.146,0.158,0.332
57,0.173,0.163,0.439
58,0.213,0.165,0.529
59,0.24,0.165,0.57
60,0.217,0.164,0.52
61,0.187,0.162,0.43
62,0.172,0.158,0.327
63,0.165,0.152,0.225
64,0.158,0.146,0.126
65,0.153,0.14,0.041
66,0.126,0.131,-0.031
67,0.097,0.121,-0.094
68,0.082,0.111,-0.135
69,0.078,0.1,-0.164
70,0.072,0.091,-0.184
71,0.064,0.082,-0.199
72,0.054,0.074,-0.213
73,0.05,0.068,-0.222
74,0.055,0.062,-0.221
75,0.058,0.058,-0.215
76,0.055,0.057,-0.208
77,0.056,0.057,-0.198
78,0.057,0.059,-0.181
79,0.066,0.063,-0.152
80,0.075,0.069,-0.114
81,0.071,0.077,-0.067
82,0.076,0.085,-0.005
83,0.085,0.094,0.071
84,0.092,0.101,0.161
85,0.103,0.107,0.263
86,0.115,0.111,0.367
87,0.11,0.115,0.456
88,0.111,0.117,0.505
89,0.14,0.119,0.504
90,0.168,0.119,0.452
91,0.159,0.116,0.366
92,0.131,0.113,0.262
93,0.114,0.108,0.168
94,0.107,0.103,0.081
95,0.1,0.096,0.005
96,0.099,0.088,-0.058
97,0.093,0.08,-0.106
98,0.08,0.074,-0.142
99,0.065,0.068,-0.168
100,0.044,0.063,-0.191
101,0.044,0.06,-0.203
102,0.045,0.059,-0.212
103,0.041,0.059,-0.217
104,0.035,0.062,-0.216
105,0.04,0.065,-0.208
106,0.045,0.07,-0.197
107,0.053,0.076,-0.18
108,0.065,0.084,-0.155
109,0.075,0.092,-0.121
110,0.087,0.101,-0.074
111,0.096,0.11,-0.019
112,0.111,0.118,0.052
113,0.123,0.126,0.134
114,0.141,0.133,0.228
115,0.166,0.138,0.329
116,0.178,0.14,0.417
117,0.185,0.14,0.483
118,0.203,0.139,0.511
119,0.186,0.136,0.475
120,0.169,0.13,0.403
121,0.14,0.123,0.312
122,0.121,0.114,0.219
123,0.102,0.104,0.127
124,0.08,0.093,0.043
125,0.055,0.081,-0.028
126,0.044,0.069,-0.084
127,0.031,0.057,-0.126
128,0.019,0.045,-0.158
129,0.011,0.033,-0.181
130,0.002,0.023,-0.199
131,-0.009,0.015,-0.212
132,-0.013,0.008,-0.22
133,-0.008,0.002,-0.22
134,-0.007,-0.001,-0.216
135,-0.01,-0.003,-0.21
136,-0.003,-0.003,-0.196
137,0.007,-0.001,-0.176
138,0.006,0.002,-0.149
139,0.016,0.006,-0.112
140,0.027,0.012,-0.063
141,0.031,0.018,-0.002
142,0.033,0.024,0.072
143,0.04,0.029,0.156
144,0.047,0.032,0.245
145,0.042,0.035,0.325
146,0.029,0.036,0.393
147,0.021,0.036,0.435
148,0.035,0.035,0.434
149,0.052,0.033,0.392
150,0.052,0.03,0.32
151,0.037,0.026,0.231
152,0.021,0.022,0.142
153,0.013,0.018,0.061
154,0.011,0.013,-0.008
155,0.009,0.008,-0.066
156,0.005,0.004,-0.111
157,-0.002,0.0,-0.146
158,-0.003,-0.003,-0.171
159,-0.006,-0.005,-0.191
160,-0.016,-0.007,-0.208
161,-0.015,-0.007,-0.218
162,-0.015,-0.007,-0.223
163,-0.022,-0.006,-0.225
164,-0.022,-0.003,-0.219
165,-0.018,-0.0,-0.208
166,-0.011,0.003,-0.192
167,-0.002,0.007,-0.167
168,0.01,0.012,-0.133
169,0.022,0.016,-0.09
170,0.032,0.021,-0.036
171,0.037,0.025,0.03
172,0.04,0.029,0.105
173,0.035,0.033,0.186
174,0.044,0.036,0.275
175,0.047,0.037,0.354
176,0.049,0.037,0.412
177,0.046,0.036,0.435
178,0.034,0.034,0.417
179,0.036,0.031,0.367
180,0.034,0.026,0.292
181,0.03,0.021,0.208
182,0.02,0.015,0.121
183,0.013,0.009,0.042
184,0.004,0.002,-0.027
185,-0.003,-0.005,-0.084
186,-0.009,-0.012,-0.128
187,-0.015,-0.018,-0.163
188,-0.026,-0.024,-0.19
189,-0.031,-0.027,-0.208
190,-0.042,-0.03,-0.223
191,-0.046,-0.03,-0.233
192,-0.048,-0.028,-0.236
193,-0.039,-0.025,-0.231
194,-0.037,-0.021,-0.223
195,-0.035,-0.016,-0.211
196,-0.027,-0.011,-0.19
197,-0.011,-0.004,-0.159
198,-0.004,0.002,-0.122
199,0.001,0.009,-0.077
200,0.008,0.015,-0.02
201,0.021,0.021,0.053
202,0.035,0.026,0.137
203,0.048,0.03,0.225
204,0.049,0.033,0.304
205,0.054,0.035,0.375
206,0.06,0.035,0.424
207,0.057,0.033,0.432
208,0.061,0.031,0.399
209,0.06,0.028,0.333
210,0.043,0.023,0.248
211,0.019,0.016,0.156
212,0.006,0.008,0.074
213,-0.009,0.0,-0.002
214,-0.022,-0.008,-0.066
215,-0.033,-0.016,-0.117
216,-0.04,-0.024,-0.155
217,-0.048,-0.031,-0.186
218,-0.049,-0.037,-0.207
219,-0.05,-0.041,-0.221
220,-0.054,-0.044,-0.232
221,-0.054,-0.044,-0.238
222,-0.046,-0.042,-0.238
223,-0.042,-0.038,-0.233
224,-0.044,-0.032,-0.224
225,-0.036,-0.024,-0.208
226,-0.019,-0.014,-0.184
227,-0.008,-0.004,-0.154
228,-0.003,0.007,-0.118
229,0.01,0.018,-0.066
230,0.018,0.029,0.001
231,0.028,0.038,0.076
232,0.037,0.047,0.159
233,0.064,0.054,0.25
234,0.09,0.059,0.338
235,0.098,0.062,0.411
236,0.083,0.064,0.447
237,0.071,0.063,0.44
238,0.089,0.061,0.397
239,0.094,0.057,0.32
240,0.092,0.052,0.234
241,0.075,0.047,0.143
242,0.047,0.041,0.06
243,0.026,0.033,-0.011
244,0.011,0.024,-0.07
245,-0.005,0.015,-0.118
246,-0.023,0.007,-0.158
247,-0.028,-0.001,-0.187
248,-0.037,-0.007,-0.209
249,-0.037,-0.012,-0.222
250,-0.035,-0.015,-0.23
251,-0.03,-0.016,-0.235
252,-0.027,-0.016,-0.234
253,-0.015,-0.013,-0.224
254,-0.004,-0.009,-0.209
255,-0.004,-0.004,-0.194
256,-0.002,0.003,-0.172
257,0.004,0.011,-0.143
258,0.016,0.02,-0.101
259,0.026,0.028,-0.045
260,0.042,0.035,0.026
261,0.052,0.042,0.109
262,0.053,0.048,0.193
263,0.05,0.053,0.275
264,0.05,0.056,0.352
265,0.073,0.058,0.417
266,0.102,0.057,0.446
267,0.114,0.056,0.419
268,0.086,0.053,0.344
269,0.069,0.048,0.255
270,0.049,0.042,0.162
271,0.043,0.035,0.077
272,0.022,0.029,-0.003
273,0.006,0.025,-0.069
274,-0.002,0.021,-0.118
275,-0.009,0.017,-0.157
276,-0.013,0.014,-0.186
277,-0.014,0.011,-0.205
278,-0.008,0.01,-0.215
279,-0.007,0.01,-0.224
280,-0.006,0.011,-0.229
281,-0.002,0.013,-0.229
282,0.006,0.016,-0.222
283,0.016,0.02,-0.209
284,0.027,0.026,-0.192
285,0.037,0.032,-0.173
286,0.046,0.038,-0.147
287,0.057,0.045,-0.11
288,0.065,0.052,-0.059
289,0.066,0.06,0.004
290,0.074,0.068,0.079
291,0.086,0.074,0.165
292,0.11,0.079,0.261
293,0.11,0.081,0.353
294,0.11,0.082,0.433
295,0.077,0.081,0.474
296,0.043,0.079,0.46
297,0.054,0.076,0.407
298,0.073,0.071,0.323
299,0.074,0.067,0.224
300,0.064,0.061,0.122
301,0.053,0.054,0.033
302,0.044,0.045,-0.039
303,0.039,0.037,-0.096
304,0.042,0.03,-0.138
305,0.039,0.024,-0.171
306,0.031,0.021,-0.197
307,0.02,0.019,-0.216
308,0.017,0.019,-0.227
309,0.017,0.02,-0.235
310,0.014,0.024,-0.24
311,0.014,0.03,-0.237
312,0.013,0.037,-0.229
313,0.024,0.047,-0.213
314,0.032,0.057,-0.195
315,0.044,0.068,-0.17
316,0.055,0.08,-0.136
317,0.068,0.092,-0.089
318,0.087,0.102,-0.027
319,0.108,0.112,0.047
320,0.124,0.12,0.137
321,0.136,0.128,0.234
322,0.149,0.136,0.334
323,0.173,0.143,0.429
324,0.213,0.148,0.511
325,0.23,0.151,0.544
326,0.207,0.153,0.502
327,0.164,0.152,0.41
328,0.143,0.15,0.305
329,0.142,0.146,0.203
330,0.141,0.141,0.105
331,0.13,0.135,0.015
332,0.121,0.129,-0.052
333,0.102,0.123,-0.107
334,0.087,0.116,-0.15
335,0.079,0.109,-0.179
336,0.08,0.103,-0.197
337,0.082,0.099,-0.209
338,0.082,0.097,-0.22
339,0.084,0.096,-0.225
340,0.093,0.097,-0.223
341,0.106,0.1,-0.212
342,0.105,0.104,-0.203
343,0.106,0.111,-0.188
344,0.105,0.119,-0.171
345,0.115,0.127,-0.145
346,0.132,0.137,-0.106
347,0.144,0.147,-0.054
348,0.152,0.158,0.012
349,0.168,0.167,0.096
350,0.189,0.174,0.195
351,0.207,0.179,0.302
352,0.214,0.182,0.411
353,0.208,0.185,0.502
354,0.18,0.187,0.55
355,0.183,0.187,0.549
356,0.204,0.186,0.492
357,0.21,0.183,0.395
358,0.201,0.179,0.283
359,0.183,0.174,0.174
360,0.162,0.166,0.077
361,0.145,0.157,-0.003
362,0.134,0.148,-0.064
363,0.136,0.139,-0.108
364,0.131,0.131,-0.14
365,0.116,0.125,-0.166
366,0.106,0.12,-0.185
367,0.11,0.116,-0.194
368,0.111,0.114,-0.202
369,0.106,0.114,-0.209
370,0.103,0.117,-0.21
371,0.106,0.12,-0.203
372,0.12,0.125,-0.189
373,0.121,0.131,-0.177
374,0.117,0.138,-0.161
375,0.119,0.145,-0.135
376,0.129,0.154,-0.093
377,0.139,0.162,-0.036
378,0.153,0.17,0.039
379,0.158,0.176,0.13
380,0.171,0.182,0.232
381,0.181,0.185,0.335
382,0.209,0.186,0.436
383,0.239,0.186,0.515
384,0.259,0.183,0.547
385,0.219,0.177,0.491
386,0.173,0.169,0.395
387,0.154,0.159,0.292
388,0.133,0.147,0.185
389,0.11,0.132,0.08
390,0.092,0.117,-0.009
391,0.076,0.1,-0.074
392,0.059,0.082,-0.127
393,0.051,0.065,-0.166
394,0.05,0.049,-0.191
395,0.047,0.035,-0.208
396,0.04,0.025,-0.222
397,0.028,0.018,-0.236
398,0.019,0.018,-0.245
399,0.028,0.026,-0.243
400,0.04,0.043,-0.233
