gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2085,949,2.77350330352783,23.7925930023193,90.4612655639648,3670144,2086,702,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-01 19:05:11.102842,96.52052048142909,49.97236717936187,42.681422430476616,0.007027267093251314,5.0,-49.99,1.7549928774784245,-50.38,2.4515,3.5194,5.3856,0.6889,1.9993,1.9105,1.7878085346922552,7
101102,npp,1322,320,5.45738410949707,23.7943840026855,90.4560241699219,3670144,1322,173,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-02 18:46:15.417028,94.35974797751011,64.87699639793946,53.279564375662034,0.024804876506557313,2.0,-64.88,2.898275349237888,-65.12,2.9014,3.9588,5.7479,0.6124,2.9414,3.3421,2.9090231573267116,7
101111,npp,237,3667,3.7704119682312,23.7892055511475,90.4550933837891,3670144,235,2970,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-02 20:26:40.018873,-74.96734474267694,63.16554346817752,52.18974721630515,0.002410285570064258,18.0,63.15,2.7445598364131496,62.9,3.3347,4.5808,6.7805,0.5292,2.1291,1.9955,1.9534179979247843,7
101234,npp,2639,3050,4.42429447174072,23.7921676635742,90.4550170898438,3670144,2637,2452,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-03 20:07:55.008227,-76.6697322593908,47.823616858969615,41.0057532819867,0.020546277451181982,15.0,47.8,1.646109783506203,47.41,2.5063,3.3314,4.801,0.7277,3.0883,3.2197,2.8609754981910513,7
101605,npp,483,1162,9.1058235168457,23.7880439758301,90.4604568481445,3670144,484,857,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-06 19:11:27.527652,97.05276541202667,43.03062562686223,37.167894662148974,0.2017988266926644,6.0,-43.04,1.4867838833500562,-43.52,2.1726,3.2202,4.7176,0.7529,6.383,6.8555,3.332225102980056,7
101858,npp,1012,3260,6.10013723373413,23.7903423309326,90.4546585083008,3670144,1013,2604,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-08 20:14:09.666781,-76.34537259453214,53.845149596955316,45.634549045063615,0.08177511375634632,16.0,53.84,1.9513309067639726,53.46,2.8842,4.0106,6.0606,0.6045,3.4952,3.6874,2.2596602543300186,7
101986,npp,326,2633,3.35713267326355,23.7908935546875,90.4609146118164,3670144,326,2124,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-09 19:55:22.879539,-77.77562229781175,32.08170674690889,28.050979957274418,0.05444819287061119,13.0,32.07,1.2365102219381485,31.44,2.1972,3.0855,3.9185,0.7857,2.644,2.6378,1.6871703344406108,7
102602,npp,1772,2842,1.61869549751282,23.7927646636963,90.4556655883789,3670176,1771,2290,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-14 20:01:35.706943,-76.97809351422282,40.63681242406997,35.214011713245945,0.0003519996038203823,14.0,40.62,1.4276677814245327,40.17,2.1399,3.0107,5.1907,0.8052,1.4493,1.3034,1.3034,7
102724,npp,1071,2215,1.54566764831543,23.7936973571777,90.4589309692383,3670176,1071,1774,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-15 19:42:47.131890,-76.91623766928824,10.545700277460952,9.325589200794063,8.856617479746445e-09,11.0,10.5,1.0,9.86,1.6372,2.3583,4.104,1.028,1.6118,1.589,1.589,7
102845,npp,349,1585,1.54955124855042,23.7944622039795,90.4594497680664,3670176,349,1191,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.75615421447871,25.004487440628303,21.97749685493914,8.739979557635766e-15,8.0,-25.0,1.1367971201176101,-25.625,1.7721,2.6131,3.7131,0.9278,1.4888,1.4376,1.4376,7
102964,npp,2662,948,1.94673895835876,23.7950801849365,90.4579696655273,3670176,2663,702,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.18955238023712,50.00380321191603,42.70875692731355,4.8217828369303363e-20,5.0,-50.02,1.7549928774784245,-50.38,2.4515,3.5194,5.3856,0.6889,1.5282,1.341,1.341,7
103092,npp,812,3668,2.53135299682617,23.7913017272949,90.4565582275391,3670176,810,2970,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.79835686123953,63.177650982338264,52.201809521859346,4.331890085788977e-16,18.0,63.17,2.7445598364131496,62.9,3.3347,4.5808,6.7805,0.5292,1.6776,1.3397,1.3397,7
103330,npp,2519,2423,1.0162955522537231,23.7896499633789,90.4567565917969,3670176,2519,1961,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95641938145634,21.954609378150504,19.33111674785991,6.997484547890031e-26,12.0,21.93,1.0837787002826917,21.3,1.7623,2.5814,3.85,0.9391,0.9802,0.9545,0.9545,7
103448,npp,1803,1794,1.21635937690735,23.7917385101318,90.4599609375,3670176,1803,1373,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-21 19:30:11.421451,97.30801549976282,13.810169795497035,12.20150046599067,6.6941357264396765e-28,9.0,-13.84,1.015504800579495,-14.485,1.7163,2.4032,3.5052,1.0088,1.2557,1.2271,1.2271,7
103566,npp,1066,1160,1.47548401355743,23.794506072998,90.456672668457,3670176,1066,855,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.71378997160328,43.10080448438935,37.22698402125832,5.338470902289951e-27,6.0,-43.12,1.4867838833500562,-43.52,2.1726,3.2202,4.7176,0.7529,1.2509,1.1108,1.1108,7
103694,npp,2255,3871,3.45085525512695,23.7929210662842,90.4595565795898,3670176,2261,3100,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-23 20:32:44.664788,-74.0216765640132,66.85518310098034,54.508227604927875,3.10057891613792e-25,19.0,66.86,3.1865100272627664,66.61,4.2536,5.7732,7.2088,0.4199,1.6955,1.4491,1.4491,7
104279,npp,1768,735,2.0604588985443097,23.7915420532227,90.4579544067383,3670176,1768,517,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-28 18:58:40.089943,95.74089431128814,55.83977373719285,47.10644850823622,8.594114917358294e-10,4.0,-55.86,2.0682789409984763,-56.16,2.8444,3.9851,5.9197,0.6084,1.4938,1.2535,1.2535,7
104397,npp,995,110,1.73435080051422,23.7925662994385,90.4603118896484,3670176,998,50,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-29 18:39:44.414992,93.9579100546244,68.5039409980959,55.465531134341525,0.0003248875194452623,1.0,-68.51,3.3166247903554,-68.7,2.9302,4.3934,6.84,0.5518,1.6226,0.9571,0.9571,7
104522,npp,2339,2841,2.21475052833557,23.7895984649658,90.4549713134766,3670176,2340,2290,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.76924483149617,40.59698821553947,35.18221432955096,7.99690406170851e-08,14.0,40.59,1.4276677814245327,40.17,2.1399,3.0107,5.1907,0.8052,1.8668,1.7834,1.7834,7
105916,npp,149,946,4.100816965103149,23.7944850921631,90.4603958129883,3670144,150,700,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-03 19:04:54.807062,96.1878554773865,50.06622905242459,42.757600772523546,0.046301414935073906,5.0,-50.08,1.7549928774784245,-50.38,2.4515,3.5194,5.3856,0.6889,2.7556,2.8249,2.016507723340741,7
106285,npp,695,3049,6.20713233947754,23.7923316955566,90.4602203369141,3670144,696,2451,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-05 20:07:38.760438,-76.7750207116019,47.77010735122134,40.96657785523769,0.12673743963192033,15.0,47.77,1.646109783506203,47.41,2.5063,3.3314,4.801,0.7277,4.1713,4.5171,2.304347592634505,7
106642,npp,2337,1792,3.55402016639709,23.7905330657959,90.4618072509766,3670144,2337,1371,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-07 19:30:01.669650,99.15676680695051,13.923582476566073,12.301048101008302,0.08858815514772238,9.0,-13.95,1.015504800579495,-14.485,1.7163,2.4032,3.5052,1.0088,3.5576,3.5853,2.038609028993357,7
107560,npp,3057,1370,1.015127956867218,23.7918090820312,90.4616241455078,3670176,3058,1032,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.88535442151549,34.94488268349182,30.4735045211837,0.00047867112584835275,7.0,-34.96,1.2937979144666532,-35.34,1.9067,2.9438,5.1765,0.8235,0.9336,0.836,0.836,7
107923,npp,464,3458,2.35343909263611,23.79616355896,90.4555892944336,3670176,461,2803,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-15 20:19:59.360619,-75.35053151140202,58.75945680656686,49.204411259408936,0.00011058864525669534,17.0,58.75,2.253202848596432,58.57,3.161,4.6633,6.7035,0.5199,1.3992,1.2235,1.2235,7
108445,npp,1423,1578,1.63032567501068,23.7886085510254,90.4562072753906,3670176,1422,1186,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-18 19:23:33.727547,96.59766530076067,25.346561914240734,22.273135651870486,5.1632061469741675e-20,8.0,-25.35,1.1367971201176101,-25.625,1.7721,2.6131,3.7131,0.9278,1.5599,1.5126,1.5126,7
109147,npp,503,2415,1.60194408893585,23.7934951782227,90.4551315307617,3670176,503,1955,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-22 19:48:37.026972,-79.15510541799296,21.540846575720483,18.970661816616136,1.1077507452418902e-25,12.0,21.51,1.0837787002826917,21.3,1.7623,2.5814,3.85,0.9391,1.5206,1.5045,1.5045,7
109320,npp,2856,1786,1.77319049835205,23.7887516021729,90.4561004638672,3670176,2856,1366,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-23 19:29:46.671793,97.42077024379003,14.278807480590006,12.613205084696363,3.6798869246048836e-25,9.0,-14.29,1.015504800579495,-14.485,1.7163,2.4032,3.5052,1.0088,1.804,1.7888,1.7888,7
109495,npp,2115,1153,1.48124444484711,23.78928565979,90.4579238891602,3670176,2116,849,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.07032837825665,43.361240408352785,37.43615131071118,2.95893972950727e-23,6.0,-43.37,1.4867838833500562,-43.52,2.1726,3.2202,4.7176,0.7529,1.2548,1.1152,1.1152,7
109495,npp,2115,1154,1.07245945930481,23.7884178161621,90.4654235839844,3670176,2116,849,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.07324280307544,43.324795262613094,37.40660391519299,2.948043487518468e-23,6.0,-43.34,1.4867838833500562,-43.52,2.1726,3.2202,4.7176,0.7529,0.9798,0.8074,0.8074,7
109669,npp,1352,520,2.45570015907288,23.7940120697021,90.4547500610352,3670176,1352,318,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-05-25 18:51:58.884721,94.8367547338194,60.90788406387787,50.68217165000429,6.207978196828107e-20,3.0,-60.9,2.4157378735459294,-61.0,3.0728,4.1118,6.1039,0.5896,1.7388,1.4479,1.4479,7
112066,npp,284,2830,3.07678532600403,23.7919311523438,90.4595642089844,3670144,283,2280,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-06-01 20:00:57.605655,-77.11373190595563,40.19136622889907,34.845146790305456,0.009856378590413285,14.0,40.17,1.4276677814245327,40.17,2.1399,3.0107,5.1907,0.8052,2.4706,2.4775,2.3054141071716137,7
115692,npp,506,3234,1.18661391735077,23.7945919036865,90.4579620361328,3670176,506,2574,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.92520790086006,53.155292913915176,45.11104492745637,1.5717857542305587e-17,16.0,53.14,1.9513309067639726,53.46,2.8842,4.0106,6.0606,0.6045,0.9771,0.7173,0.7173,7
120691,npp,1378,1774,1.59757578372955,23.7921390533447,90.4565048217773,3670144,1378,1355,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-07-10 19:29:09.443921,99.2584354716908,14.972915920405084,13.221795893270809,0.011315670997009185,9.0,-14.96,1.0442604737599883,-14.485,1.7163,2.4032,3.5052,1.0088,1.6529,1.6117,1.4141358207621413,7
124044,npp,1847,3243,1.77850735187531,23.7917022705078,90.4580001831055,3670144,1848,2584,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-07-29 20:13:02.348972,-76.34826755272499,53.37827959021371,45.28167035729265,0.0007014003502269417,16.0,53.38,1.9513309067639726,53.46,2.8842,4.0106,6.0606,0.6045,1.2805,1.0751,1.0751,7
124222,npp,1164,2615,4.37271928787231,23.7919692993164,90.4586563110352,3670144,1164,2111,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-07-30 19:54:15.582070,-77.45685458527052,31.268957187835912,27.357714985942764,0.021007252736795157,13.0,31.26,1.2365102219381485,31.44,2.1972,3.0855,3.9185,0.7857,3.4654,3.4357,3.0689271726454277,7
132023,npp,1177,514,1.023901879787445,23.7946395874023,90.4611206054688,3670176,1177,313,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.81420106167735,61.03784478000906,50.77120751328009,3.200543767697122e-13,3.0,-61.03,2.4157378735459294,-61.0,3.0728,4.1118,6.1039,0.5896,1.1461,0.6037,0.6037,7
132036,npp,71,3856,4.50876379013062,23.7937049865723,90.4609909057617,3670176,72,3091,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-08-13 20:31:44.840947,-74.28222203462154,66.60441360928313,54.35406577236352,5.422312218499422e-05,19.0,66.61,3.1865100272627664,66.61,4.2536,5.7732,7.2088,0.4199,2.0275,1.8934,1.8934,7
139754,npp,2987,1565,2.41946578025818,23.7905673980713,90.457893371582,3670176,2987,1175,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-09-23 19:22:37.197257,97.6647585473963,25.989308775708178,22.82779265407604,8.670469770587453e-12,8.0,-25.99,1.1367971201176101,-25.625,1.7721,2.6131,3.7131,0.9278,2.2541,2.2447,2.2447,7
143248,npp,955,3642,3.44927453994751,23.7882747650146,90.457405090332,3670176,954,2952,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-11 20:25:04.949887,-74.75470832631653,62.67932627309736,51.86946888815809,1.706211255475575e-05,18.0,62.67,2.6065528283652384,62.9,3.3347,4.5808,6.7805,0.5292,1.9903,1.8255,1.8255,7
143444,npp,294,3027,2.79445266723633,23.7895317077637,90.4610748291016,3670176,295,2435,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-12 20:06:21.776637,-76.41063873805822,47.067386693753186,40.406297881204836,7.402100516660228e-14,15.0,47.05,1.646109783506203,47.41,2.5063,3.3314,4.801,0.7277,2.0982,2.0336,2.0336,7
144028,npp,1235,1139,1.9932804107666,23.7905139923096,90.4562606811523,3670176,1236,838,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-15 19:09:56.261536,97.17347949767715,43.86860537563322,37.843095519157394,8.088851790446984e-34,6.0,-43.87,1.5732132722552272,-43.52,2.1726,3.2202,4.7176,0.7529,1.6445,1.5007,1.5007,7
144634,npp,1108,2610,1.112342655658722,23.7921581268311,90.457145690918,3670176,1109,2108,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.47941196897409,31.046710788047964,27.166780664751283,1.2039715021548808e-31,13.0,31.04,1.2365102219381485,31.44,2.1972,3.0855,3.9185,0.7857,0.8286,0.874,0.874,7
144831,npp,409,1983,1.0724577903747559,23.7933444976807,90.4591598510742,3670176,409,1552,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-19 19:35:06.846441,89.20357111752578,3.048720803041605,2.6987333561234657,1.9617828698654208e-28,10.0,-2.97,1.0,-2.51,1.6393,2.4244,3.8866,1.0,1.0725,1.0725,1.0725,7
145027,npp,2761,1354,1.81972241401672,23.793384552002,90.4616165161133,3670176,2761,1021,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.12262472329186,35.64919627843129,31.061348509584096,4.3668168280683825e-23,7.0,-35.64,1.2937979144666532,-35.34,1.9067,2.9438,5.1765,0.8235,1.5555,1.4986,1.4986,7
145227,npp,2004,718,2.08404910564423,23.7941513061523,90.457649230957,3670176,2006,500,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.74155000757126,56.30897280324957,47.44028402848604,4.494618155021584e-16,4.0,-56.29,2.0682789409984763,-56.16,2.8444,3.9851,5.9197,0.6084,1.5052,1.2679,1.2679,7
145227,npp,2004,719,2.00242149829865,23.7934265136719,90.4653167724609,3670176,2006,500,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.74454753755724,56.28327532388034,47.421623542458036,4.463854345427105e-16,4.0,-56.27,2.0682789409984763,-56.16,2.8444,3.9851,5.9197,0.6084,1.4658,1.2182,1.2182,7
145241,npp,859,4051,3.18220782279968,23.790958404541,90.4589614868164,3670176,858,3192,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65889374893649,69.74771927824341,56.16224068562189,1.9882509959884064e-24,20.0,69.73,3.5496478698597698,69.8,5.038,6.5774,9.0356,0.3686,1.4679,1.1729,1.1729,7
145435,npp,198,3443,0.945279836654663,23.7880821228027,90.4585342407227,3670176,199,2789,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.6195739665418,58.40964286716312,48.94957884162994,5.0574829888892956e-18,17.0,58.4,2.253202848596432,58.57,3.161,4.6633,6.7035,0.5199,0.7743,0.4914,0.4914,7
145624,npp,2599,2822,1.20093095302582,23.7900676727295,90.461067199707,3670176,2599,2272,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.20726119268355,39.86718458692099,34.574982807436356,1.3555032597059922e-10,14.0,39.87,1.4276677814245327,40.17,2.1399,3.0107,5.1907,0.8052,1.1567,0.967,0.967,7
145818,npp,1906,2196,1.21633863449097,23.7926044464111,90.4588928222656,3670144,1906,1756,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-24 19:41:27.174256,-80.95711448401589,9.402906062052114,8.316047880042031,0.0009739204662718257,11.0,9.39,1.0,9.86,1.6372,2.3583,4.104,1.028,1.2824,1.2504,1.2504,7
146006,npp,1192,1566,2.11406219005585,23.7929210662842,90.4584274291992,3670144,1192,1176,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-25 19:22:36.896375,97.24393385935038,25.966325992403977,22.805726968134717,0.017501307017411247,8.0,-25.94,1.1367971201176101,-25.625,1.7721,2.6131,3.7131,0.9278,1.9854,1.9614,1.6558386808879026,7
146194,npp,457,930,3.56169295310974,23.792387008667,90.4553756713867,3670144,457,690,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-26 19:03:44.845170,95.91552291485517,50.57916919513849,43.14599432000759,0.051179946080002085,5.0,-50.56,1.7549928774784245,-50.38,2.4515,3.5194,5.3856,0.6889,2.4485,2.4535,1.559931775596342,7
146383,npp,2773,304,5.27826070785522,23.7904167175293,90.4585647583008,3670144,2775,162,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-27 18:44:51.013945,94.60649049855112,65.19228777993882,53.47029563242782,0.10096860700359647,2.0,-65.17,2.898275349237888,-65.12,2.9014,3.9588,5.7479,0.6124,2.8796,3.2324,1.469554475706498,7
146398,npp,1690,3647,3.90835857391357,23.7890911102295,90.4564514160156,3670144,1689,2956,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-27 20:25:15.621641,-74.9160347499447,62.78131468486465,51.93247915777465,0.05334794328201747,18.0,62.77,2.6065528283652384,62.9,3.3347,4.5808,6.7805,0.5292,2.1664,2.0685,1.1370799692015332,7
146589,npp,1026,3032,4.80664825439453,23.7941474914551,90.4576034545898,3670144,1028,2439,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-28 20:06:32.466127,-77.21606353872518,47.22464595016149,40.52849339718233,0.12527874320832819,15.0,47.21,1.646109783506203,47.41,2.5063,3.3314,4.801,0.7277,3.3206,3.4979,1.3106154735723963,7
146778,npp,340,2405,5.87452983856201,23.7908782958984,90.4576950073242,3670144,340,1946,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-29 19:47:45.752311,-78.57834046500783,20.976776312689704,18.476759899624923,0.2621481034181228,12.0,20.98,1.0837787002826917,21.3,1.7623,2.5814,3.85,0.9391,5.4629,5.5171,0.9401663913566018,7
146964,npp,2704,1776,5.75460767745972,23.7930946350098,90.4563903808594,3670144,2704,1357,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-10-30 19:28:55.481630,96.08309683473584,14.872663636504129,13.133571025938416,0.19729349048912448,9.0,-14.85,1.0442604737599883,-14.485,1.7163,2.4032,3.5052,1.0088,5.6337,5.8053,2.360685312301998,7
148348,npp,1567,4054,3.95724749565125,23.7897510528564,90.4556350708008,3670144,1573,3194,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-06 20:37:47.450350,-73.4785342540154,69.79227228213655,56.18463109983629,0.016996124630583063,20.0,69.78,3.5496478698597698,69.8,5.038,6.5774,9.0356,0.3686,1.6862,1.4586,1.161858833368963,7
148548,npp,1964,98,2.11980450153351,23.7915287017822,90.4591522216797,3670144,1962,44,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-07 18:38:36.131087,93.7077718955819,68.72662664428663,55.57958014647468,0.0005741505218032651,1.0,-68.7,3.3166247903554,-68.7,2.9302,4.3934,6.84,0.5518,1.7389,1.1698,1.1698,7
148562,npp,919,3446,6.16598749160767,23.7945919036865,90.4556427001953,3670144,920,2792,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-07 20:19:06.076328,-75.83242888716089,58.4869585197481,49.002694356432336,0.006753342003219681,17.0,58.47,2.253202848596432,58.57,3.161,4.6633,6.7035,0.5199,3.0913,3.2056,3.0876910867476357,7
148756,npp,247,2825,2.00707983970642,23.7899951934814,90.4555358886719,3670144,247,2276,196611,3866755,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-08 20:00:21.140444,-77.71877022573067,39.99462616623355,34.67935783914155,0.0010980108294755327,14.0,39.98,1.4276677814245327,40.17,2.1399,3.0107,5.1907,0.8052,1.7214,1.6162,1.5970294525020259,7
148951,npp,2608,2199,1.31941282749176,23.789831161499,90.4604797363281,3670176,2608,1758,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-09 19:41:32.649543,-74.65332471139321,9.619426537529502,8.507078821919821,8.054633706369034e-08,11.0,9.57,1.0,9.86,1.6372,2.3583,4.104,1.028,1.3855,1.3564,1.3564,7
149155,npp,1892,1570,1.00133490562439,23.7920875549316,90.4606323242188,3670176,1892,1179,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.50977055794705,25.731707128109203,22.602763082630567,3.443600570708105e-16,8.0,-25.74,1.1367971201176101,-25.625,1.7721,2.6131,3.7131,0.9278,1.0066,0.929,0.929,7
149345,npp,1155,934,1.48443210124969,23.7937469482422,90.4591217041016,3670176,1157,693,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.62469889520413,50.433385302457175,43.032895167652356,7.380511341959957e-24,5.0,-50.44,1.7549928774784245,-50.38,2.4515,3.5194,5.3856,0.6889,1.2648,1.0226,1.0226,7
149538,npp,397,306,2.04083967208862,23.7888202667236,90.4547882080078,3670176,395,163,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.17137152736555,65.15478046521424,53.446682011046065,4.4706908566743064e-30,2.0,-65.14,2.898275349237888,-65.12,2.9014,3.9588,5.7479,0.6124,1.7626,1.2498,1.2498,7
149548,npp,2385,3651,1.73255717754364,23.7921543121338,90.4593276977539,3670176,2389,2958,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-12 20:25:22.894776,-75.11309303639335,62.85435157501367,51.97975790888864,2.5177585300301475e-23,18.0,62.85,2.7445598364131496,62.9,3.3347,4.5808,6.7805,0.5292,1.3866,0.9169,0.9169,7
149734,npp,1720,3035,0.852167725563049,23.78928565979,90.4587173461914,3670176,1720,2441,196611,3866787,3763,bgd_dhaka_40_52,23.79166667,90.45833333,40,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.61202000143867,47.31629799794867,40.601049277276594,2.807281269785803e-32,15.0,47.31,1.646109783506203,47.41,2.5063,3.3314,4.801,0.7277,0.9182,0.6201,0.6201,7
