gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,925,2.91922473907471,23.9652423858643,90.3153305053711,3670144,2059,687,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-01 19:05:07.544289,95.8107524743894,50.70314040099545,43.24598190737897,0.007150575503907676,5.0,-50.7,1.847645286154319,-51.03,2.9145,4.4922,6.4546,0.6806,2.2062,1.9869,1.861414189722496,7
101102,npp,1297,299,5.57706308364868,23.9697399139404,90.3196029663086,3670144,1301,158,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-02 18:46:13.637793,94.50841565351722,65.26425065507448,53.522140139638914,0.024943769662595695,2.0,-65.27,2.898275349237888,-65.53,3.1399,4.9188,7.0302,0.6216,3.2846,3.4666,3.0288605277329492,7
101111,npp,216,3641,2.63492465019226,23.9667434692383,90.3167572021484,3670144,216,2951,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-02 20:26:38.239593,-75.10749187814402,62.65884392658391,51.85794794442727,0.0024984216450974167,18.0,62.65,2.6065528283652384,62.38,3.5004,4.609,6.8441,0.6634,2.3001,1.7479,1.7040550725003083,7
101858,npp,990,3234,6.26133966445923,23.9685707092285,90.3188934326172,3670144,988,2573,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-08 20:14:06.108265,-76.13159230337361,53.15687846399875,45.118758533270565,0.08149779959256852,16.0,53.14,1.9513309067639726,52.79,3.4413,4.8279,6.295,0.6333,3.7921,3.9653,2.5350910032390663,7
101986,npp,304,2606,3.13876914978027,23.9677104949951,90.3135528564453,3670144,306,2106,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.29708456748997,30.89184565523103,27.037874746553317,0.054169810174283295,13.0,30.86,1.2365102219381485,30.26,2.899,3.7423,4.8968,0.817,2.5694,2.5644,1.6137712682868983,7
102602,npp,1751,2817,0.985015392303467,23.9643268585205,90.3170852661133,3670176,1751,2268,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.22573790522942,39.68684200833257,34.43110078355821,0.00033689785773887896,14.0,39.68,1.4276677814245327,39.155,2.7597,4.1795,6.2586,0.7315,0.82,0.7206,0.7206,7
102724,npp,1049,2191,1.003468215465546,23.9667739868164,90.3177871704102,3670176,1049,1751,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-15 19:42:45.352663,-77.99559045461412,9.137229197487642,8.082601321407607,7.560483470007453e-09,11.0,9.1,1.0,8.35,2.0377,2.991,4.8063,1.0222,1.07,1.0258,1.0258,7
102845,npp,326,1561,1.88997447490692,23.9688835144043,90.3161087036133,3670176,326,1172,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-16 19:23:55.003130,98.43961187510922,26.15466654360013,22.971560533510726,7.739903926707932e-15,8.0,-26.19,1.1367971201176101,-26.78,2.3014,3.5214,4.9778,0.8683,1.6224,1.641,1.641,7
103083,npp,1873,298,2.46973586082458,23.9677677154541,90.3148574829102,3670176,1877,158,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-18 18:46:07.191993,94.61824094943593,65.27855229175124,53.53514365329291,2.2513953255376436e-24,2.0,-65.29,2.898275349237888,-65.53,3.1399,4.9188,7.0302,0.6216,2.2125,1.5352,1.5352,7
103330,npp,2497,2399,0.84027487039566,23.9636554718018,90.3183135986328,3670176,2497,1940,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-20 19:48:59.990228,-78.55132769969204,20.679963943189463,18.220721838399214,6.306648483454151e-26,12.0,20.66,1.0837787002826917,19.98,2.1821,3.6454,4.9656,0.8387,0.4692,0.7048,0.7048,7
103448,npp,1780,1770,1.5269855260849,23.9681549072266,90.3161773681641,3670176,1780,1351,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-21 19:30:09.642171,98.47636240058387,15.156614989258447,13.385172414236456,7.2074970032229465e-28,9.0,-15.18,1.0442604737599883,-15.84,2.2361,2.9681,4.3594,1.0301,1.6775,1.573,1.573,7
103566,npp,1043,1137,1.18657803535461,23.964599609375,90.3147277832031,3670176,1044,837,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-22 19:11:17.519169,96.96596591294245,43.92227644457714,37.89251035462366,5.992643138949774e-27,6.0,-43.93,1.5732132722552272,-44.34,2.9097,4.0492,5.7042,0.7551,1.2379,0.896,0.896,7
103686,npp,267,505,1.93098068237305,23.9700202941895,90.3147964477539,3670176,266,306,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.66313946880227,61.21853350995157,50.896508506197144,4.255786162995253e-25,3.0,-61.22,2.5331140255951103,-61.47,3.239,5.036,7.4311,0.6071,1.8317,1.1723,1.1723,7
103694,npp,2235,3844,2.12367880344391,23.9666061401367,90.3185958862305,3670176,2234,3084,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.11720009817458,66.40750216002546,54.2385163625916,3.4409048337331896e-25,19.0,66.41,3.1865100272627664,66.14,3.7345,4.9994,6.5194,0.6116,2.155,1.2988,1.2988,7
103811,npp,1555,3234,1.87265288829803,23.9647254943848,90.3154830932617,3670176,1557,2574,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-24 20:13:59.665133,-76.42360076779656,53.14444563945503,45.11195200259987,9.113636094787055e-25,16.0,53.14,1.9513309067639726,52.79,3.4413,4.8279,6.295,0.6333,1.543,1.1859,1.1859,7
104046,npp,156,1979,0.741823256015778,23.9651947021484,90.3193969726562,3670176,156,1548,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-26 19:36:22.547583,89.90296832977998,3.2398347892028907,2.868233383701079,8.904857464823482e-20,10.0,-3.2,1.0,-3.83,2.2352,3.0575,4.9682,1.0,0.7418,0.7418,0.7418,7
104405,npp,2999,3437,2.29707407951355,23.9643592834473,90.3139572143555,3670176,2999,2784,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.58901490019343,58.265199991948926,48.856574145482696,1.2906187626628887e-13,17.0,58.26,2.253202848596432,57.98,3.3446,4.9106,6.4195,0.6226,1.8976,1.4302,1.4302,7
104522,npp,2317,2815,1.13489174842834,23.9654674530029,90.3171005249023,3670176,2316,2267,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.43697010517673,39.62772708786211,34.38324689124912,9.487436182958401e-08,14.0,39.61,1.4276677814245327,39.155,2.7597,4.1795,6.2586,0.7315,0.9249,0.8302,0.8302,7
105564,npp,1597,2189,1.34146904945374,23.9647178649902,90.3181991577148,3670144,1597,1749,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-01 19:42:35.462503,-76.01097187989288,9.037166752585433,7.994391971108456,0.0019559938134806444,11.0,8.99,1.0,8.35,2.0377,2.991,4.8063,1.0222,1.408,1.3713,1.3369741658838132,7
105916,npp,125,922,3.20958709716797,23.9669551849365,90.3154067993164,3670144,124,685,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-03 19:04:51.248500,95.94389641993779,50.77390353162383,43.3039567468057,0.046376661668493406,5.0,-50.79,1.847645286154319,-51.03,2.9145,4.4922,6.4546,0.6806,2.3633,2.1845,1.3706336245933999,7
106285,npp,674,3023,6.14726209640503,23.9670448303223,90.3131408691406,3670144,676,2433,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-05 20:07:36.981203,-76.99000014791838,46.92665463773658,40.299960653866485,0.12662291913913212,15.0,46.92,1.646109783506203,46.57,3.0314,4.077,5.9397,0.7499,4.3152,4.6101,2.387988003672769,7
106466,npp,3049,2396,5.03301334381104,23.9628086090088,90.3196334838867,3670144,3049,1938,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-06 19:48:48.435033,-78.05397705653762,20.534007536859104,18.09348340426966,0.1286333525066216,12.0,20.51,1.0837787002826917,19.98,2.1821,3.6454,4.9656,0.8387,4.3378,4.2213,1.9639068070767078,7
106642,npp,2314,1767,4.05062913894653,23.9653434753418,90.3177032470703,3670144,2314,1348,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-07 19:29:58.111089,98.18797291843015,15.309733078673542,13.519456695206943,0.08823278467394509,9.0,-15.35,1.0442604737599883,-15.84,2.2361,2.9681,4.3594,1.0301,4.0941,4.1726,2.6241984102538467,7
107043,npp,2098,3231,4.00233721733093,23.9668159484863,90.3169860839844,3670144,2100,2570,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-10 20:13:48.177392,-76.7151278474057,53.065024375025004,45.052462330114416,0.02750398819104156,16.0,53.06,1.9513309067639726,52.79,3.4413,4.8279,6.295,0.6333,2.6344,2.5347,2.0520311236096114,7
107560,npp,3033,1345,1.034804344177246,23.9697399139404,90.3137130737305,3670176,3033,1016,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.80756826440104,36.02503124802139,31.38149756920398,0.00045966025685717266,7.0,-36.02,1.2937979144666532,-36.36,2.4783,3.9949,5.7709,0.7653,0.7695,0.792,0.792,7
107560,npp,3033,1346,0.837447285652161,23.9688301086426,90.3211898803711,3670176,3033,1016,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.80952069902493,35.982399356400784,31.345736508435653,0.00046047638038017265,7.0,-35.98,1.2937979144666532,-36.36,2.4783,3.9949,5.7709,0.7653,0.617,0.6409,0.6409,7
108090,npp,2833,2811,1.28999865055084,23.9640598297119,90.3147201538086,3670176,2835,2263,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-16 20:01:12.593863,-77.89916479933056,39.469721850356244,34.25167861322523,2.101532545394834e-09,14.0,39.46,1.4276677814245327,39.155,2.7597,4.1795,6.2586,0.7315,1.0336,0.9437,0.9437,7
108445,npp,1399,1555,1.92097723484039,23.9688987731934,90.3203125,3670176,1400,1167,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.32915752489946,26.477892847079048,23.250243043430192,5.1929586019347746e-20,8.0,-26.49,1.1367971201176101,-26.78,2.3014,3.5214,4.9778,0.8683,1.6497,1.6679,1.6679,7
108802,npp,1873,3635,2.34591937065125,23.9674549102783,90.3164291381836,3670176,1877,2947,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-20 20:26:08.782433,-75.19180669606313,62.533399317942404,51.778945856815874,3.342290430321305e-24,18.0,62.53,2.6065528283652384,62.38,3.5004,4.609,6.8441,0.6634,2.1893,1.5562,1.5562,7
108974,npp,1196,3018,1.82372808456421,23.9683818817139,90.3187026977539,3670176,1195,2429,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-21 20:07:22.014742,-76.91993078476631,46.79024151760393,40.19113068628937,4.805957316423936e-25,15.0,46.76,1.646109783506203,46.57,3.0314,4.077,5.9397,0.7499,1.6886,1.3677,1.3677,7
109147,npp,481,2391,1.75021624565125,23.9672298431396,90.3174591064453,3670176,482,1934,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-22 19:48:35.247691,-79.83983322876985,20.270849871352638,17.863596912502835,1.2460115571992545e-25,12.0,20.24,1.0837787002826917,19.98,2.1821,3.6454,4.9656,0.8387,1.3088,1.4679,1.4679,7
109320,npp,2833,1762,2.27461647987366,23.964635848999,90.3133087158203,3670176,2833,1344,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-23 19:29:44.892513,98.5291674194731,15.612455584507858,13.785023035332138,4.290206871899696e-25,9.0,-15.62,1.0442604737599883,-15.84,2.2361,2.9681,4.3594,1.0301,2.3934,2.3431,2.3431,7
109495,npp,2091,1129,1.924600481987,23.9631767272949,90.3201446533203,3670176,2090,830,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.78986300676071,44.18064048568997,38.09903656958975,3.5320009476237886e-23,6.0,-44.2,1.5732132722552272,-44.34,2.9097,4.0492,5.7042,0.7551,1.707,1.4532,1.4532,7
109495,npp,2091,1128,1.59313273429871,23.963960647583,90.3130645751953,3670176,2090,830,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.7870742152747,44.214268772370055,38.1261660174692,3.5442867097396444e-23,6.0,-44.24,1.5732132722552272,-44.34,2.9097,4.0492,5.7042,0.7551,1.4963,1.203,1.203,7
112917,npp,1674,3011,5.49258613586426,23.963752746582,90.3187942504883,3670144,1673,2424,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-06-06 20:07:05.289437,-76.90813078088377,46.55722116692438,40.00255823857489,0.074838770068495,15.0,46.54,1.646109783506203,46.57,3.0314,4.077,5.9397,0.7499,3.9174,4.1191,2.8057506483170798,7
115692,npp,486,3208,1.68998456001282,23.9633197784424,90.3163146972656,3670176,486,2552,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-06-27 20:12:55.809101,-77.08107267996587,52.454606801290275,44.58228621087948,1.790388686314856e-17,16.0,52.44,1.847645286154319,52.79,3.4413,4.8279,6.295,0.6333,1.3592,1.0703,1.0703,7
124222,npp,1142,2590,3.62884306907654,23.9685306549072,90.3169097900391,3670144,1143,2093,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-07-30 19:54:13.802789,-77.87257633666908,30.114713090061375,26.372713535340836,0.021037937374005965,13.0,30.12,1.184412938166907,30.26,2.899,3.7423,4.8968,0.817,2.9617,2.9648,2.5956041756216925,7
143235,npp,2011,275,1.88172328472137,23.9642391204834,90.3173217773438,3670176,2010,143,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-11 18:44:36.785549,94.03697119871867,65.72736688720491,53.80680842389777,1.298213546571449e-15,2.0,-65.7,3.0,-65.53,3.1399,4.9188,7.0302,0.6216,2.0451,1.1697,1.1697,7
143235,npp,2011,277,1.62374460697174,23.963228225708,90.3319473266602,3670176,2010,143,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-11 18:44:36.785549,94.04262282485153,65.69247111424679,53.78529356480046,1.3147987055854673e-15,2.0,-65.67,3.0,-65.53,3.1399,4.9188,7.0302,0.6216,1.9591,1.0093,1.0093,7
143444,npp,272,3000,2.03929138183594,23.9667987823486,90.3179550170898,3670176,275,2417,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-12 20:06:18.218119,-76.11914100376693,46.21103953404791,39.7263236766119,6.667195848781168e-14,15.0,46.18,1.5732132722552272,46.57,3.0314,4.077,5.9397,0.7499,1.7622,1.5293,1.5293,7
144028,npp,1211,1114,2.44885754585266,23.965576171875,90.3138427734375,3670176,1210,819,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.34604340776629,44.72024681544283,38.52991316935967,8.006298819557076e-34,6.0,-44.71,1.5732132722552272,-44.34,2.9097,4.0492,5.7042,0.7551,2.0403,1.8491,1.8491,7
144221,npp,462,485,2.25501847267151,23.9678554534912,90.3140029907227,3670176,468,291,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-16 18:50:58.862943,94.51534306310432,61.66208853327543,51.185670637270825,1.8216014188338786e-33,3.0,-61.64,2.5331140255951103,-61.47,3.239,5.036,7.4311,0.6071,1.9596,1.3691,1.3691,7
144233,npp,2418,3821,3.49829530715942,23.9687957763672,90.3172149658203,3670176,2421,3070,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-16 20:31:21.689871,-74.54920900148149,66.01072426256523,53.986424738340716,1.7062793006386663e-31,19.0,66.0,3.0,66.14,3.7345,4.9994,6.5194,0.6116,2.5571,2.1395,2.1395,7
144431,npp,1764,3211,1.91554963588715,23.9663600921631,90.3176116943359,3670176,1766,2554,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-17 20:12:38.522940,-76.50021949855466,52.530109747934624,44.64080590265076,1.2328822168345146e-32,16.0,52.52,1.9513309067639726,52.79,3.4413,4.8279,6.295,0.6333,1.565,1.2131,1.2131,7
144831,npp,387,1959,1.19140481948853,23.9637851715088,90.3192520141602,3670176,387,1529,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-19 19:35:05.067160,102.15046705667773,4.337704431993662,3.839347054615263,2.0956485155874857e-28,10.0,-4.35,1.0,-3.83,2.2352,3.0575,4.9682,1.0,1.1914,1.1914,1.1914,7
145027,npp,2738,1330,2.19232749938965,23.9663486480713,90.3141326904297,3670176,2739,1005,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-20 19:16:14.788057,97.47383543543846,36.65572215604406,31.90511871630026,4.800662218781627e-23,7.0,-36.64,1.357151599901897,-36.36,2.4783,3.9949,5.7709,0.7653,1.7292,1.6779,1.6779,7
145027,npp,2738,1331,1.83331966400146,23.9654693603516,90.3212127685547,3670176,2739,1005,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-20 19:16:14.788057,97.47640843032502,36.615871100948745,31.871777172064935,4.7762166770474846e-23,7.0,-36.6,1.357151599901897,-36.36,2.4783,3.9949,5.7709,0.7653,1.4647,1.4031,1.4031,7
145227,npp,1979,695,2.98246693611145,23.9693260192871,90.3167266845703,3670176,1978,476,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.17413428689296,56.88912909387157,47.86033178357068,4.978393242538408e-16,4.0,-56.87,2.1127631471468895,-56.72,3.3153,5.2747,7.2285,0.5796,1.9725,1.7288,1.7288,7
145227,npp,1979,696,1.88391518592834,23.9686546325684,90.3242340087891,3670176,1978,476,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.17689504295748,56.86449215226887,47.84257168884965,4.945010730701027e-16,4.0,-56.84,2.1127631471468895,-56.72,3.3153,5.2747,7.2285,0.5796,1.4526,1.092,1.092,7
145241,npp,839,4025,2.82321000099182,23.9667263031006,90.3178329467773,3670176,840,3180,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 20:37:38.443904,-73.75211950752478,69.34420474671725,55.938931645023466,2.1882957283202667e-24,20.0,69.33,3.5496478698597698,69.44,3.9393,5.3299,7.2493,0.5736,2.3513,1.6195,1.6195,7
145421,npp,1215,72,2.00093412399292,23.9688129425049,90.314697265625,3670176,1221,31,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-22 18:38:25.339368,93.45810128446813,69.15320656844537,55.82237000267571,4.021210356114698e-08,1.0,-69.12,3.5496478698597698,-69.06,3.1301,4.9585,7.7779,0.6166,2.2243,1.2338,1.2338,7
145435,npp,176,3417,2.08644831180573,23.9676303863525,90.3188705444336,3670176,180,2765,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.42999346111417,57.799003674698135,48.51677482048699,5.678215704489701e-18,17.0,57.79,2.2013981571160284,57.98,3.3446,4.9106,6.4195,0.6226,1.7746,1.2991,1.2991,7
145624,npp,2577,2796,1.71666741371155,23.9680957794189,90.3201751708984,3670176,2579,2250,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-23 20:00:12.119510,-78.20066349648661,38.90145524691919,33.776312975325176,1.5345650633976065e-10,14.0,38.89,1.4276677814245327,39.155,2.7597,4.1795,6.2586,0.7315,1.3324,1.2558,1.2558,7
145818,npp,1884,2171,1.52641153335571,23.9643535614014,90.3171768188477,3670144,1884,1732,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-24 19:41:23.615698,-75.37715480529192,7.9723257829693575,7.052818248484411,0.0010043895610366272,11.0,7.94,1.0,8.35,2.0377,2.991,4.8063,1.0222,1.5929,1.5604,1.5427739169201038,7
146006,npp,1169,1543,2.98038959503174,23.9677085876465,90.3192596435547,3670144,1170,1157,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-25 19:22:35.117093,98.85188296131744,27.078801152944784,23.765090354066754,0.01763431635428053,8.0,-27.08,1.1367971201176101,-26.78,2.3014,3.5214,4.9778,0.8683,2.5816,2.5878,2.2783344926156723,7
146194,npp,433,907,3.82402014732361,23.9673252105713,90.3160095214844,3670144,435,676,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-26 19:03:43.065888,96.60638231347195,51.22049637372945,43.63881129238785,0.05133319018218444,5.0,-51.21,1.847645286154319,-51.03,2.9145,4.4922,6.4546,0.6806,2.6959,2.6027,1.7018512556408347,7
146383,npp,2747,282,5.46142578125,23.9676265716553,90.3203430175781,3670144,2746,148,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.17815265425847,65.60015082007182,53.724027108155234,0.10110327742080034,2.0,-65.58,3.0,-65.53,3.1399,4.9188,7.0302,0.6216,3.2383,3.3947,1.620433483699716,7
146589,npp,1005,3006,4.54335594177246,23.9648246765137,90.3182525634766,3670144,1004,2420,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.37300893855517,46.379837062260755,39.85855099770727,0.12560990192513574,15.0,46.38,1.646109783506203,46.57,3.0314,4.077,5.9397,0.7499,3.3408,3.4072,1.2028654938697367,7
146778,npp,318,2379,7.02304029464722,23.9651203155518,90.3139419555664,3670144,317,1924,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-29 19:47:42.193790,-77.76451014155921,19.63615155939825,17.30721130424863,0.2625050624486619,12.0,19.61,1.0837787002826917,19.98,2.1821,3.6454,4.9656,0.8387,6.174,5.8904,1.2836854152346735,7
146964,npp,2681,1752,5.48873901367188,23.968656539917,90.3147964477539,3670144,2681,1335,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-30 19:28:53.702347,97.25630301779171,16.182275430776755,14.283395479505675,0.1973815164830092,9.0,-16.17,1.0442604737599883,-15.84,2.2361,2.9681,4.3594,1.0301,5.4713,5.6541,2.19024180898624,7
148548,npp,1939,77,1.80775535106659,23.9665508270264,90.3167343139648,3670144,1942,33,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.83016015374378,69.06819117183367,55.77287229883988,0.0005586954768202142,1.0,-69.04,3.5496478698597698,-69.06,3.1301,4.9585,7.7779,0.6166,2.1699,1.1147,1.1147,7
148562,npp,899,3421,2.55197596549988,23.9640254974365,90.314697265625,3670144,901,2768,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-07 20:19:04.297054,-75.95533715000576,57.89332158677536,48.58237720350524,0.006709155762990112,17.0,57.88,2.2013981571160284,57.98,3.3446,4.9106,6.4195,0.6226,1.9861,1.5889,1.4711606870262801,7
148756,npp,225,2799,2.43706154823303,23.9680023193359,90.3151321411133,3670144,227,2253,196611,3866755,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-08 20:00:19.361212,-78.0612068439415,39.01654464307038,33.87099082549235,0.001076982947608797,14.0,39.0,1.4276677814245327,39.155,2.7597,4.1795,6.2586,0.7315,1.837,1.7828,1.7638999719166815,7
148951,npp,2586,2175,1.51140093803406,23.9627552032471,90.3193206787109,3670176,2586,1735,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-09 19:41:30.870261,-75.44617673822643,8.201730459422569,7.255382931544207,7.031267212057937e-08,11.0,8.17,1.0,8.35,2.0377,2.991,4.8063,1.0222,1.5779,1.545,1.545,7
149155,npp,1869,1545,1.36106657981873,23.9648723602295,90.3131332397461,3670176,1868,1159,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-10 19:22:40.603228,96.90879322167514,26.993999129577684,23.69178488854512,3.0355724195053033e-16,8.0,-26.98,1.1367971201176101,-26.78,2.3014,3.5214,4.9778,0.8683,1.1571,1.1818,1.1818,7
149345,npp,1131,910,2.35160136222839,23.9649238586426,90.3189315795898,3670176,1130,678,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-11 19:03:48.556058,95.91738523670809,51.13009476718778,43.569019132806034,6.756003103824557e-24,5.0,-51.13,1.847645286154319,-51.03,2.9145,4.4922,6.4546,0.6806,1.8989,1.6006,1.6006,7
149538,npp,372,285,2.01432955265045,23.96506690979,90.3158493041992,3670176,374,150,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.32255543217714,65.54345878188464,53.6885366905176,4.2541782338608545e-30,2.0,-65.53,3.0,-65.53,3.1399,4.9188,7.0302,0.6216,2.0893,1.2521,1.2521,7
149548,npp,2364,3624,1.94644296169281,23.967191696167,90.3176193237305,3670176,2363,2939,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-12 20:25:19.336265,-74.92013133569546,62.32597155381206,51.63178467520201,2.2395297134355018e-23,18.0,62.31,2.6065528283652384,62.38,3.5004,4.609,6.8441,0.6634,2.036,1.2912,1.2912,7
