gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2080,954,1.72629630565643,23.8181037902832,90.5085906982422,3670144,2083,706,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-01 19:05:09.323569,95.83288476856411,49.829899002022806,42.57114371392415,0.00699789248797844,5.0,-49.84,1.7549928774784245,-50.2,1.0275,1.8421,3.4838,0.5975,1.0347,1.0315,0.9150977936591247,7
101102,npp,1318,327,3.98011898994446,23.8182163238525,90.5111312866211,3670144,1319,177,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.51604356263572,64.74614075763485,53.19718219119752,0.024747344401641093,2.0,-64.75,2.8345692104261015,-65.01,1.334,2.3876,4.3058,0.461,1.6625,1.8348,1.4231552806252532,7
101111,npp,231,3673,1.82329821586609,23.8183822631836,90.5087509155273,3670144,232,2974,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-02 20:26:40.018873,-75.1546261675982,63.279499989490404,52.26395707149387,0.002384852327180492,18.0,63.27,2.7445598364131496,62.97,1.4821,2.162,3.8901,0.5091,0.9773,0.9282,0.8885306176598357,7
101605,npp,477,1167,6.99690437316895,23.8206539154053,90.5094604492188,3670144,476,861,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-06 19:11:25.748371,96.26838460129481,42.858686627348945,37.028299312406936,0.20160874045227165,6.0,-42.86,1.4867838833500562,-43.26,0.9553,1.5911,3.1874,0.6918,4.7366,4.8402,1.4866614529925863,7
101727,npp,2793,535,7.17829418182373,23.8224849700928,90.5061645507812,3670144,2793,331,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-07 18:52:31.848120,94.8709295360328,60.5778950129574,50.45762721397223,0.13338398920758096,3.0,-60.58,2.4157378735459294,-60.88,1.4203,2.9032,4.8124,0.3791,2.8704,2.7215,0.5028047769764807,7
101858,npp,1005,3265,4.29875755310059,23.8234119415283,90.5102157592773,3670144,1004,2609,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-08 20:14:07.887545,-75.79444944344554,53.984592713612415,45.73879620216556,0.0817043241513497,16.0,53.97,1.9513309067639726,53.605,1.2582,1.8281,4.0785,0.6021,2.3668,2.5882,1.2291388805064938,7
101986,npp,320,2637,2.54717183113098,23.8225746154785,90.5050964355469,3670144,322,2128,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-09 19:55:21.100258,-77.46871813102138,32.28173450891197,28.220999997475975,0.05442329303727849,13.0,32.25,1.2365102219381485,31.67,0.9149,1.4678,2.8242,0.7499,1.9736,1.9101,1.0048286777043243,7
102602,npp,1766,2848,1.077354192733765,23.8243637084961,90.5083389282227,3670176,1767,2295,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.38960968002127,40.86001128386611,35.39746805677451,0.00035543698077941026,14.0,40.85,1.4276677814245327,40.4,0.9837,1.475,3.5215,0.7462,0.8221,0.8039,0.8039,7
102724,npp,1066,2221,0.66627699136734,23.8198566436768,90.5088500976562,3670176,1066,1780,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-15 19:42:47.131890,-78.5197660654396,10.87207782642046,9.61345167250062,9.277034632873961e-09,11.0,10.84,1.015504800579495,10.09,0.7345,1.0932,2.9424,1.0068,0.6803,0.6708,0.6708,7
102845,npp,344,1591,0.607558995485306,23.8220024108887,90.5080261230469,3670176,344,1196,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-16 19:23:56.782365,97.39512434442719,24.700943495293878,21.714765113759675,9.173446582060422e-15,8.0,-24.71,1.1367971201176101,-25.325,0.7809,1.2895,2.6202,0.8536,0.5008,0.5186,0.5186,7
102964,npp,2658,954,0.766655087471008,23.8177318572998,90.5056457519531,3670176,2660,706,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-17 19:05:04.655399,96.4210371147423,49.82203634777026,42.56788467644579,5.043963868713809e-20,5.0,-49.84,1.7549928774784245,-50.2,1.0275,1.8421,3.4838,0.5975,0.4879,0.4581,0.4581,7
103083,npp,1893,326,1.082901954650879,23.8225727081299,90.5089340209961,3670176,1895,176,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.36282878959369,64.76624810230082,53.21399830923806,2.395275792265876e-24,2.0,-64.77,2.8345692104261015,-65.01,1.334,2.3876,4.3058,0.461,0.6404,0.4992,0.4992,7
103092,npp,806,3674,1.50746750831604,23.8204879760742,90.5102157592773,3670176,807,2974,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98628664233057,63.29123556505983,52.27577072860081,4.586502047854735e-16,18.0,63.28,2.7445598364131496,62.97,1.4821,2.162,3.8901,0.5091,0.8622,0.7675,0.7675,7
103330,npp,2513,2429,0.475344061851501,23.821949005127,90.5093536376953,3670176,2514,1966,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.82471558597034,22.26451764326372,19.600744718870192,7.334368761408908e-26,12.0,22.24,1.0837787002826917,21.61,0.8031,1.2748,3.0772,0.8634,0.363,0.4104,0.4104,7
103448,npp,1798,1800,0.619148224592209,23.819034576416,90.509895324707,3670176,1798,1378,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-21 19:30:11.421451,98.51969456544342,13.462864082004563,11.895932474351795,6.920486880169462e-28,9.0,-13.5,1.015504800579495,-14.17,0.7319,1.2629,2.685,0.8716,0.4668,0.5396,0.5396,7
103566,npp,1061,1166,0.475074052810669,23.8233432769775,90.5058517456055,3670176,1062,860,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-22 19:11:19.298450,97.06289332470591,42.880838529875454,37.04828475213987,5.4639075407208715e-27,6.0,-42.9,1.4867838833500562,-43.26,0.9553,1.5911,3.1874,0.6918,0.35,0.3286,0.3286,7
103694,npp,2249,3876,1.57923018932343,23.8228664398193,90.5070419311523,3670176,2249,3102,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-23 20:32:44.664788,-74.18704165512585,66.93852438880057,54.55813285850576,3.1974010660914427e-25,19.0,66.94,3.1865100272627664,66.69,1.9253,2.972,4.728,0.3703,0.6636,0.5849,0.5849,7
103811,npp,1570,3265,1.1365213394165,23.8208045959473,90.5068588256836,3670176,1572,2609,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-24 20:14:01.444412,-76.50317456049578,53.98334336622561,45.740386142652305,7.901834288749274e-25,16.0,53.97,1.9513309067639726,53.605,1.2582,1.8281,4.0785,0.6021,0.7463,0.6843,0.6843,7
104405,npp,3013,3469,1.50832760334015,23.8226890563965,90.5122146606445,3670176,3015,2812,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.68524246745383,58.99860939840964,49.37282686299652,1.023084305177619e-13,17.0,59.0,2.3545700244418297,58.68,1.4034,2.1355,4.1411,0.5154,0.8343,0.7774,0.7774,7
104522,npp,2333,2846,0.857315003871918,23.818380355835,90.5060653686523,3670176,2332,2294,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-04-30 20:01:25.797263,-76.88934805285865,40.785218416395814,35.33708900213626,7.655319628714345e-08,14.0,40.77,1.4276677814245327,40.4,0.9837,1.475,3.5215,0.7462,0.668,0.6397,0.6397,7
105916,npp,144,951,2.84908604621887,23.8198986053467,90.5077514648438,3670144,147,704,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-03 19:04:53.027781,95.96948547267209,49.90572085685557,42.633350984646846,0.04620939541081547,5.0,-49.93,1.7549928774784245,-50.2,1.0275,1.8421,3.4838,0.5975,1.6745,1.7024,0.9337577853993725,7
106285,npp,690,3054,4.53255987167358,23.8182239532471,90.5054626464844,3670144,691,2455,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-05 20:07:38.760438,-77.04413527736806,47.93149997981911,41.093699431342216,0.1265298985175297,15.0,47.93,1.646109783506203,47.57,1.0385,1.6552,3.883,0.665,2.8487,3.0141,0.9094149993617204,7
106642,npp,2331,1797,2.64309334754944,23.8220348358154,90.5117645263672,3670144,2331,1375,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-07 19:29:59.890369,96.26198177783441,13.67139554022945,12.079240943819498,0.0885393919904031,9.0,-13.67,1.015504800579495,-14.17,0.7319,1.2629,2.685,0.8716,2.4598,2.3036,0.830845082220488,7
107560,npp,3052,1375,0.667627155780792,23.8181781768799,90.5095062255859,3670176,3051,1036,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.77693398237496,34.74435146478803,30.304677689307823,0.00048356757240918143,7.0,-34.75,1.2937979144666532,-35.13,0.7275,1.4148,3.7468,0.778,0.5232,0.5194,0.5194,7
109147,npp,498,2421,0.5990973114967351,23.8190956115723,90.5060577392578,3670176,498,1960,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-22 19:48:37.026972,-79.87381333355461,21.85646605736824,19.24544690359638,1.1356663778732297e-25,12.0,21.82,1.0837787002826917,21.61,0.8031,1.2748,3.0772,0.8634,0.4772,0.5173,0.5173,7
109320,npp,2850,1792,0.829194486141205,23.8228340148926,90.5073547363281,3670176,2850,1371,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-05-23 19:29:46.671793,98.83473053400014,13.931278736936372,12.307591795959238,3.7445719068186385e-25,9.0,-13.95,1.015504800579495,-14.17,0.7319,1.2629,2.685,0.8716,0.6736,0.7227,0.7227,7
112066,npp,278,2836,1.95556426048279,23.8234539031982,90.5116424560547,3670144,279,2285,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-06-01 20:00:57.605655,-77.52864469492702,40.414366130840044,35.02881885589592,0.009777754929148199,14.0,40.4,1.4276677814245327,40.4,0.9837,1.475,3.5215,0.7462,1.4373,1.4593,1.2966578547014787,7
112917,npp,1689,3042,4.72113180160522,23.8212108612061,90.5111618041992,3670144,1689,2446,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-06-06 20:07:07.068710,-77.0171813897807,47.56431398755153,40.800022917762504,0.0750794121323951,15.0,47.54,1.646109783506203,47.57,1.0385,1.6552,3.883,0.665,2.9632,3.1395,1.8906369690231795,7
115692,npp,501,3240,0.624799579381943,23.8183364868164,90.5092163085938,3670176,502,2580,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-06-27 20:12:57.588382,-77.14062396773097,53.31709677909172,45.232657719639306,1.50308601221451e-17,16.0,53.3,1.9513309067639726,53.605,1.2582,1.8281,4.0785,0.6021,0.484,0.3762,0.3762,7
119657,npp,603,2198,11.8875713348389,23.8177356719971,90.5080490112305,3670144,603,1758,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-07-04 19:41:39.653297,-76.17313971334593,9.535539236443682,8.432966179083357,0.12458203292875125,11.0,9.51,1.0,10.09,0.7345,1.0932,2.9424,1.0068,11.895,11.9688,9.896515590336616,7
124044,npp,1841,3249,0.891550838947296,23.8221530914307,90.5114440917969,3670144,1844,2590,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-07-29 20:13:02.348972,-76.61260639042366,53.53916177988929,45.402328307794825,0.0006849337383712081,16.0,53.54,1.9513309067639726,53.605,1.2582,1.8281,4.0785,0.6021,0.6207,0.5368,0.5368,7
132023,npp,1173,520,1.034395158290863,23.8188629150391,90.5098266601562,3670176,1174,318,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.98725425125284,60.90596621202012,50.681707333543756,3.377767338859998e-13,3.0,-60.9,2.4157378735459294,-60.88,1.4203,2.9032,4.8124,0.3791,0.3271,0.3922,0.3922,7
144028,npp,1229,1145,0.808282434940338,23.8227462768555,90.5116348266602,3670176,1228,842,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-15 19:09:54.482305,96.41666494464852,43.668200732475555,37.68116320936908,8.265229860407663e-34,6.0,-43.66,1.4867838833500562,-43.26,0.9553,1.5911,3.1874,0.6918,0.5742,0.5591,0.5591,7
144221,npp,483,515,0.951374053955078,23.8187103271484,90.5108184814453,3670176,485,314,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-16 18:51:02.421506,95.1956484288411,61.02526239114241,50.75594201134816,1.795366331590477e-33,3.0,-61.01,2.4157378735459294,-60.88,1.4203,2.9032,4.8124,0.3791,0.2927,0.3607,0.3607,7
144634,npp,1102,2615,0.730748772621155,23.8225898742676,90.508430480957,3670176,1102,2111,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-18 19:53:53.571733,-77.28163958118321,31.276962099489122,27.363095916318507,1.1929287196487858e-31,13.0,31.26,1.2365102219381485,31.67,0.9149,1.4678,2.8242,0.7499,0.5046,0.548,0.548,7
144831,npp,404,1989,0.515413880348206,23.8192977905273,90.5083389282227,3670176,404,1558,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-19 19:35:06.846441,93.94243102810117,2.65320942203329,2.3486841882902616,1.915284350403462e-28,10.0,-2.62,1.0,-2.16,0.7079,1.1007,2.9449,1.0,0.5154,0.5154,0.5154,7
145027,npp,2756,1360,0.90332567691803,23.8217182159424,90.5109329223633,3670176,2757,1025,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.56306841308869,35.39144176782264,30.844787464984513,4.203598256740136e-23,7.0,-35.38,1.2937979144666532,-35.13,0.7275,1.4148,3.7468,0.778,0.7053,0.7028,0.7028,7
145227,npp,1999,723,0.493601828813553,23.8185863494873,90.5066604614258,3670176,1996,505,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.1698777325882,56.18486240646893,47.350280328877574,4.2831285317360323e-16,4.0,-56.16,2.0682789409984763,-56.01,1.2085,1.878,4.5314,0.5861,0.4313,0.2893,0.2893,7
145227,npp,1999,724,0.648589372634888,23.8179035186768,90.514289855957,3670176,1996,505,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.17265651551016,56.15920747331778,47.331622124925616,4.253947953227753e-16,4.0,-56.14,2.0682789409984763,-56.01,1.2085,1.878,4.5314,0.5861,0.5063,0.3801,0.3801,7
145241,npp,853,4056,0.996621668338776,23.821117401123,90.5084609985352,3670176,855,3194,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.80994856287181,69.8251911508813,56.20482418800242,1.9238212604751123e-24,20.0,69.81,3.5496478698597698,69.84,1.9466,3.4702,5.8723,0.3172,0.4038,0.3161,0.3161,7
145435,npp,191,3448,0.862181842327118,23.8200054168701,90.5119705200195,3670176,196,2794,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-22 20:18:57.063398,-75.49263541784295,58.532511548972636,49.036364755211885,4.8214540002042405e-18,17.0,58.52,2.253202848596432,58.68,1.4034,2.1355,4.1411,0.5154,0.5355,0.4444,0.4444,7
145624,npp,2593,2827,1.35761392116547,23.8230037689209,90.5057525634766,3670176,2595,2278,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.62809457398762,40.05280480544087,34.72809873220186,1.2937489219799095e-10,14.0,40.06,1.4276677814245327,40.4,0.9837,1.475,3.5215,0.7462,1.0184,1.0131,1.0131,7
145818,npp,1901,2201,0.53136870265007,23.8174819946289,90.5087738037109,3670144,1901,1761,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-24 19:41:25.394981,-76.45779385035864,9.711326728529228,8.5882773327375,0.0009606084789262733,11.0,9.68,1.0,10.09,0.7345,1.0932,2.9424,1.0068,0.5388,0.535,0.535,7
146006,npp,1187,1572,1.79056596755981,23.8205947875977,90.5076751708984,3670144,1187,1181,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.866827522544,25.664648735393637,22.54517517400465,0.0174346721251695,8.0,-25.65,1.1367971201176101,-25.325,0.7809,1.2895,2.6202,0.8536,1.5415,1.5284,1.238393500802446,7
146194,npp,452,936,3.22340607643127,23.8221950531006,90.5049285888672,3670144,453,694,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-26 19:03:44.845170,96.1980402579086,50.39571328231308,43.00453556795615,0.05109061565490199,5.0,-50.38,1.7549928774784245,-50.2,1.0275,1.8421,3.4838,0.5975,1.8878,1.926,1.0761640821489307,7
146383,npp,2767,309,3.88859343528748,23.8226623535156,90.5076751708984,3670144,2773,166,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-27 18:44:49.234707,94.20976815547425,65.10080243095703,53.41336456348393,0.10086744364946926,2.0,-65.08,2.898275349237888,-65.01,1.334,2.3876,4.3058,0.461,1.6186,1.7926,0.11478156981803633,7
146398,npp,1684,3653,3.17722511291504,23.8185195922852,90.5099563598633,3670144,1686,2960,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10712952174546,62.896170719954455,52.00782499078893,0.05322375715420099,18.0,62.88,2.7445598364131496,62.97,1.4821,2.162,3.8901,0.5091,1.4706,1.6175,0.7321816311992712,7
146589,npp,1020,3037,4.05548667907715,23.8222465515137,90.5094146728516,3670144,1019,2443,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-28 20:06:30.686845,-76.49740798737261,47.385169064958525,40.655532587554674,0.12512634299240746,15.0,47.38,1.646109783506203,47.57,1.0385,1.6552,3.883,0.665,2.5588,2.6968,0.6154615940867489,7
146778,npp,334,2410,4.85889434814453,23.8215065002441,90.5093536376953,3670144,334,1950,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-29 19:47:43.973072,-76.7447900090876,21.257202450442506,18.721158563462875,0.2619613520971587,12.0,21.24,1.0837787002826917,21.61,0.8031,1.2748,3.0772,0.8634,4.4077,4.1952,-0.16223753030378418,7
146964,npp,2699,1782,5.62443113327026,23.8194046020508,90.506462097168,3670144,2699,1362,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-10-30 19:28:55.481630,97.14151669498251,14.520713029265977,12.824294910933208,0.197224491548876,9.0,-14.51,1.015504800579495,-14.17,0.7319,1.2629,2.685,0.8716,5.3956,4.9021,1.621488587323317,7
147345,npp,1205,520,4.05908894538879,23.8194026947021,90.5106582641602,3670144,1206,318,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-01 18:51:11.382921,95.1482909836653,60.917360166470644,50.681162280115366,0.10858548988872978,3.0,-60.9,2.4157378735459294,-60.88,1.4203,2.9032,4.8124,0.3791,1.5792,1.5389,-0.2672995981456272,7
148333,npp,2724,728,1.60649335384369,23.8227005004883,90.5095825195312,3670144,2726,510,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-06 18:57:31.739515,95.69909926410303,56.04788892088667,47.24909968045077,0.007182715389337766,4.0,-56.04,2.0682789409984763,-56.01,1.2085,1.878,4.5314,0.5861,0.9694,0.9415,0.8220234689910184,7
148348,npp,1561,4059,3.14873814582825,23.8198738098145,90.5052108764648,3670144,1561,3196,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-06 20:37:47.450350,-73.62966512657374,69.86948049356857,56.227003864321105,0.017013568617947793,20.0,69.86,3.5496478698597698,69.84,1.9466,3.4702,5.8723,0.3172,1.0101,0.9987,0.715698092173733,7
148548,npp,1959,104,1.2229540348053,23.8239669799805,90.5084533691406,3670144,1960,47,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.87809283306754,68.62690597502863,55.52283379281612,0.0005811554547982174,1.0,-68.6,3.3166247903554,-68.6,1.5616,2.5101,5.3756,0.4385,0.7126,0.5363,0.5363,7
148562,npp,914,3452,2.55145406723022,23.8183994293213,90.5084915161133,3670144,916,2797,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-07 20:19:06.076328,-76.01800448242716,58.62560260327162,49.10039306667158,0.006768265039170734,17.0,58.61,2.253202848596432,58.68,1.4034,2.1355,4.1411,0.5154,1.2853,1.315,1.2024173924488404,7
148756,npp,241,2831,0.878839790821075,23.8215789794922,90.507453918457,3670144,243,2281,196611,3866755,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-08 20:00:21.140444,-78.13209050617671,40.220019579070915,34.86514837187304,0.0011055465843627522,14.0,40.21,1.4276677814245327,40.4,0.9837,1.475,3.5215,0.7462,0.6831,0.6558,0.6374104545970785,7
148951,npp,2602,2204,0.649105727672577,23.8237285614014,90.5051422119141,3670176,2602,1764,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-09 19:41:32.649543,-76.80806542798777,9.87967328600586,8.736735769136182,8.4264257230721e-08,11.0,9.86,1.0,10.09,0.7345,1.0932,2.9424,1.0068,0.6566,0.6535,0.6535,7
149155,npp,1887,1575,0.375392287969589,23.8180637359619,90.5089569091797,3670176,1886,1183,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-10 19:22:42.382509,96.91746437206339,25.501565712458362,22.40397762289688,3.6083035483841567e-16,8.0,-25.5,1.1367971201176101,-25.325,0.7809,1.2895,2.6202,0.8536,0.2966,0.3204,0.3204,7
149345,npp,1150,939,0.366717949509621,23.8181762695312,90.5062561035156,3670176,1148,696,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-11 19:03:50.335296,95.93953203173271,50.292180088425106,42.92404422649959,7.661594957823484e-24,5.0,-50.29,1.7549928774784245,-50.2,1.0275,1.8421,3.4838,0.5975,0.26,0.2191,0.2191,7
149538,npp,392,313,0.441983252763748,23.8188362121582,90.5114135742188,3670176,392,167,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.35633883907724,65.02258068605815,53.36399497593725,4.609710047839221e-30,2.0,-65.01,2.898275349237888,-65.01,1.334,2.3876,4.3058,0.461,0.4294,0.2037,0.2037,7
149548,npp,2379,3656,0.627761662006378,23.8186225891113,90.5101165771484,3670176,2378,2962,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-12 20:25:21.115494,-74.97124362104007,62.954939739162604,52.045756832347756,2.6204084015303253e-23,18.0,62.94,2.7445598364131496,62.97,1.4821,2.162,3.8901,0.5091,0.5417,0.3196,0.3196,7
149921,npp,1026,2413,0.403887093067169,23.8201866149902,90.5053405761719,3670176,1026,1953,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-14 19:47:51.257681,-79.5208575755585,21.41752044528981,18.86099698660472,4.519298848870701e-33,12.0,21.4,1.0837787002826917,21.61,0.8031,1.2748,3.0772,0.8634,0.2971,0.3487,0.3487,7
150107,npp,316,1785,0.402556717395782,23.8218936920166,90.5106811523438,3670176,316,1364,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-15 19:29:00.996708,95.88537292761401,14.3898126512568,12.7095765805881,5.01185729269022e-33,9.0,-14.34,1.015504800579495,-14.17,0.7319,1.2629,2.685,0.8716,0.2535,0.3509,0.3509,7
150294,npp,2658,1153,0.479416131973267,23.8204879760742,90.5089492797852,3670176,2659,849,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-16 19:10:10.735981,96.98548046240744,43.39040052049128,37.456375806450936,5.228800092121696e-31,6.0,-43.37,1.4867838833500562,-43.26,0.9553,1.5911,3.1874,0.6918,0.353,0.3316,0.3316,7
150678,npp,124,3249,0.402503818273544,23.8189315795898,90.5092239379883,3670176,123,2590,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-18 20:12:53.036190,-76.22641777987361,53.55778915637077,45.415193098447155,1.3237155729545984e-27,16.0,53.54,1.9513309067639726,53.605,1.2582,1.8281,4.0785,0.6021,0.3701,0.2423,0.2423,7
150858,npp,2498,2622,1.48058140277863,23.8224124908447,90.5060653686523,3670176,2499,2116,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-19 19:54:08.108912,-78.85251257562693,31.58882224570209,27.628836074225305,2.9679429023213867e-22,13.0,31.58,1.2365102219381485,31.67,0.9149,1.4678,2.8242,0.7499,1.111,1.1103,1.1103,7
151043,npp,1795,1995,0.349420726299286,23.819652557373,90.5069274902344,3670176,1795,1564,196611,3866787,3264,bgd_dhaka_52_45,23.82083333,90.50833333,52,45,bgd_dhaka,2012-11-20 19:35:19.622010,97.61395002071976,2.2735799671949932,2.012671419203474,2.2732702979522444e-15,10.0,-2.28,1.0,-2.16,0.7079,1.1007,2.9449,1.0,0.3494,0.3494,0.3494,7
