lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.821,0.835,0.892
2,0.68,0.704,0.752
3,0.571,0.586,0.603
4,0.474,0.48,0.453
5,0.39,0.386,0.305
6,0.312,0.304,0.172
7,0.248,0.232,0.067
8,0.192,0.172,-0.018
9,0.143,0.12,-0.083
10,0.098,0.078,-0.134
11,0.062,0.045,-0.171
12,0.024,0.019,-0.203
13,-0.009,0.001,-0.227
14,-0.026,-0.012,-0.242
15,-0.031,-0.018,-0.247
16,-0.033,-0.02,-0.248
17,-0.04,-0.018,-0.248
18,-0.039,-0.012,-0.239
19,-0.031,-0.003,-0.224
20,-0.014,0.007,-0.199
21,0.003,0.019,-0.163
22,0.022,0.031,-0.109
23,0.042,0.044,-0.04
24,0.062,0.056,0.048
25,0.086,0.067,0.153
26,0.108,0.073,0.27
27,0.126,0.077,0.387
28,0.118,0.08,0.477
29,0.1,0.081,0.523
30,0.109,0.079,0.52
31,0.126,0.075,0.456
32,0.118,0.068,0.356
33,0.088,0.059,0.238
34,0.057,0.047,0.124
35,0.027,0.032,0.02
36,-0.001,0.014,-0.069
37,-0.027,-0.003,-0.142
38,-0.047,-0.019,-0.196
39,-0.065,-0.033,-0.235
40,-0.079,-0.045,-0.26
41,-0.081,-0.055,-0.276
42,-0.079,-0.062,-0.285
43,-0.075,-0.065,-0.289
44,-0.079,-0.065,-0.292
45,-0.082,-0.061,-0.291
46,-0.075,-0.055,-0.284
47,-0.06,-0.045,-0.27
48,-0.05,-0.033,-0.253
49,-0.039,-0.019,-0.23
50,-0.023,-0.003,-0.197
51,-0.009,0.013,-0.151
52,0.008,0.03,-0.088
53,0.037,0.045,-0.004
54,0.065,0.061,0.096
55,0.093,0.076,0.208
56,0.12,0.088,0.315
57,0.16,0.098,0.419
58,0.186,0.105,0.497
59,0.192,0.108,0.527
60,0.153,0.11,0.472
61,0.12,0.108,0.386
62,0.106,0.104,0.296
63,0.086,0.098,0.196
64,0.074,0.09,0.099
65,0.06,0.081,0.012
66,0.047,0.071,-0.058
67,0.034,0.059,-0.114
68,0.028,0.047,-0.154
69,0.025,0.034,-0.18
70,0.017,0.023,-0.199
71,0.007,0.014,-0.212
72,-0.005,0.006,-0.224
73,-0.008,0.001,-0.228
74,-0.01,-0.001,-0.228
75,-0.009,-0.001,-0.226
76,-0.011,0.001,-0.222
77,-0.008,0.007,-0.21
78,-0.0,0.014,-0.192
79,0.006,0.023,-0.168
80,0.016,0.033,-0.133
81,0.031,0.044,-0.082
82,0.044,0.055,-0.017
83,0.053,0.063,0.062
84,0.065,0.07,0.157
85,0.091,0.073,0.262
86,0.103,0.076,0.357
87,0.103,0.078,0.43
88,0.092,0.077,0.466
89,0.116,0.075,0.469
90,0.129,0.07,0.416
91,0.11,0.064,0.329
92,0.085,0.056,0.229
93,0.058,0.046,0.132
94,0.033,0.033,0.041
95,0.008,0.019,-0.04
96,-0.01,0.005,-0.105
97,-0.03,-0.009,-0.158
98,-0.042,-0.023,-0.195
99,-0.053,-0.035,-0.221
100,-0.061,-0.045,-0.239
101,-0.067,-0.054,-0.253
102,-0.074,-0.06,-0.262
103,-0.081,-0.063,-0.268
104,-0.085,-0.064,-0.268
105,-0.08,-0.062,-0.261
106,-0.073,-0.058,-0.249
107,-0.07,-0.053,-0.235
108,-0.065,-0.045,-0.213
109,-0.057,-0.037,-0.183
110,-0.047,-0.027,-0.14
111,-0.03,-0.017,-0.082
112,-0.011,-0.008,-0.009
113,0.007,0.002,0.077
114,0.022,0.01,0.169
115,0.044,0.017,0.262
116,0.068,0.021,0.35
117,0.082,0.023,0.41
118,0.078,0.022,0.427
119,0.055,0.021,0.39
120,0.039,0.016,0.323
121,0.035,0.01,0.244
122,0.009,0.001,0.148
123,-0.015,-0.008,0.053
124,-0.035,-0.018,-0.03
125,-0.05,-0.03,-0.099
126,-0.06,-0.041,-0.152
127,-0.069,-0.052,-0.193
128,-0.071,-0.061,-0.22
129,-0.078,-0.068,-0.239
130,-0.081,-0.072,-0.252
131,-0.086,-0.072,-0.262
132,-0.083,-0.07,-0.265
133,-0.079,-0.065,-0.262
134,-0.078,-0.057,-0.256
135,-0.07,-0.046,-0.245
136,-0.062,-0.034,-0.228
137,-0.047,-0.019,-0.204
138,-0.031,-0.004,-0.173
139,-0.015,0.012,-0.131
140,0.006,0.028,-0.076
141,0.028,0.042,-0.009
142,0.053,0.055,0.074
143,0.087,0.065,0.173
144,0.127,0.072,0.278
145,0.129,0.077,0.364
146,0.131,0.08,0.437
147,0.126,0.078,0.478
148,0.135,0.075,0.486
149,0.138,0.068,0.447
150,0.1,0.06,0.365
151,0.065,0.05,0.271
152,0.028,0.036,0.173
153,-0.006,0.02,0.078
154,-0.035,0.003,-0.006
155,-0.056,-0.015,-0.075
156,-0.071,-0.033,-0.13
157,-0.082,-0.05,-0.172
158,-0.087,-0.066,-0.202
159,-0.095,-0.08,-0.225
160,-0.101,-0.092,-0.243
161,-0.111,-0.101,-0.258
162,-0.119,-0.107,-0.266
163,-0.116,-0.109,-0.264
164,-0.109,-0.109,-0.257
165,-0.107,-0.105,-0.246
166,-0.104,-0.099,-0.23
167,-0.101,-0.089,-0.208
168,-0.09,-0.078,-0.176
169,-0.079,-0.066,-0.133
170,-0.065,-0.054,-0.076
171,-0.05,-0.042,-0.007
172,-0.041,-0.031,0.072
173,-0.023,-0.02,0.16
174,0.0,-0.012,0.251
175,0.03,-0.007,0.335
176,0.051,-0.003,0.4
177,0.046,-0.001,0.422
178,0.024,-0.001,0.398
179,0.017,-0.003,0.345
180,0.011,-0.007,0.272
181,-0.0,-0.013,0.187
182,-0.016,-0.019,0.097
183,-0.032,-0.027,0.015
184,-0.044,-0.036,-0.055
185,-0.055,-0.047,-0.113
186,-0.068,-0.057,-0.161
187,-0.071,-0.066,-0.194
188,-0.082,-0.074,-0.22
189,-0.096,-0.081,-0.24
190,-0.104,-0.086,-0.254
191,-0.104,-0.089,-0.26
192,-0.102,-0.09,-0.26
193,-0.105,-0.088,-0.259
194,-0.101,-0.084,-0.25
195,-0.095,-0.078,-0.235
196,-0.087,-0.07,-0.214
197,-0.076,-0.06,-0.185
198,-0.064,-0.049,-0.146
199,-0.053,-0.037,-0.096
200,-0.038,-0.024,-0.034
201,-0.014,-0.013,0.045
202,0.007,-0.003,0.132
203,0.031,0.006,0.225
204,0.043,0.014,0.308
205,0.044,0.02,0.376
206,0.046,0.024,0.419
207,0.062,0.026,0.43
208,0.061,0.027,0.397
209,0.055,0.026,0.33
210,0.035,0.023,0.245
211,0.023,0.017,0.159
212,0.014,0.009,0.077
213,-0.001,0.0,-0.001
214,-0.02,-0.01,-0.069
215,-0.031,-0.02,-0.122
216,-0.044,-0.031,-0.165
217,-0.055,-0.041,-0.196
218,-0.066,-0.05,-0.219
219,-0.07,-0.058,-0.236
220,-0.074,-0.064,-0.246
221,-0.078,-0.068,-0.253
222,-0.082,-0.071,-0.255
223,-0.085,-0.071,-0.254
224,-0.084,-0.068,-0.246
225,-0.077,-0.064,-0.233
226,-0.069,-0.057,-0.213
227,-0.066,-0.05,-0.188
228,-0.057,-0.042,-0.15
229,-0.045,-0.033,-0.1
230,-0.034,-0.025,-0.038
231,-0.019,-0.017,0.039
232,-0.017,-0.01,0.119
233,0.007,-0.004,0.208
234,0.026,-0.0,0.291
235,0.045,0.002,0.36
236,0.046,0.003,0.394
237,0.027,0.002,0.383
238,0.024,-0.001,0.343
239,0.017,-0.005,0.275
240,0.01,-0.011,0.195
241,-0.008,-0.018,0.105
242,-0.023,-0.026,0.02
243,-0.042,-0.037,-0.054
244,-0.054,-0.048,-0.113
245,-0.068,-0.059,-0.161
246,-0.083,-0.07,-0.197
247,-0.097,-0.079,-0.224
248,-0.107,-0.087,-0.244
249,-0.108,-0.092,-0.256
250,-0.108,-0.096,-0.262
251,-0.109,-0.097,-0.265
252,-0.111,-0.095,-0.266
253,-0.107,-0.092,-0.26
254,-0.098,-0.086,-0.248
255,-0.09,-0.078,-0.232
256,-0.081,-0.069,-0.21
257,-0.074,-0.058,-0.18
258,-0.066,-0.046,-0.136
259,-0.049,-0.035,-0.078
260,-0.03,-0.024,-0.008
261,-0.015,-0.014,0.073
262,0.004,-0.006,0.161
263,0.013,0.002,0.245
264,0.023,0.007,0.317
265,0.045,0.012,0.373
266,0.072,0.013,0.401
267,0.079,0.013,0.38
268,0.05,0.01,0.315
269,0.026,0.005,0.231
270,0.006,-0.003,0.145
271,-0.014,-0.013,0.054
272,-0.027,-0.024,-0.026
273,-0.047,-0.034,-0.094
274,-0.055,-0.043,-0.144
275,-0.071,-0.053,-0.185
276,-0.081,-0.061,-0.213
277,-0.084,-0.068,-0.23
278,-0.09,-0.073,-0.243
279,-0.093,-0.076,-0.251
280,-0.097,-0.077,-0.254
281,-0.095,-0.076,-0.254
282,-0.088,-0.072,-0.248
283,-0.081,-0.066,-0.238
284,-0.077,-0.057,-0.224
285,-0.068,-0.047,-0.205
286,-0.058,-0.035,-0.179
287,-0.046,-0.023,-0.142
288,-0.028,-0.01,-0.092
289,-0.008,0.003,-0.026
290,0.023,0.016,0.055
291,0.055,0.027,0.145
292,0.08,0.035,0.237
293,0.098,0.039,0.326
294,0.101,0.042,0.402
295,0.081,0.043,0.444
296,0.045,0.041,0.428
297,0.048,0.038,0.383
298,0.05,0.032,0.308
299,0.039,0.026,0.214
300,0.019,0.017,0.114
301,0.001,0.006,0.019
302,-0.016,-0.008,-0.06
303,-0.035,-0.024,-0.124
304,-0.055,-0.039,-0.175
305,-0.073,-0.054,-0.213
306,-0.083,-0.067,-0.238
307,-0.091,-0.078,-0.256
308,-0.094,-0.087,-0.268
309,-0.098,-0.092,-0.275
310,-0.102,-0.094,-0.279
311,-0.106,-0.094,-0.28
312,-0.108,-0.09,-0.276
313,-0.099,-0.084,-0.265
314,-0.086,-0.075,-0.248
315,-0.077,-0.064,-0.227
316,-0.067,-0.051,-0.197
317,-0.057,-0.038,-0.154
318,-0.043,-0.026,-0.099
319,-0.04,-0.015,-0.031
320,-0.024,-0.005,0.056
321,-0.011,0.004,0.151
322,0.013,0.013,0.246
323,0.041,0.02,0.334
324,0.078,0.025,0.411
325,0.121,0.027,0.459
326,0.117,0.027,0.429
327,0.086,0.025,0.352
328,0.048,0.02,0.255
329,0.017,0.011,0.153
330,-0.011,0.002,0.051
331,-0.031,-0.008,-0.039
332,-0.044,-0.019,-0.108
333,-0.054,-0.031,-0.159
334,-0.066,-0.043,-0.197
335,-0.07,-0.055,-0.221
336,-0.079,-0.067,-0.237
337,-0.091,-0.076,-0.25
338,-0.095,-0.082,-0.258
339,-0.099,-0.086,-0.261
340,-0.096,-0.087,-0.261
341,-0.091,-0.085,-0.257
342,-0.089,-0.079,-0.249
343,-0.087,-0.071,-0.238
344,-0.08,-0.059,-0.221
345,-0.066,-0.045,-0.195
346,-0.053,-0.029,-0.159
347,-0.029,-0.01,-0.106
348,-0.008,0.009,-0.038
349,0.013,0.028,0.043
350,0.043,0.045,0.141
351,0.065,0.059,0.244
352,0.104,0.07,0.357
353,0.116,0.078,0.445
354,0.103,0.085,0.498
355,0.105,0.09,0.496
356,0.138,0.092,0.451
357,0.15,0.092,0.366
358,0.136,0.09,0.26
359,0.121,0.085,0.156
360,0.095,0.076,0.056
361,0.069,0.064,-0.027
362,0.044,0.049,-0.093
363,0.024,0.035,-0.144
364,0.004,0.021,-0.18
365,-0.013,0.009,-0.205
366,-0.025,-0.002,-0.222
367,-0.037,-0.012,-0.237
368,-0.042,-0.019,-0.245
369,-0.048,-0.023,-0.25
370,-0.051,-0.025,-0.252
371,-0.05,-0.025,-0.249
372,-0.043,-0.022,-0.239
373,-0.035,-0.016,-0.226
374,-0.032,-0.009,-0.21
375,-0.02,0.001,-0.181
376,-0.013,0.014,-0.142
377,-0.002,0.028,-0.088
378,0.011,0.041,-0.016
379,0.031,0.054,0.075
380,0.056,0.065,0.178
381,0.073,0.075,0.276
382,0.112,0.082,0.373
383,0.152,0.086,0.452
384,0.183,0.087,0.493
385,0.142,0.086,0.44
386,0.093,0.08,0.347
387,0.058,0.072,0.246
388,0.038,0.06,0.145
389,0.016,0.046,0.044
390,-0.006,0.028,-0.044
391,-0.019,0.009,-0.11
392,-0.033,-0.011,-0.16
393,-0.043,-0.032,-0.196
394,-0.053,-0.052,-0.221
395,-0.064,-0.07,-0.238
396,-0.073,-0.084,-0.252
397,-0.08,-0.093,-0.261
398,-0.083,-0.094,-0.266
399,-0.081,-0.086,-0.266
400,-0.074,-0.065,-0.262
