lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.695,0.723,0.862
2,0.516,0.598,0.709
3,0.423,0.491,0.556
4,0.343,0.401,0.4
5,0.295,0.324,0.257
6,0.259,0.261,0.136
7,0.218,0.21,0.038
8,0.182,0.169,-0.039
9,0.178,0.138,-0.097
10,0.164,0.114,-0.138
11,0.156,0.098,-0.166
12,0.132,0.088,-0.19
13,0.117,0.083,-0.205
14,0.103,0.082,-0.215
15,0.097,0.085,-0.22
16,0.096,0.091,-0.222
17,0.072,0.098,-0.23
18,0.071,0.107,-0.224
19,0.076,0.116,-0.207
20,0.09,0.126,-0.179
21,0.102,0.136,-0.136
22,0.122,0.145,-0.076
23,0.13,0.152,-0.004
24,0.14,0.159,0.093
25,0.158,0.164,0.211
26,0.171,0.16,0.338
27,0.16,0.158,0.459
28,0.161,0.157,0.564
29,0.17,0.155,0.627
30,0.164,0.151,0.623
31,0.179,0.145,0.563
32,0.198,0.138,0.465
33,0.18,0.129,0.337
34,0.142,0.118,0.207
35,0.12,0.105,0.095
36,0.097,0.09,-0.001
37,0.078,0.074,-0.076
38,0.052,0.059,-0.138
39,0.037,0.045,-0.182
40,0.01,0.034,-0.215
41,-0.001,0.024,-0.239
42,0.009,0.017,-0.25
43,-0.007,0.014,-0.258
44,-0.023,0.015,-0.265
45,-0.032,0.019,-0.267
46,-0.016,0.026,-0.262
47,0.019,0.035,-0.245
48,0.025,0.046,-0.233
49,0.032,0.059,-0.212
50,0.044,0.074,-0.176
51,0.068,0.089,-0.123
52,0.089,0.106,-0.056
53,0.124,0.122,0.032
54,0.148,0.139,0.14
55,0.179,0.154,0.262
56,0.199,0.168,0.386
57,0.23,0.179,0.502
58,0.266,0.186,0.589
59,0.266,0.19,0.619
60,0.247,0.19,0.575
61,0.224,0.187,0.486
62,0.196,0.181,0.372
63,0.163,0.173,0.256
64,0.156,0.164,0.149
65,0.143,0.153,0.055
66,0.108,0.141,-0.029
67,0.101,0.128,-0.089
68,0.084,0.113,-0.14
69,0.085,0.1,-0.171
70,0.082,0.088,-0.195
71,0.071,0.078,-0.212
72,0.051,0.07,-0.226
73,0.039,0.063,-0.234
74,0.028,0.059,-0.239
75,0.035,0.058,-0.237
76,0.035,0.06,-0.235
77,0.049,0.064,-0.225
78,0.05,0.071,-0.211
79,0.069,0.079,-0.181
80,0.091,0.09,-0.139
81,0.108,0.1,-0.085
82,0.121,0.11,-0.016
83,0.135,0.118,0.074
84,0.16,0.124,0.182
85,0.156,0.128,0.288
86,0.143,0.129,0.391
87,0.136,0.13,0.475
88,0.127,0.128,0.523
89,0.142,0.125,0.522
90,0.16,0.12,0.469
91,0.145,0.112,0.375
92,0.115,0.103,0.267
93,0.102,0.091,0.163
94,0.081,0.078,0.065
95,0.063,0.063,-0.021
96,0.048,0.047,-0.089
97,0.028,0.031,-0.145
98,0.001,0.017,-0.189
99,-0.011,0.005,-0.218
100,-0.019,-0.005,-0.237
101,-0.034,-0.012,-0.25
102,-0.038,-0.017,-0.254
103,-0.042,-0.019,-0.258
104,-0.029,-0.017,-0.253
105,-0.018,-0.012,-0.247
106,-0.011,-0.005,-0.24
107,-0.016,0.004,-0.231
108,-0.009,0.015,-0.212
109,-0.0,0.027,-0.177
110,0.01,0.039,-0.131
111,0.023,0.051,-0.071
112,0.046,0.063,0.007
113,0.064,0.075,0.101
114,0.104,0.087,0.213
115,0.142,0.096,0.328
116,0.154,0.103,0.422
117,0.166,0.107,0.491
118,0.172,0.109,0.52
119,0.158,0.109,0.491
120,0.137,0.106,0.42
121,0.116,0.101,0.325
122,0.098,0.094,0.22
123,0.085,0.085,0.119
124,0.076,0.076,0.032
125,0.058,0.066,-0.044
126,0.037,0.055,-0.107
127,0.02,0.045,-0.157
128,0.006,0.034,-0.193
129,-0.013,0.024,-0.22
130,-0.016,0.015,-0.234
131,-0.015,0.009,-0.241
132,-0.013,0.003,-0.242
133,-0.008,0.001,-0.238
134,0.002,0.001,-0.231
135,-0.008,0.004,-0.229
136,-0.002,0.01,-0.22
137,0.014,0.019,-0.203
138,0.036,0.029,-0.172
139,0.042,0.042,-0.134
140,0.048,0.055,-0.085
141,0.062,0.067,-0.02
142,0.079,0.079,0.06
143,0.093,0.088,0.151
144,0.107,0.096,0.25
145,0.113,0.102,0.345
146,0.118,0.107,0.419
147,0.111,0.109,0.459
148,0.121,0.109,0.462
149,0.134,0.106,0.422
150,0.125,0.101,0.348
151,0.13,0.093,0.262
152,0.12,0.082,0.168
153,0.088,0.069,0.074
154,0.062,0.054,-0.007
155,0.05,0.04,-0.072
156,0.032,0.027,-0.127
157,0.015,0.015,-0.17
158,-0.006,0.004,-0.205
159,-0.028,-0.005,-0.231
160,-0.038,-0.011,-0.247
161,-0.039,-0.015,-0.253
162,-0.043,-0.016,-0.256
163,-0.045,-0.015,-0.255
164,-0.046,-0.013,-0.252
165,-0.046,-0.007,-0.246
166,-0.032,-0.0,-0.229
167,-0.017,0.009,-0.203
168,-0.013,0.019,-0.17
169,-0.006,0.03,-0.125
170,0.029,0.04,-0.061
171,0.05,0.05,0.012
172,0.07,0.059,0.097
173,0.1,0.068,0.193
174,0.123,0.074,0.293
175,0.156,0.078,0.385
176,0.173,0.08,0.451
177,0.152,0.08,0.475
178,0.113,0.077,0.445
179,0.081,0.071,0.381
180,0.064,0.064,0.297
181,0.046,0.054,0.2
182,0.023,0.041,0.103
183,-0.005,0.026,0.013
184,-0.011,0.01,-0.059
185,-0.021,-0.007,-0.12
186,-0.043,-0.024,-0.174
187,-0.055,-0.04,-0.213
188,-0.067,-0.055,-0.239
189,-0.088,-0.068,-0.26
190,-0.091,-0.078,-0.27
191,-0.091,-0.083,-0.274
192,-0.087,-0.085,-0.276
193,-0.083,-0.082,-0.274
194,-0.068,-0.076,-0.263
195,-0.067,-0.066,-0.251
196,-0.065,-0.053,-0.233
197,-0.054,-0.037,-0.205
198,-0.046,-0.02,-0.166
199,-0.028,-0.003,-0.112
200,-0.026,0.014,-0.051
201,-0.016,0.03,0.027
202,0.014,0.042,0.121
203,0.045,0.052,0.221
204,0.079,0.061,0.32
205,0.118,0.068,0.404
206,0.136,0.073,0.457
207,0.143,0.076,0.465
208,0.145,0.076,0.427
209,0.144,0.075,0.363
210,0.119,0.071,0.274
211,0.101,0.064,0.177
212,0.076,0.055,0.083
213,0.039,0.043,-0.005
214,0.005,0.031,-0.081
215,-0.024,0.019,-0.141
216,-0.037,0.007,-0.184
217,-0.042,-0.004,-0.213
218,-0.045,-0.013,-0.231
219,-0.059,-0.021,-0.244
220,-0.058,-0.027,-0.25
221,-0.055,-0.03,-0.253
222,-0.045,-0.03,-0.252
223,-0.034,-0.028,-0.246
224,-0.031,-0.022,-0.238
225,-0.02,-0.014,-0.22
226,0.0,-0.003,-0.195
227,0.008,0.011,-0.163
228,0.01,0.026,-0.12
229,0.025,0.042,-0.065
230,0.034,0.057,0.002
231,0.059,0.07,0.087
232,0.075,0.082,0.179
233,0.101,0.091,0.279
234,0.143,0.097,0.377
235,0.168,0.1,0.451
236,0.154,0.1,0.479
237,0.14,0.097,0.461
238,0.133,0.091,0.405
239,0.11,0.083,0.32
240,0.1,0.073,0.222
241,0.084,0.062,0.122
242,0.048,0.051,0.026
243,0.02,0.037,-0.053
244,0.005,0.023,-0.112
245,-0.016,0.01,-0.162
246,-0.04,-0.003,-0.203
247,-0.049,-0.015,-0.229
248,-0.068,-0.026,-0.247
249,-0.07,-0.035,-0.256
250,-0.062,-0.041,-0.259
251,-0.065,-0.045,-0.264
252,-0.065,-0.046,-0.264
253,-0.051,-0.045,-0.254
254,-0.037,-0.041,-0.239
255,-0.029,-0.035,-0.221
256,-0.025,-0.026,-0.196
257,-0.009,-0.016,-0.158
258,-0.001,-0.004,-0.11
259,0.002,0.008,-0.052
260,0.027,0.019,0.024
261,0.038,0.028,0.109
262,0.042,0.037,0.203
263,0.048,0.045,0.297
264,0.062,0.051,0.381
265,0.057,0.055,0.435
266,0.082,0.056,0.462
267,0.091,0.053,0.43
268,0.069,0.049,0.354
269,0.072,0.043,0.265
270,0.052,0.034,0.163
271,0.039,0.023,0.065
272,0.026,0.013,-0.02
273,0.003,0.003,-0.089
274,-0.01,-0.005,-0.142
275,-0.034,-0.012,-0.188
276,-0.034,-0.017,-0.216
277,-0.03,-0.021,-0.229
278,-0.023,-0.023,-0.234
279,-0.033,-0.023,-0.241
280,-0.045,-0.021,-0.246
281,-0.047,-0.017,-0.246
282,-0.039,-0.011,-0.239
283,-0.035,-0.003,-0.231
284,-0.025,0.008,-0.214
285,-0.022,0.02,-0.192
286,-0.011,0.033,-0.16
287,0.018,0.046,-0.112
288,0.053,0.059,-0.053
289,0.089,0.072,0.02
290,0.12,0.083,0.108
291,0.135,0.093,0.202
292,0.152,0.101,0.303
293,0.176,0.106,0.407
294,0.174,0.11,0.491
295,0.159,0.11,0.538
296,0.109,0.109,0.518
297,0.097,0.105,0.461
298,0.102,0.099,0.372
299,0.087,0.092,0.256
300,0.085,0.083,0.149
301,0.071,0.073,0.045
302,0.051,0.06,-0.042
303,0.033,0.046,-0.109
304,0.019,0.031,-0.158
305,-0.005,0.018,-0.199
306,-0.015,0.006,-0.225
307,-0.03,-0.003,-0.242
308,-0.039,-0.01,-0.248
309,-0.026,-0.014,-0.244
310,-0.024,-0.015,-0.242
311,-0.015,-0.013,-0.236
312,-0.012,-0.008,-0.23
313,0.008,-0.0,-0.215
314,0.006,0.009,-0.199
315,0.011,0.02,-0.175
316,0.017,0.032,-0.143
317,0.031,0.043,-0.093
318,0.038,0.055,-0.035
319,0.055,0.064,0.041
320,0.06,0.072,0.131
321,0.068,0.079,0.237
322,0.087,0.085,0.347
323,0.103,0.09,0.449
324,0.134,0.091,0.529
325,0.159,0.09,0.565
326,0.162,0.085,0.531
327,0.126,0.077,0.44
328,0.081,0.067,0.322
329,0.056,0.054,0.202
330,0.04,0.04,0.089
331,0.03,0.026,-0.009
332,0.009,0.014,-0.085
333,-0.011,0.003,-0.144
334,-0.014,-0.007,-0.188
335,-0.018,-0.016,-0.218
336,-0.044,-0.024,-0.241
337,-0.046,-0.029,-0.248
338,-0.058,-0.032,-0.255
339,-0.069,-0.033,-0.26
340,-0.066,-0.03,-0.261
341,-0.059,-0.025,-0.254
342,-0.05,-0.016,-0.247
343,-0.048,-0.004,-0.233
344,-0.028,0.01,-0.207
345,0.002,0.026,-0.171
346,0.032,0.043,-0.123
347,0.064,0.062,-0.061
348,0.109,0.081,0.019
349,0.142,0.099,0.114
350,0.158,0.115,0.221
351,0.18,0.126,0.339
352,0.193,0.135,0.457
353,0.175,0.142,0.547
354,0.159,0.148,0.597
355,0.156,0.151,0.59
356,0.139,0.152,0.521
357,0.158,0.15,0.423
358,0.166,0.146,0.308
359,0.163,0.14,0.195
360,0.145,0.129,0.087
361,0.108,0.114,-0.007
362,0.088,0.098,-0.074
363,0.07,0.083,-0.127
364,0.057,0.068,-0.167
365,0.036,0.055,-0.197
366,0.02,0.045,-0.216
367,0.02,0.038,-0.223
368,0.037,0.035,-0.22
369,0.02,0.037,-0.225
370,0.021,0.041,-0.226
371,0.035,0.048,-0.219
372,0.036,0.057,-0.214
373,0.06,0.069,-0.195
374,0.065,0.08,-0.174
375,0.073,0.092,-0.144
376,0.062,0.107,-0.101
377,0.079,0.123,-0.04
378,0.089,0.137,0.036
379,0.12,0.15,0.137
380,0.141,0.161,0.247
381,0.176,0.17,0.363
382,0.212,0.177,0.469
383,0.254,0.181,0.553
384,0.299,0.181,0.59
385,0.251,0.178,0.535
386,0.202,0.172,0.436
387,0.165,0.163,0.321
388,0.137,0.15,0.203
389,0.097,0.134,0.086
390,0.067,0.116,-0.012
391,0.039,0.095,-0.087
392,0.021,0.074,-0.142
393,0.037,0.052,-0.179
394,0.028,0.031,-0.21
395,0.026,0.013,-0.229
396,0.019,-0.002,-0.241
397,0.015,-0.012,-0.246
398,0.009,-0.014,-0.25
399,0.004,-0.006,-0.251
400,-0.012,0.014,-0.254
