gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2100,962,10.11403465270996,23.6854629516602,90.5369491577148,3670144,2102,711,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-01 19:05:12.882079,96.2535149159264,49.59764005298122,42.39065966793113,0.006961091198705824,5.0,-49.6,1.7549928774784245,-49.99,10.7798,14.3629,18.1698,0.6985,7.611,7.0644,6.91048347643134,7
101102,npp,1338,333,15.9840707778931,23.6833553314209,90.5369110107422,3670144,1337,181,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-02 18:46:17.196302,94.47786963269307,64.63377990651071,53.126054572093885,0.024722247093688098,2.0,-64.64,2.8345692104261015,-64.88,9.7147,12.6608,17.7328,0.7924,11.2044,12.6652,12.118566976692774,7
101111,npp,250,3683,8.38503074645996,23.6805305480957,90.5379104614258,3670144,249,2981,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-02 20:26:41.798154,-74.81272749654582,63.464866058792644,52.38421193889941,0.002358276209001141,18.0,63.46,2.7445598364131496,63.21,10.5763,14.2479,20.3408,0.7041,7.8959,5.904,5.851856210277547,7
101605,npp,497,1175,16.6939430236816,23.686092376709,90.5374984741211,3670144,499,868,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-06 19:11:29.306932,97.36117364995292,42.55111272708564,36.77783128990329,0.20198943192282176,6.0,-42.57,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,11.9491,12.0976,7.631416427380047,7
101736,npp,1686,3886,21.494909286499,23.6851902008057,90.5364303588867,3670144,1687,3108,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-07 20:32:54.671067,-74.3198182026625,67.11965711222572,54.66185754124919,0.11143078750740111,19.0,67.11,3.1865100272627664,66.86,12.2211,15.6223,21.0929,0.6422,11.875,13.8032,11.339356481494464,7
101858,npp,1025,3275,12.2223625183105,23.684398651123,90.5363922119141,3670144,1028,2620,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-08 20:14:11.446061,-76.55864802980503,54.254653983562484,45.93964721953738,0.08193890466810339,16.0,54.24,1.9513309067639726,53.89,10.6153,14.3457,17.8662,0.6993,8.9439,8.5472,6.735450808453269,7
101986,npp,340,2647,10.2283630371094,23.6822109222412,90.5356826782227,3670144,340,2134,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-09 19:55:24.658818,-78.14304562710502,32.713392991120024,28.587336963621333,0.054613296470773336,13.0,32.7,1.2365102219381485,32.07,8.1079,11.3368,16.123,0.8849,9.1356,9.0512,7.843646687816875,7
102352,npp,1212,750,3.18302464485168,23.6847496032715,90.5398635864258,3670144,1211,533,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-12 18:58:50.031890,95.64779516090698,55.46632102065584,46.8322728757149,0.0025006847846269554,4.0,-55.47,2.0682789409984763,-55.83,11.3641,13.9491,19.4415,0.7192,4.8267,2.2892,2.233907417615448,7
102602,npp,1786,2857,11.218770980835,23.6824417114258,90.5352172851562,3670176,1786,2303,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-14 20:01:37.486177,-77.2521051881191,41.20099246878599,35.67723719671527,0.0003612394790735751,14.0,41.19,1.4867838833500562,40.74,9.7674,12.825,17.0009,0.7822,8.9517,8.7756,8.7756,7
102845,npp,364,1599,8.12878131866455,23.6830463409424,90.5371398925781,3670176,364,1202,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-16 19:23:58.561646,97.13249095462749,24.30396302838082,21.370858638898188,9.325011946039443e-15,8.0,-24.31,1.1367971201176101,-24.95,9.0209,11.8537,14.7124,0.8463,6.7553,6.8795,6.8795,7
102964,npp,2678,962,6.54241847991943,23.6803722381592,90.539924621582,3670176,2678,711,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-17 19:05:06.434635,96.34175534762979,49.58228392669025,42.38161148339165,5.006359670681191e-20,5.0,-49.6,1.7549928774784245,-49.99,10.7798,14.3629,18.1698,0.6985,5.5759,4.5697,4.5697,7
103092,npp,825,3684,5.6395435333252,23.6840019226074,90.5374450683594,3670176,825,2981,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-18 20:26:35.352173,-74.96070018285226,63.47983078030405,52.39800567827152,4.524183434375913e-16,18.0,63.48,2.7445598364131496,63.21,10.5763,14.2479,20.3408,0.7041,6.8955,3.9709,3.9709,7
103211,npp,154,3066,10.11179733276367,23.6852283477783,90.536735534668,3670176,154,2463,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-19 20:07:50.338939,-76.76163919211415,48.31094343607398,41.39112918399191,2.571302601443233e-21,15.0,48.29,1.7549928774784245,47.9,9.1179,12.7515,17.5886,0.7867,8.5279,7.9553,7.9553,7
103330,npp,2533,2437,12.6224460601807,23.6809844970703,90.5333709716797,3670176,2533,1973,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-20 19:49:03.548744,-78.52871064801315,22.688384080157427,19.969227339359698,6.855898423593657e-26,12.0,22.66,1.0837787002826917,22.03,6.9342,9.7134,13.7017,1.0328,12.7162,13.0365,13.0365,7
103448,npp,1817,1808,3.57372212409973,23.6857681274414,90.5393371582031,3670176,1817,1386,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-21 19:30:13.200680,98.24461906309817,13.010699526508295,11.497926337968499,6.392573204997112e-28,9.0,-13.04,1.015504800579495,-13.72,8.0109,9.7635,12.5243,1.0275,3.9368,3.672,3.672,7
103566,npp,1081,1174,5.88229560852051,23.6849498748779,90.539794921875,3670176,1081,867,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.95179937814596,42.58670879065124,36.80888258008667,4.955357136781066e-27,6.0,-42.61,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,4.6773,4.2627,4.2627,7
103686,npp,308,541,6.67994165420532,23.6847171783447,90.5360412597656,3670176,310,335,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-23 18:52:27.179851,95.30157109778597,60.43893540102611,50.365544175376336,3.2928526015753577e-25,3.0,-60.45,2.4157378735459294,-60.73,10.487,14.275,17.2338,0.7028,6.8881,4.6945,4.6945,7
103694,npp,2268,3886,8.11327505111694,23.6856327056885,90.5362243652344,3670176,2266,3108,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16791296143614,67.11119771088525,54.66096363460662,2.9031046385124664e-25,19.0,67.11,3.1865100272627664,66.86,12.2211,15.6223,21.0929,0.6422,7.6755,5.21,5.21,7
103811,npp,1589,3275,6.01142311096191,23.6834259033203,90.5404434204102,3670176,1590,2620,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-24 20:14:03.223642,-76.45603905776032,54.25373606649423,45.94165256619567,7.10146036907391e-25,16.0,54.24,1.9513309067639726,53.89,10.6153,14.3457,17.8662,0.6993,5.761,4.2038,4.2038,7
104397,npp,1011,122,3.6121392250061,23.6839828491211,90.5381698608398,3670176,1014,57,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-29 18:39:46.194266,94.07531835532512,68.30238545551208,55.34961035364097,0.00031465329187646757,1.0,-68.31,3.3166247903554,-68.51,8.4909,12.1825,15.9462,0.8235,7.448,2.9745,2.9745,7
104405,npp,3033,3478,9.8707447052002,23.6809177398682,90.5344161987305,3670176,3033,2821,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.61575579838582,59.20316695899215,49.51569739630329,9.470430760205703e-14,17.0,59.2,2.3545700244418297,58.91,11.232,15.0123,21.0441,0.6683,7.8484,6.5961,6.5961,7
104522,npp,2352,2855,9.61100387573242,23.6824493408203,90.5356369018555,3670176,2350,2302,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-04-30 20:01:27.576544,-76.82178962466699,41.13294263353394,35.622500744052104,7.228391760196135e-08,14.0,41.12,1.4276677814245327,40.74,9.7674,12.825,17.0009,0.7822,7.7808,7.518,7.518,7
106285,npp,709,3064,6.8964204788208,23.6808567047119,90.5374221801758,3670144,710,2462,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-05 20:07:40.539719,-76.98016168502875,48.24043764353489,41.336472049195,0.12685587965352496,15.0,48.23,1.7549928774784245,47.9,9.1179,12.7515,17.5886,0.7867,6.6958,5.4256,2.6206926322952144,7
106642,npp,2351,1805,5.87661743164062,23.6823501586914,90.5410919189453,3670144,2351,1383,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-07 19:30:01.669650,95.67613960443049,13.219306678423388,11.681382523535952,0.08881483222561742,9.0,-13.21,1.015504800579495,-13.72,8.0109,9.7635,12.5243,1.0275,6.2045,6.0383,4.0745173361494915,7
107043,npp,2132,3271,12.7839117050171,23.6872329711914,90.5351791381836,3670144,2134,2616,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-10 20:13:51.735953,-76.32880270513127,54.13873065016242,45.8564329838903,0.02779298660538631,16.0,54.14,1.9513309067639726,53.89,10.6153,14.3457,17.8662,0.6993,9.2317,8.9399,8.3253699276621,7
107560,npp,3072,1383,4.44362640380859,23.6796398162842,90.5407257080078,3670176,3071,1041,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-13 19:17:22.529325,96.61104825044319,34.40280877551633,30.01660158357987,0.0004894051555373866,7.0,-34.41,1.2937979144666532,-34.75,9.7442,12.6673,16.2568,0.792,3.6758,3.5192,3.5192,7
107560,npp,3072,1382,10.9901208877563,23.6805114746094,90.5335311889648,3670176,3071,1041,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-13 19:17:22.529325,96.60948969965371,34.445174176635774,30.05234157807558,0.0004885773936403791,7.0,-34.45,1.2937979144666532,-34.75,9.7442,12.6673,16.2568,0.792,8.7357,8.7038,8.7038,7
108090,npp,2868,2852,5.50315809249878,23.6816082000732,90.5387496948242,3670176,2869,2299,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-16 20:01:16.152373,-77.89711481041627,41.021228981417295,35.529755435845345,2.4370355599103197e-09,14.0,41.0,1.4276677814245327,40.74,9.7674,12.825,17.0009,0.7822,4.9035,4.3047,4.3047,7
108974,npp,1231,3058,4.8153829574585,23.6840915679932,90.5384521484375,3670176,1229,2458,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-21 20:07:25.573260,-76.4239011854602,48.07425075830615,41.205290008317576,4.221918490083394e-25,15.0,48.06,1.7549928774784245,47.9,9.1179,12.7515,17.5886,0.7867,5.51,3.7884,3.7884,7
109495,npp,2129,1167,4.97470378875732,23.6861400604248,90.5427017211914,3670176,2131,860,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.37667638775642,42.84749974604571,37.018961228533534,2.6613571208388226e-23,6.0,-42.86,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,4.0669,3.605,3.605,7
109495,npp,2129,1166,9.15713787078857,23.6870059967041,90.5353164672852,3670176,2131,860,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.37357067912124,42.883838248679076,37.04850045922054,2.6710435007821384e-23,6.0,-42.9,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,6.8799,6.6359,6.6359,7
109680,npp,242,3878,5.98779582977295,23.680643081665,90.5400543212891,3670176,245,3103,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-05-25 20:32:21.707302,-74.44860654628722,66.98395371442149,54.58141877875056,4.677931919027199e-25,19.0,66.98,3.1865100272627664,66.86,12.2211,15.6223,21.0929,0.6422,7.0085,3.8451,3.8451,7
112917,npp,1708,3051,10.4341011047363,23.6853485107422,90.5390090942383,3670144,1707,2453,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-06-06 20:07:08.847947,-76.45765041333333,47.84365505423626,41.02017619375257,0.07529414725471675,15.0,47.83,1.646109783506203,47.9,9.1179,12.7515,17.5886,0.7867,8.6242,8.2088,6.543972883144044,7
115692,npp,520,3249,7.66248989105225,23.6827945709229,90.5355606079102,3670176,520,2591,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-06-27 20:12:59.367664,-77.09197796061355,53.56457927781259,45.41811490334909,1.4628492174963783e-17,16.0,53.54,1.9513309067639726,53.89,10.6153,14.3457,17.8662,0.6993,6.6071,5.3584,5.3584,7
115818,npp,2912,2621,10.07862663269043,23.68186378479,90.5346374511719,3670176,2911,2116,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-06-28 19:54:12.606908,-77.82678153124573,31.555509620936558,27.599525855491255,4.1875237108390386e-11,13.0,31.53,1.2365102219381485,32.07,8.1079,11.3368,16.123,0.8849,9.0146,8.9187,8.9187,7
119657,npp,622,2206,17.1364860534668,23.6836967468262,90.5356063842773,3670144,622,1766,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-07-04 19:41:41.432578,-75.97779155034371,10.010479107843318,8.85204597905241,0.12489429416933581,11.0,9.97,1.0,10.56,6.7975,9.6024,12.8523,1.0447,17.5661,17.9032,15.14166520274297,7
120691,npp,1392,1787,6.70641994476318,23.6845397949219,90.5363235473633,3670144,1392,1367,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-07-10 19:29:09.443921,96.07546546642283,14.26719996558178,12.601593092005528,0.011352429953916495,9.0,-14.23,1.015504800579495,-13.72,8.0109,9.7635,12.5243,1.0275,7.0217,6.8909,6.639886688626,7
122973,npp,1066,3664,5.05178880691528,23.683256149292,90.5344848632812,3670176,1065,2968,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-07-23 20:25:32.579835,-74.9063388032103,63.09949375052915,52.14404669099015,2.4432153820688147e-29,18.0,63.09,2.7445598364131496,63.21,10.5763,14.2479,20.3408,0.7041,6.6814,3.557,3.557,7
130395,npp,2641,2841,12.5780372619629,23.6866111755371,90.5372848510742,3670144,2643,2289,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-08-04 20:00:33.881086,-77.65095298144635,40.580059365008914,35.16514089355874,0.09581203057966851,14.0,40.59,1.4276677814245327,40.74,9.7674,12.825,17.0009,0.7822,9.8591,9.8389,7.720402448119276,7
132023,npp,1193,527,1.42651164531708,23.6831970214844,90.5412826538086,3670176,1193,323,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-08-13 18:51:25.576073,94.94146801902237,60.756001068782844,50.57950636293856,3.2110440371995297e-13,3.0,-60.75,2.4157378735459294,-60.73,10.487,14.275,17.2338,0.7028,4.7134,1.0025,1.0025,7
139754,npp,3001,1579,4.72445392608643,23.685977935791,90.538818359375,3670176,3001,1186,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-09-23 19:22:38.976539,97.0770924586442,25.320569469904115,22.249924442492546,8.254071052712262e-12,8.0,-25.3,1.1367971201176101,-24.95,9.0209,11.8537,14.7124,0.8463,3.7606,3.9984,3.9984,7
143248,npp,968,3658,8.24642753601074,23.6803283691406,90.5403289794922,3670176,968,2963,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-11 20:25:06.729168,-74.91859483127513,62.992138059006,52.07450680691465,1.772864406211664e-05,18.0,62.98,2.7445598364131496,63.21,10.5763,14.2479,20.3408,0.7041,7.8454,5.8064,5.8064,7
143639,npp,2680,2414,3.59927225112915,23.6815452575684,90.539680480957,3670176,2680,1953,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-13 19:47:36.827004,-75.30701163191534,21.505303910431085,18.93785772529017,6.893077541852694e-22,12.0,21.45,1.0837787002826917,22.03,6.9342,9.7134,13.7017,1.0328,4.3905,3.7173,3.7173,7
144028,npp,1250,1153,6.7982382774353,23.682487487793,90.539436340332,3670176,1251,849,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.42828364024956,43.36654736222435,37.43662477969702,8.132855086516955e-34,6.0,-43.37,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,5.2934,4.9265,4.9265,7
144221,npp,503,521,11.0505590438843,23.6833801269531,90.5376281738281,3670176,504,319,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-16 18:51:04.200780,95.14894159756683,60.889148374762335,50.66336731058041,1.7681792642840135e-33,3.0,-60.88,2.4157378735459294,-60.73,10.487,14.275,17.2338,0.7028,8.6973,7.766,7.766,7
144233,npp,2451,3862,10.04725456237793,23.6871452331543,90.5349273681641,3670176,2454,3095,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-16 20:31:25.248426,-74.58817519492459,66.72512229436427,54.41943492517715,1.802965536530478e-31,19.0,66.71,3.1865100272627664,66.86,12.2211,15.6223,21.0929,0.6422,8.2824,6.4519,6.4519,7
144634,npp,1122,2625,7.70600938796997,23.6820735931396,90.5367965698242,3670176,1123,2118,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.83538808052279,31.72172666882741,27.741601365456738,1.1799111618212027e-31,13.0,31.71,1.2365102219381485,32.07,8.1079,11.3368,16.123,0.8849,7.0957,6.8191,6.8191,7
144831,npp,423,1997,7.71871566772461,23.686731338501,90.5363616943359,3670176,423,1566,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-19 19:35:08.625723,91.32806455986433,2.1981626412595094,1.9459076431021414,1.8923349112219404e-28,10.0,-2.16,1.0,-1.7,8.0474,10.032,13.1426,1.0,7.7187,7.7187,7.7187,7
145027,npp,2776,1368,5.28174638748169,23.6831455230713,90.5436248779297,3670176,2776,1030,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.41312432411813,35.04511619998633,30.55339546543393,4.147808994790046e-23,7.0,-35.04,1.2937979144666532,-34.75,9.7442,12.6673,16.2568,0.792,4.3236,4.183,4.183,7
145027,npp,2776,1367,12.0419158935547,23.6840496063232,90.5363311767578,3670176,2776,1030,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.41057264817272,35.087532087611784,30.589091069964187,4.1696450427375073e-23,7.0,-35.08,1.2937979144666532,-34.75,9.7442,12.6673,16.2568,0.792,9.5487,9.5368,9.5368,7
145227,npp,2020,731,14.7010698318481,23.6805896759033,90.5379943847656,3670176,2021,513,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.87651624906435,55.97235121036327,47.19520141928905,4.2488319194593583e-16,4.0,-55.96,2.0682789409984763,-55.83,11.3641,13.9491,19.4415,0.7192,10.3956,10.5728,10.5728,7
145227,npp,2020,732,4.2826943397522,23.6798763275146,90.5455093383789,3670176,2021,513,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.87952965783607,55.94686367106583,47.17661714508063,4.2203212570599106e-16,4.0,-55.93,2.0682789409984763,-55.83,11.3641,13.9491,19.4415,0.7192,5.3584,3.0801,3.0801,7
145435,npp,211,3458,7.24602317810059,23.6819248199463,90.5383071899414,3670176,213,2802,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.80693614595688,58.75958944272133,49.195900040428945,3.839345181156608e-18,17.0,58.75,2.253202848596432,58.91,11.232,15.0123,21.0441,0.6683,6.5852,4.8422,4.8422,7
145624,npp,2613,2837,5.01951694488525,23.6797428131104,90.5399627685547,3670176,2613,2285,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.48281700928239,40.437361188444065,35.044774949982944,1.2655084902910335e-10,14.0,40.43,1.4276677814245327,40.74,9.7674,12.825,17.0009,0.7822,4.5648,3.9264,3.9264,7
145818,npp,1920,2209,8.78513240814209,23.6833953857422,90.5363464355469,3670144,1920,1768,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-24 19:41:27.174256,-76.25043256470104,10.186367472442452,9.007404015221617,0.0009579558024927409,11.0,10.15,1.0,10.56,6.7975,9.6024,12.8523,1.0447,9.2148,9.1782,9.1782,7
146006,npp,1207,1580,11.1957597732544,23.6816997528076,90.5374908447266,3670144,1207,1187,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-25 19:22:38.675612,97.62718306821309,25.268123440539494,22.202385918443685,0.017428017444856822,8.0,-25.25,1.1367971201176101,-24.95,9.0209,11.8537,14.7124,0.8463,9.4532,9.4752,9.089849516687119,7
146194,npp,472,944,8.010567665100101,23.6840438842773,90.5413284301758,3670144,472,699,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-26 19:03:46.624452,96.11537314664783,50.151830357993276,42.815991968116506,0.05108482007997982,5.0,-50.14,1.7549928774784245,-49.99,10.7798,14.3629,18.1698,0.6985,6.4125,5.5951,4.465564746202032,7
146383,npp,2789,316,20.3382568359375,23.6802654266357,90.5339279174805,3670144,2790,170,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-27 18:44:52.793227,94.43052841174756,64.97657593811437,53.33525328242195,0.1009015265930519,2.0,-64.95,2.898275349237888,-64.88,9.7147,12.6608,17.7328,0.7924,12.681,16.1154,13.884368721619303,7
146398,npp,1703,3663,14.1486768722534,23.6813526153564,90.5375900268555,3670144,1704,2967,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-27 20:25:17.400922,-75.07719921329655,63.088596357528814,52.133472426271325,0.05317992423235753,18.0,63.07,2.7445598364131496,63.21,10.5763,14.2479,20.3408,0.7041,9.9959,9.9622,8.786339947626171,7
146589,npp,1039,3046,8.94908142089844,23.6861610412598,90.5381546020508,3670144,1043,2450,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-28 20:06:32.466127,-76.44329208955756,47.68339768404954,40.890774230719295,0.12508870501076885,15.0,47.67,1.646109783506203,47.9,9.1179,12.7515,17.5886,0.7867,7.7221,7.0405,4.2746665892062055,7
146778,npp,354,2419,19.7551708221436,23.6823978424072,90.534049987793,3670144,354,1958,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-29 19:47:47.531592,-79.15860491751108,21.717512538776607,19.121889245405725,0.2619655733289395,12.0,21.72,1.0837787002826917,22.03,6.9342,9.7134,13.7017,1.0328,19.2975,20.4032,14.610885377120528,7
146964,npp,2718,1790,11.4015293121338,23.6860790252686,90.5364990234375,3670144,2718,1369,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-30 19:28:57.260860,96.84340369679997,14.070400396282597,12.428385514922384,0.19724493608882673,9.0,-14.06,1.015504800579495,-13.72,8.0109,9.7635,12.5243,1.0275,11.6451,11.7152,7.3539218630379315,7
147159,npp,1974,1158,11.0406475067139,23.6865043640137,90.5388336181641,3670144,1975,853,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-10-31 19:10:06.992743,96.58544533289083,43.21582091543198,37.313600750828,0.14931599773822898,6.0,-43.19,1.4867838833500562,-42.97,10.7087,13.8436,17.1113,0.7247,8.1468,8.0008,4.699277490235023,7
148548,npp,1980,110,4.79317188262939,23.6834049224854,90.5386276245117,3670144,1978,50,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-11-07 18:38:37.910369,93.56247709275544,68.5334417416402,55.46937960455161,0.0005827621619653861,1.0,-68.51,3.3166247903554,-68.51,8.4909,12.1825,15.9462,0.8235,7.8041,3.9471,3.9471,7
148562,npp,933,3461,21.7701282501221,23.6814708709717,90.5338973999023,3670144,934,2806,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-11-07 20:19:07.855610,-75.61808360831431,58.82661699903844,49.24160401871298,0.006778238178037642,17.0,58.82,2.253202848596432,58.91,11.232,15.0123,21.0441,0.6683,13.0312,14.5479,14.39802653526535,7
148756,npp,260,2840,9.26975345611572,23.6863403320312,90.5361557006836,3670144,261,2289,196611,3866755,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-11-08 20:00:22.919725,-77.42305971561959,40.54732953106843,35.13453932675123,0.0011101676219441312,14.0,40.55,1.4276677814245327,40.74,9.7674,12.825,17.0009,0.7822,7.5418,7.2511,7.226553109854401,7
148951,npp,2622,2213,6.10363960266113,23.6817436218262,90.5387420654297,3670176,2622,1772,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-11-09 19:41:34.428825,-76.28296962079226,10.415960094314872,9.209833397922559,8.684439993166177e-08,11.0,10.38,1.0,10.56,6.7975,9.6024,12.8523,1.0447,6.5333,6.3767,6.3767,7
149155,npp,1907,1584,3.78107166290283,23.6806335449219,90.5401382446289,3670176,1907,1190,196611,3866787,5680,bgd_dhaka_59_78,23.68333333,90.5375,59,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.80968056645025,25.06022815157022,22.02228569019924,3.682760097881008e-16,8.0,-25.05,1.1367971201176101,-24.95,9.0209,11.8537,14.7124,0.8463,2.9308,3.2,3.2,7
