lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.674,0.729,0.77
2,0.54,0.63,0.637
3,0.465,0.547,0.532
4,0.437,0.478,0.453
5,0.405,0.421,0.372
6,0.384,0.374,0.3
7,0.345,0.337,0.228
8,0.322,0.308,0.177
9,0.315,0.285,0.144
10,0.333,0.268,0.137
11,0.301,0.256,0.104
12,0.269,0.248,0.079
13,0.265,0.243,0.073
14,0.262,0.24,0.067
15,0.249,0.239,0.056
16,0.24,0.239,0.049
17,0.228,0.241,0.042
18,0.217,0.242,0.04
19,0.224,0.244,0.05
20,0.217,0.246,0.058
21,0.226,0.247,0.083
22,0.228,0.248,0.113
23,0.216,0.249,0.144
24,0.214,0.249,0.194
25,0.226,0.248,0.256
26,0.24,0.24,0.322
27,0.242,0.237,0.377
28,0.237,0.236,0.423
29,0.25,0.235,0.456
30,0.253,0.235,0.453
31,0.274,0.233,0.433
32,0.268,0.23,0.383
33,0.239,0.228,0.31
34,0.227,0.225,0.248
35,0.215,0.22,0.187
36,0.203,0.214,0.128
37,0.2,0.208,0.084
38,0.195,0.203,0.051
39,0.179,0.197,0.018
40,0.182,0.191,0.006
41,0.192,0.187,0.003
42,0.202,0.182,0.001
43,0.181,0.18,-0.016
44,0.163,0.178,-0.028
45,0.16,0.176,-0.028
46,0.162,0.176,-0.024
47,0.161,0.176,-0.018
48,0.166,0.176,-0.005
49,0.152,0.176,-0.0
50,0.166,0.177,0.025
51,0.173,0.178,0.052
52,0.185,0.179,0.092
53,0.178,0.18,0.133
54,0.176,0.181,0.183
55,0.203,0.182,0.254
56,0.208,0.182,0.309
57,0.197,0.18,0.344
58,0.218,0.178,0.39
59,0.199,0.174,0.388
60,0.177,0.17,0.353
61,0.181,0.166,0.318
62,0.17,0.161,0.265
63,0.159,0.154,0.21
64,0.129,0.148,0.141
65,0.117,0.142,0.085
66,0.11,0.135,0.04
67,0.104,0.127,0.005
68,0.105,0.119,-0.019
69,0.107,0.111,-0.036
70,0.097,0.104,-0.055
71,0.102,0.098,-0.06
72,0.113,0.093,-0.058
73,0.105,0.089,-0.066
74,0.099,0.086,-0.071
75,0.082,0.085,-0.078
76,0.085,0.085,-0.069
77,0.082,0.087,-0.064
78,0.069,0.089,-0.063
79,0.08,0.093,-0.043
80,0.091,0.098,-0.021
81,0.09,0.103,0.005
82,0.09,0.107,0.042
83,0.109,0.111,0.1
84,0.106,0.113,0.15
85,0.107,0.114,0.203
86,0.124,0.114,0.26
87,0.126,0.114,0.295
88,0.118,0.112,0.313
89,0.129,0.109,0.314
90,0.13,0.105,0.286
91,0.123,0.101,0.242
92,0.108,0.097,0.187
93,0.114,0.093,0.145
94,0.106,0.087,0.094
95,0.099,0.082,0.044
96,0.087,0.077,-0.002
97,0.065,0.071,-0.045
98,0.056,0.065,-0.07
99,0.04,0.059,-0.096
100,0.027,0.055,-0.115
101,0.032,0.051,-0.118
102,0.012,0.047,-0.138
103,0.012,0.045,-0.138
104,0.019,0.044,-0.129
105,0.032,0.044,-0.116
106,0.049,0.045,-0.098
107,0.055,0.046,-0.086
108,0.062,0.049,-0.068
109,0.056,0.052,-0.056
110,0.061,0.056,-0.03
111,0.063,0.061,0.003
112,0.066,0.064,0.043
113,0.075,0.067,0.093
114,0.082,0.069,0.146
115,0.08,0.07,0.192
116,0.073,0.069,0.231
117,0.079,0.066,0.266
118,0.079,0.062,0.275
119,0.062,0.057,0.246
120,0.057,0.05,0.214
121,0.054,0.042,0.175
122,0.039,0.033,0.123
123,0.021,0.023,0.063
124,0.016,0.013,0.012
125,0.012,0.003,-0.031
126,-0.006,-0.007,-0.076
127,-0.016,-0.017,-0.109
128,-0.025,-0.026,-0.136
129,-0.04,-0.033,-0.163
130,-0.057,-0.039,-0.186
131,-0.067,-0.043,-0.203
132,-0.072,-0.047,-0.213
133,-0.071,-0.051,-0.21
134,-0.079,-0.053,-0.208
135,-0.07,-0.054,-0.195
136,-0.056,-0.054,-0.18
137,-0.046,-0.051,-0.163
138,-0.041,-0.048,-0.147
139,-0.03,-0.043,-0.121
140,-0.028,-0.039,-0.091
141,-0.017,-0.034,-0.049
142,-0.022,-0.028,-0.009
143,-0.024,-0.023,0.038
144,-0.025,-0.02,0.09
145,-0.014,-0.016,0.143
146,0.0,-0.013,0.187
147,-0.007,-0.011,0.203
148,0.002,-0.01,0.206
149,-0.008,-0.01,0.177
150,-0.006,-0.011,0.14
151,-0.015,-0.013,0.091
152,-0.014,-0.016,0.047
153,-0.023,-0.02,-0.004
154,-0.024,-0.025,-0.047
155,-0.026,-0.031,-0.083
156,-0.017,-0.037,-0.105
157,-0.027,-0.042,-0.132
158,-0.038,-0.047,-0.154
159,-0.055,-0.051,-0.174
160,-0.071,-0.054,-0.193
161,-0.081,-0.056,-0.208
162,-0.064,-0.058,-0.201
163,-0.067,-0.058,-0.202
164,-0.069,-0.058,-0.2
165,-0.081,-0.057,-0.201
166,-0.064,-0.056,-0.183
167,-0.054,-0.054,-0.164
168,-0.05,-0.052,-0.148
169,-0.057,-0.049,-0.13
170,-0.057,-0.045,-0.098
171,-0.041,-0.042,-0.048
172,-0.034,-0.039,0.0
173,-0.032,-0.036,0.049
174,-0.034,-0.035,0.094
175,-0.026,-0.033,0.141
176,-0.027,-0.033,0.171
177,-0.012,-0.034,0.194
178,-0.009,-0.037,0.185
179,-0.009,-0.039,0.157
180,-0.032,-0.042,0.103
181,-0.043,-0.047,0.048
182,-0.043,-0.053,-0.0
183,-0.058,-0.059,-0.054
184,-0.069,-0.065,-0.098
185,-0.076,-0.071,-0.135
186,-0.088,-0.076,-0.168
187,-0.082,-0.081,-0.186
188,-0.099,-0.085,-0.21
189,-0.098,-0.089,-0.217
190,-0.103,-0.092,-0.225
191,-0.104,-0.094,-0.231
192,-0.108,-0.094,-0.236
193,-0.105,-0.093,-0.232
194,-0.109,-0.091,-0.228
195,-0.103,-0.088,-0.217
196,-0.09,-0.083,-0.2
197,-0.083,-0.078,-0.185
198,-0.076,-0.073,-0.162
199,-0.054,-0.067,-0.122
200,-0.043,-0.06,-0.079
201,-0.031,-0.053,-0.029
202,-0.044,-0.046,0.008
203,-0.039,-0.039,0.06
204,-0.029,-0.034,0.113
205,-0.019,-0.031,0.157
206,-0.023,-0.028,0.178
207,-0.027,-0.026,0.181
208,-0.024,-0.026,0.166
209,-0.026,-0.027,0.129
210,-0.022,-0.029,0.088
211,-0.024,-0.032,0.042
212,-0.02,-0.035,-0.001
213,-0.025,-0.039,-0.045
214,-0.042,-0.044,-0.092
215,-0.055,-0.049,-0.131
216,-0.059,-0.053,-0.156
217,-0.07,-0.057,-0.178
218,-0.06,-0.061,-0.181
219,-0.061,-0.063,-0.189
220,-0.063,-0.065,-0.197
221,-0.069,-0.066,-0.205
222,-0.074,-0.066,-0.208
223,-0.096,-0.064,-0.217
224,-0.096,-0.062,-0.212
225,-0.08,-0.059,-0.194
226,-0.063,-0.056,-0.175
227,-0.06,-0.053,-0.159
228,-0.054,-0.05,-0.133
229,-0.045,-0.047,-0.098
230,-0.043,-0.045,-0.057
231,-0.024,-0.042,-0.0
232,-0.022,-0.041,0.048
233,-0.017,-0.039,0.098
234,-0.019,-0.038,0.142
235,-0.025,-0.037,0.169
236,-0.028,-0.038,0.184
237,-0.021,-0.039,0.183
238,-0.023,-0.041,0.16
239,-0.033,-0.044,0.117
240,-0.057,-0.047,0.056
241,-0.053,-0.051,0.011
242,-0.053,-0.055,-0.034
243,-0.06,-0.058,-0.077
244,-0.069,-0.062,-0.113
245,-0.076,-0.066,-0.143
246,-0.091,-0.069,-0.168
247,-0.093,-0.071,-0.181
248,-0.083,-0.072,-0.183
249,-0.081,-0.071,-0.186
250,-0.073,-0.069,-0.189
251,-0.06,-0.065,-0.186
252,-0.053,-0.059,-0.18
253,-0.051,-0.053,-0.17
254,-0.039,-0.045,-0.153
255,-0.046,-0.036,-0.152
256,-0.03,-0.025,-0.128
257,-0.024,-0.015,-0.106
258,0.001,-0.004,-0.064
259,0.002,0.007,-0.027
260,0.009,0.018,0.02
261,0.018,0.028,0.072
262,0.04,0.037,0.134
263,0.054,0.045,0.185
264,0.066,0.051,0.227
265,0.073,0.057,0.258
266,0.077,0.063,0.276
267,0.078,0.067,0.265
268,0.081,0.07,0.236
269,0.076,0.072,0.194
270,0.076,0.072,0.151
271,0.074,0.071,0.102
272,0.077,0.07,0.062
273,0.077,0.068,0.027
274,0.066,0.066,-0.008
275,0.055,0.064,-0.036
276,0.057,0.061,-0.05
277,0.055,0.058,-0.063
278,0.043,0.055,-0.076
279,0.029,0.053,-0.088
280,0.045,0.051,-0.082
281,0.041,0.05,-0.087
282,0.039,0.051,-0.087
283,0.053,0.053,-0.075
284,0.064,0.055,-0.061
285,0.063,0.057,-0.054
286,0.061,0.061,-0.04
287,0.064,0.066,-0.019
288,0.056,0.07,0.0
289,0.053,0.074,0.036
290,0.065,0.078,0.089
291,0.076,0.082,0.143
292,0.089,0.085,0.195
293,0.095,0.088,0.241
294,0.124,0.091,0.297
295,0.116,0.093,0.315
296,0.1,0.094,0.308
297,0.103,0.095,0.288
298,0.105,0.096,0.254
299,0.108,0.095,0.211
300,0.112,0.094,0.167
301,0.096,0.093,0.112
302,0.09,0.091,0.064
303,0.078,0.087,0.021
304,0.078,0.085,-0.004
305,0.064,0.082,-0.032
306,0.064,0.079,-0.046
307,0.073,0.077,-0.052
308,0.069,0.076,-0.063
309,0.075,0.076,-0.067
310,0.064,0.077,-0.077
311,0.08,0.079,-0.063
312,0.103,0.082,-0.044
313,0.089,0.085,-0.049
314,0.083,0.091,-0.047
315,0.083,0.096,-0.035
316,0.09,0.103,-0.013
317,0.113,0.109,0.024
318,0.107,0.116,0.05
319,0.113,0.122,0.094
320,0.108,0.128,0.138
321,0.129,0.133,0.201
322,0.133,0.138,0.251
323,0.149,0.143,0.304
324,0.152,0.145,0.335
325,0.157,0.147,0.354
326,0.182,0.146,0.353
327,0.179,0.145,0.317
328,0.163,0.143,0.263
329,0.166,0.139,0.215
330,0.16,0.135,0.162
331,0.13,0.131,0.098
332,0.118,0.126,0.051
333,0.095,0.121,0.009
334,0.104,0.116,-0.006
335,0.098,0.111,-0.023
336,0.097,0.107,-0.032
337,0.096,0.103,-0.037
338,0.095,0.1,-0.042
339,0.103,0.097,-0.039
340,0.084,0.097,-0.053
341,0.088,0.097,-0.048
342,0.089,0.099,-0.04
343,0.094,0.102,-0.032
344,0.081,0.105,-0.033
345,0.098,0.11,-0.007
346,0.103,0.117,0.018
347,0.127,0.123,0.061
348,0.137,0.13,0.107
349,0.144,0.137,0.159
350,0.147,0.144,0.21
351,0.165,0.152,0.272
352,0.169,0.158,0.327
353,0.182,0.163,0.376
354,0.175,0.168,0.395
355,0.179,0.17,0.397
356,0.181,0.171,0.37
357,0.193,0.172,0.331
358,0.19,0.172,0.275
359,0.184,0.172,0.219
360,0.166,0.172,0.156
361,0.153,0.169,0.102
362,0.152,0.166,0.067
363,0.164,0.163,0.05
364,0.153,0.16,0.026
365,0.15,0.157,0.011
366,0.134,0.154,-0.005
367,0.157,0.151,0.007
368,0.154,0.15,0.003
369,0.143,0.149,-0.005
370,0.147,0.15,0.001
371,0.154,0.151,0.008
372,0.148,0.153,0.01
373,0.145,0.156,0.013
374,0.146,0.16,0.025
375,0.138,0.163,0.038
376,0.15,0.168,0.069
377,0.158,0.171,0.108
378,0.179,0.175,0.165
379,0.187,0.178,0.22
380,0.178,0.179,0.264
381,0.174,0.18,0.307
382,0.175,0.179,0.35
383,0.182,0.177,0.385
384,0.198,0.174,0.406
385,0.2,0.169,0.387
386,0.167,0.163,0.327
387,0.147,0.156,0.266
388,0.142,0.147,0.212
389,0.141,0.137,0.159
390,0.135,0.126,0.109
391,0.114,0.115,0.056
392,0.093,0.104,0.012
393,0.088,0.093,-0.015
394,0.071,0.082,-0.045
395,0.082,0.074,-0.049
396,0.055,0.067,-0.075
397,0.06,0.064,-0.077
398,0.068,0.065,-0.075
399,0.074,0.071,-0.071
400,0.089,0.083,-0.058
