lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.466,0.592,0.483
2,0.311,0.464,0.329
3,0.284,0.362,0.297
4,0.256,0.28,0.266
5,0.212,0.217,0.22
6,0.166,0.17,0.171
7,0.144,0.135,0.146
8,0.121,0.112,0.12
9,0.115,0.096,0.114
10,0.124,0.088,0.123
11,0.137,0.085,0.137
12,0.138,0.085,0.139
13,0.145,0.089,0.149
14,0.112,0.094,0.12
15,0.117,0.099,0.123
16,0.119,0.105,0.124
17,0.124,0.11,0.124
18,0.099,0.114,0.099
19,0.075,0.117,0.075
20,0.097,0.119,0.092
21,0.108,0.119,0.102
22,0.105,0.118,0.103
23,0.095,0.115,0.1
24,0.067,0.111,0.078
25,0.056,0.106,0.073
26,0.078,0.091,0.096
27,0.059,0.088,0.082
28,0.068,0.088,0.097
29,0.056,0.088,0.091
30,0.075,0.087,0.109
31,0.086,0.086,0.116
32,0.088,0.086,0.111
33,0.1,0.087,0.117
34,0.095,0.09,0.109
35,0.096,0.092,0.108
36,0.138,0.095,0.146
37,0.121,0.097,0.126
38,0.113,0.099,0.115
39,0.107,0.101,0.11
40,0.107,0.102,0.112
41,0.106,0.102,0.112
42,0.085,0.102,0.091
43,0.082,0.101,0.087
44,0.071,0.1,0.077
45,0.076,0.099,0.081
46,0.107,0.097,0.106
47,0.093,0.094,0.091
48,0.097,0.089,0.093
49,0.076,0.083,0.072
50,0.095,0.077,0.087
51,0.073,0.072,0.066
52,0.068,0.067,0.066
53,0.086,0.062,0.088
54,0.084,0.058,0.09
55,0.052,0.054,0.065
56,0.049,0.051,0.065
57,0.024,0.047,0.047
58,0.054,0.044,0.08
59,0.05,0.042,0.077
60,0.025,0.041,0.051
61,0.021,0.04,0.04
62,0.016,0.037,0.027
63,0.034,0.035,0.04
64,0.036,0.033,0.038
65,0.029,0.032,0.029
66,0.012,0.031,0.009
67,0.021,0.029,0.015
68,0.03,0.027,0.023
69,0.031,0.026,0.024
70,0.037,0.026,0.031
71,0.05,0.026,0.045
72,0.046,0.026,0.043
73,0.044,0.025,0.043
74,0.028,0.025,0.029
75,0.012,0.026,0.013
76,0.03,0.025,0.029
77,0.038,0.026,0.036
78,0.003,0.026,-0.0
79,0.025,0.024,0.018
80,0.025,0.022,0.016
81,0.005,0.02,-0.002
82,0.008,0.019,0.005
83,-0.001,0.018,0.001
84,0.017,0.016,0.022
85,0.008,0.013,0.017
86,0.015,0.011,0.028
87,0.003,0.01,0.021
88,0.005,0.008,0.026
89,0.008,0.006,0.029
90,0.028,0.003,0.044
91,0.042,0.001,0.05
92,-0.001,-0.0,0.002
93,-0.01,-0.002,-0.01
94,0.007,-0.003,0.002
95,-0.012,-0.004,-0.019
96,-0.007,-0.006,-0.018
97,-0.014,-0.007,-0.027
98,-0.032,-0.009,-0.043
99,-0.002,-0.01,-0.014
100,-0.018,-0.01,-0.029
101,-0.006,-0.009,-0.016
102,-0.005,-0.008,-0.013
103,-0.008,-0.008,-0.016
104,-0.021,-0.008,-0.027
105,-0.019,-0.009,-0.026
106,-0.014,-0.01,-0.022
107,-0.018,-0.011,-0.028
108,-0.015,-0.012,-0.026
109,-0.012,-0.011,-0.027
110,-0.015,-0.011,-0.029
111,0.001,-0.012,-0.009
112,0.025,-0.011,0.019
113,-0.006,-0.011,-0.006
114,-0.011,-0.011,-0.007
115,0.002,-0.01,0.01
116,-0.001,-0.011,0.011
117,-0.003,-0.011,0.014
118,-0.01,-0.012,0.009
119,-0.009,-0.012,0.008
120,-0.018,-0.014,-0.005
121,-0.033,-0.015,-0.026
122,-0.034,-0.015,-0.032
123,-0.046,-0.015,-0.047
124,-0.049,-0.013,-0.054
125,-0.024,-0.014,-0.033
126,-0.004,-0.014,-0.016
127,0.009,-0.014,-0.005
128,0.007,-0.014,-0.006
129,-0.005,-0.014,-0.019
130,0.001,-0.013,-0.011
131,-0.0,-0.012,-0.012
132,-0.012,-0.012,-0.022
133,-0.02,-0.01,-0.03
134,-0.012,-0.009,-0.022
135,-0.003,-0.007,-0.013
136,-0.015,-0.005,-0.026
137,0.001,-0.004,-0.013
138,0.0,-0.005,-0.015
139,-0.013,-0.005,-0.027
140,-0.016,-0.005,-0.028
141,-0.017,-0.006,-0.025
142,0.017,-0.007,0.011
143,0.004,-0.008,0.002
144,-0.009,-0.009,-0.008
145,-0.022,-0.01,-0.018
146,-0.026,-0.01,-0.018
147,-0.015,-0.01,-0.004
148,0.004,-0.011,0.015
149,0.006,-0.011,0.014
150,-0.003,-0.009,0.001
151,-0.019,-0.008,-0.019
152,-0.024,-0.007,-0.027
153,-0.005,-0.007,-0.012
154,-0.013,-0.007,-0.023
155,-0.01,-0.006,-0.023
156,-0.011,-0.007,-0.027
157,-0.022,-0.008,-0.037
158,-0.017,-0.008,-0.032
159,-0.003,-0.009,-0.017
160,0.021,-0.01,0.007
161,0.004,-0.011,-0.007
162,-0.002,-0.011,-0.013
163,0.003,-0.011,-0.007
164,-0.0,-0.01,-0.01
165,-0.005,-0.009,-0.015
166,-0.014,-0.007,-0.024
167,-0.013,-0.005,-0.024
168,-0.02,-0.004,-0.031
169,-0.025,-0.003,-0.035
170,-0.014,-0.002,-0.024
171,0.012,0.001,0.005
172,0.001,0.003,-0.002
173,-0.011,0.005,-0.012
174,-0.011,0.007,-0.009
175,0.003,0.009,0.008
176,0.009,0.011,0.017
177,0.005,0.013,0.016
178,0.027,0.016,0.036
179,0.031,0.017,0.036
180,0.035,0.019,0.035
181,0.033,0.019,0.029
182,0.034,0.019,0.028
183,0.04,0.019,0.03
184,0.027,0.018,0.012
185,0.016,0.016,-0.001
186,-0.007,0.012,-0.025
187,-0.009,0.008,-0.026
188,0.007,0.004,-0.011
189,-0.0,-0.001,-0.015
190,-0.009,-0.006,-0.023
191,-0.002,-0.01,-0.016
192,-0.002,-0.014,-0.015
193,-0.007,-0.017,-0.019
194,-0.019,-0.02,-0.03
195,-0.027,-0.023,-0.039
196,-0.029,-0.025,-0.043
197,-0.045,-0.029,-0.059
198,-0.052,-0.031,-0.066
199,-0.051,-0.032,-0.064
200,-0.037,-0.031,-0.049
201,-0.042,-0.031,-0.051
202,-0.043,-0.03,-0.048
203,-0.035,-0.028,-0.037
204,-0.014,-0.026,-0.012
205,-0.009,-0.024,-0.002
206,-0.023,-0.023,-0.01
207,-0.003,-0.021,0.01
208,0.007,-0.021,0.018
209,-0.009,-0.02,-0.001
210,-0.005,-0.019,0.0
211,-0.008,-0.017,-0.006
212,-0.012,-0.015,-0.012
213,-0.017,-0.013,-0.021
214,-0.035,-0.011,-0.044
215,-0.033,-0.01,-0.045
216,-0.026,-0.009,-0.038
217,-0.013,-0.009,-0.025
218,0.003,-0.01,-0.008
219,0.008,-0.011,-0.004
220,-0.012,-0.013,-0.023
221,-0.019,-0.014,-0.03
222,-0.025,-0.016,-0.036
223,-0.032,-0.017,-0.043
224,-0.011,-0.018,-0.024
225,-0.003,-0.018,-0.017
226,-0.01,-0.017,-0.024
227,-0.015,-0.016,-0.029
228,-0.008,-0.014,-0.021
229,-0.007,-0.01,-0.018
230,0.003,-0.009,-0.005
231,0.005,-0.006,0.0
232,-0.013,-0.003,-0.014
233,-0.03,-0.0,-0.026
234,-0.025,0.001,-0.017
235,-0.012,0.003,-0.001
236,-0.009,0.004,0.004
237,0.006,0.005,0.018
238,-0.001,0.005,0.008
239,0.019,0.005,0.024
240,0.012,0.006,0.014
241,0.027,0.006,0.026
242,0.021,0.007,0.017
243,0.029,0.007,0.021
244,0.022,0.006,0.011
245,0.018,0.006,0.005
246,0.01,0.006,-0.002
247,0.008,0.005,-0.003
248,0.004,0.005,-0.006
249,-0.014,0.005,-0.022
250,-0.008,0.005,-0.015
251,-0.011,0.003,-0.019
252,-0.035,0.0,-0.042
253,-0.01,-0.002,-0.016
254,0.007,-0.003,-0.0
255,-0.025,-0.005,-0.032
256,-0.015,-0.008,-0.022
257,-0.003,-0.01,-0.01
258,0.008,-0.012,0.0
259,0.008,-0.012,0.002
260,-0.01,-0.013,-0.013
261,0.0,-0.012,-0.0
262,0.016,-0.011,0.019
263,-0.003,-0.01,0.003
264,-0.003,-0.007,0.008
265,-0.005,-0.005,0.011
266,-0.025,-0.003,-0.007
267,-0.019,-0.001,-0.002
268,-0.017,0.001,-0.005
269,-0.028,0.002,-0.018
270,-0.012,0.003,-0.004
271,0.002,0.003,0.007
272,0.008,0.004,0.009
273,0.003,0.004,0.0
274,0.024,0.003,0.017
275,0.038,0.003,0.031
276,0.023,0.004,0.018
277,0.002,0.005,-0.002
278,0.011,0.006,0.008
279,0.028,0.007,0.024
280,0.016,0.009,0.013
281,-0.011,0.012,-0.014
282,0.019,0.015,0.015
283,0.013,0.017,0.008
284,0.019,0.02,0.013
285,-0.006,0.022,-0.012
286,-0.006,0.024,-0.012
287,0.01,0.024,0.004
288,0.001,0.024,-0.002
289,0.03,0.024,0.028
290,0.023,0.023,0.023
291,0.028,0.024,0.031
292,0.04,0.023,0.047
293,0.051,0.023,0.063
294,0.027,0.024,0.047
295,0.053,0.026,0.078
296,0.045,0.027,0.068
297,0.049,0.029,0.07
298,0.042,0.03,0.058
299,0.012,0.033,0.027
300,0.031,0.034,0.041
301,0.027,0.035,0.035
302,0.036,0.036,0.04
303,0.02,0.037,0.02
304,0.009,0.039,0.008
305,0.014,0.041,0.013
306,0.034,0.044,0.035
307,0.042,0.047,0.046
308,0.028,0.049,0.032
309,0.079,0.051,0.08
310,0.086,0.055,0.086
311,0.066,0.059,0.068
312,0.069,0.063,0.07
313,0.07,0.068,0.069
314,0.069,0.073,0.067
315,0.082,0.077,0.079
316,0.104,0.081,0.099
317,0.067,0.087,0.065
318,0.079,0.092,0.079
319,0.096,0.095,0.097
320,0.11,0.099,0.113
321,0.087,0.102,0.095
322,0.103,0.104,0.113
323,0.105,0.104,0.121
324,0.119,0.104,0.141
325,0.089,0.104,0.114
326,0.123,0.105,0.142
327,0.106,0.105,0.122
328,0.079,0.103,0.091
329,0.104,0.101,0.113
330,0.112,0.1,0.118
331,0.117,0.099,0.118
332,0.092,0.098,0.089
333,0.084,0.096,0.078
334,0.09,0.094,0.085
335,0.098,0.092,0.094
336,0.101,0.089,0.098
337,0.085,0.087,0.085
338,0.091,0.085,0.093
339,0.081,0.084,0.086
340,0.075,0.083,0.081
341,0.051,0.082,0.059
342,0.091,0.08,0.097
343,0.087,0.079,0.093
344,0.082,0.079,0.087
345,0.066,0.079,0.071
346,0.087,0.078,0.091
347,0.11,0.079,0.116
348,0.06,0.081,0.072
349,0.059,0.084,0.073
350,0.077,0.085,0.092
351,0.093,0.088,0.111
352,0.11,0.09,0.131
353,0.088,0.092,0.115
354,0.088,0.096,0.118
355,0.101,0.098,0.13
356,0.119,0.1,0.143
357,0.114,0.102,0.133
358,0.101,0.104,0.115
359,0.093,0.108,0.106
360,0.107,0.111,0.114
361,0.097,0.113,0.099
362,0.109,0.114,0.104
363,0.122,0.117,0.112
364,0.127,0.118,0.115
365,0.124,0.118,0.115
366,0.132,0.119,0.126
367,0.121,0.121,0.114
368,0.132,0.119,0.127
369,0.11,0.117,0.109
370,0.121,0.116,0.12
371,0.087,0.116,0.086
372,0.092,0.114,0.088
373,0.117,0.109,0.111
374,0.121,0.106,0.114
375,0.108,0.104,0.101
376,0.115,0.101,0.108
377,0.109,0.097,0.106
378,0.091,0.094,0.092
379,0.114,0.091,0.117
380,0.093,0.087,0.1
381,0.078,0.084,0.089
382,0.078,0.081,0.095
383,0.057,0.079,0.081
384,0.07,0.076,0.097
385,0.074,0.074,0.1
386,0.057,0.073,0.078
387,0.061,0.071,0.077
388,0.087,0.07,0.099
389,0.079,0.069,0.089
390,0.049,0.069,0.056
391,0.084,0.068,0.084
392,0.085,0.068,0.081
393,0.045,0.068,0.041
394,0.056,0.068,0.052
395,0.067,0.068,0.063
396,0.106,0.067,0.102
397,0.071,0.067,0.069
398,0.051,0.065,0.052
399,0.053,0.063,0.053
400,0.063,0.06,0.062
