gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,940,14.5512285232544,23.9039859771729,90.4143447875977,3670144,2070,697,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.38368442521842,50.247087719661835,42.89410126441877,0.007074124973528283,5.0,-50.26,1.7549928774784245,-50.62,11.962,15.0842,18.2354,0.6568,9.6041,9.5577,9.388560486592867,7
101102,npp,1306,312,12.5353517532349,23.9015254974365,90.4134521484375,3670144,1305,167,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.25229727583557,65.02357790238406,53.37175802131871,0.024847531885069458,2.0,-65.03,2.898275349237888,-65.27,9.0941,12.8924,17.0471,0.7685,9.7846,9.6334,9.039305399164476,7
101111,npp,221,3657,6.47166156768799,23.9064178466797,90.4206848144531,3670144,219,2962,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.8917702615945,62.97129801863359,52.06305617191085,0.002438210343161023,18.0,62.96,2.7445598364131496,62.69,10.1111,13.9823,17.4983,0.7086,7.1712,4.5858,4.527503360829826,7
101727,npp,2781,521,16.7086372375488,23.9064350128174,90.4160919189453,3670144,2779,319,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-07 18:52:30.068885,94.92054706650481,60.8694617441735,50.656414802795624,0.13318275138203967,3.0,-60.88,2.4157378735459294,-61.16,10.2602,14.3654,17.5489,0.6897,10.8778,11.5239,8.339553406283233,7
101858,npp,996,3250,12.7752370834351,23.907356262207,90.4169158935547,3670144,998,2592,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.25060408364797,53.5763112065437,45.433582579231455,0.08158101619738216,16.0,53.57,1.9513309067639726,53.19,10.3486,13.6528,16.1947,0.7257,9.4581,9.271,7.320430362833615,7
101986,npp,311,2623,7.90753126144409,23.9012584686279,90.4176483154297,3670144,311,2117,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.35399886398876,31.64917786692905,27.683112557705936,0.05429181456177979,13.0,31.62,1.2365102219381485,31.0,8.3226,9.9802,12.892,0.9927,8.2316,7.8502,6.552104315893117,7
102602,npp,1757,2832,14.3502359390259,23.9035987854004,90.4137954711914,3670176,1756,2282,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.76803772837071,40.25641394911114,34.90099559780256,0.00034591576637812266,14.0,40.25,1.4276677814245327,39.74,9.5777,11.5701,14.6837,0.8563,11.8551,12.2885,12.2885,7
102724,npp,1056,2206,4.83602476119995,23.9019031524658,90.4190292358398,3670176,1056,1765,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-15 19:42:45.352663,-75.78860494272585,10.03286977704688,8.873164336642583,8.413837154701175e-09,11.0,9.97,1.0,9.28,7.5895,9.3565,11.3609,1.0589,5.3873,5.121,5.121,7
102845,npp,333,1576,4.37933444976807,23.9073047637939,90.4183578491211,3670176,333,1184,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.6150221898461,25.416404138930094,22.3338002187856,8.484200872426438e-15,8.0,-25.45,1.1367971201176101,-26.04,8.6985,11.0793,13.1369,0.8943,4.0141,3.9163,3.9163,7
102964,npp,2646,940,15.362452507019,23.9057292938232,90.4184722900391,3670176,2647,697,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.0583105611772,50.24873518786828,42.898387133502624,4.80488891038348e-20,5.0,-50.26,1.7549928774784245,-50.62,11.962,15.0842,18.2354,0.6568,10.0663,10.0905,10.0905,7
103092,npp,797,3657,19.706901550293,23.9043464660645,90.4139709472656,3670176,795,2963,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.6940875112129,62.96594073061644,52.06370448031959,4.302858952984684e-16,18.0,62.96,2.7445598364131496,62.69,10.1111,13.9823,17.4983,0.7086,11.9936,13.9642,13.9642,7
103330,npp,2503,2414,4.1976490020752,23.904821395874,90.4192504882812,3670176,2503,1953,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.6402094031137,21.476532695092107,18.91495190304081,6.436562581369064e-26,12.0,21.45,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,5.7943,4.8048,4.8048,7
103448,npp,1787,1785,5.62441968917847,23.9056339263916,90.4181594848633,3670176,1787,1364,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-21 19:30:09.642171,96.88936201107242,14.331981608690807,12.660443214185527,7.129417399544102e-28,9.0,-14.34,1.015504800579495,-15.02,7.6085,9.8371,12.0526,1.0072,5.7594,5.6648,5.6648,7
103566,npp,1050,1152,12.3327894210815,23.9055080413818,90.4174728393555,3670176,1050,849,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.55765037164639,43.3994000426032,37.46932916019865,5.771341758143135e-27,6.0,-43.41,1.4867838833500562,-43.8,10.7061,12.9786,16.1883,0.7634,9.4734,9.4148,9.4148,7
103686,npp,276,520,9.88806819915771,23.9053897857666,90.4142761230469,3670176,278,318,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.0615040676631,60.896032702354766,50.677747551105604,3.9742703732441005e-25,3.0,-60.9,2.4157378735459294,-61.16,10.2602,14.3654,17.5489,0.6897,8.0544,6.8198,6.8198,7
104397,npp,978,102,2.49201011657715,23.9065647125244,90.4147109985352,3670176,981,46,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-29 18:39:42.635714,93.88610921125279,68.63604140571168,55.541210699631215,0.0003321135204627348,1.0,-68.64,3.3166247903554,-68.82,8.3132,12.6343,17.2756,0.7842,6.8498,1.9542,1.9542,7
104405,npp,3004,3453,5.83273315429688,23.9040145874023,90.4202194213867,3670176,3003,2798,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.34412690872932,58.636280339569865,49.118556701211226,1.1467694680249954e-13,17.0,58.63,2.253202848596432,58.36,10.7151,14.8447,18.957,0.6674,5.9082,3.8929,3.8929,7
104522,npp,2323,2831,11.2086992263794,23.9062824249268,90.4142990112305,3670176,2324,2281,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-04-30 20:01:25.797263,-77.63132751827435,40.21345911354544,34.86655175422449,8.525879172813805e-08,14.0,40.21,1.4276677814245327,39.74,9.5777,11.5701,14.6837,0.8563,9.6547,9.5983,9.5983,7
105916,npp,133,937,19.9725742340088,23.9058647155762,90.4132232666016,3670144,134,695,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.51772696688816,50.324124718702585,42.957081243259104,0.046280533233282795,5.0,-50.35,1.7549928774784245,-50.62,11.962,15.0842,18.2354,0.6568,12.6932,13.1186,12.012050864864221,7
106285,npp,680,3039,9.49785137176514,23.9033813476562,90.4189300537109,3670144,680,2444,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.610203590342,47.44713090698781,40.71187490038465,0.12651691546312335,15.0,47.44,1.646109783506203,47.09,9.8204,12.1761,16.0087,0.8137,8.2808,7.7285,4.70353089084794,7
106466,npp,3055,2411,6.98912572860718,23.9038200378418,90.4203186035156,3670144,3055,1950,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-06 19:48:48.435033,-77.15203365232651,21.332872458037162,18.78987956664967,0.1286880809133766,12.0,21.3,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,8.37,8.0001,4.9232191888132135,7
106642,npp,2321,1783,6.2382984161377,23.9045372009277,90.4200134277344,3670144,2321,1362,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-07 19:29:59.890369,98.67662661454484,14.441809088448368,12.756781225343516,0.08836408369985325,9.0,-14.46,1.015504800579495,-15.02,7.6085,9.8371,12.0526,1.0072,6.3639,6.2831,4.170349917751162,7
107560,npp,3041,1361,4.47448444366455,23.904857635498,90.4183120727539,3670176,3042,1026,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.69269326281957,35.33195688903279,30.7993232306216,0.000472039122599907,7.0,-35.34,1.2937979144666532,-35.72,9.4901,12.0992,14.2372,0.8189,4.0145,3.6641,3.6641,7
108445,npp,1407,1569,8.96773624420166,23.901460647583,90.4147109985352,3670176,1406,1178,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.35816285882267,25.797739526027495,22.663134365158474,5.342932972249856e-20,8.0,-25.79,1.1367971201176101,-26.04,8.6985,11.0793,13.1369,0.8943,8.0504,8.0195,8.0195,7
108802,npp,1878,3650,11.8286285400391,23.9068870544434,90.4147567749023,3670176,1879,2958,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-20 20:26:08.782433,-74.96865723456159,62.83305876938579,51.97618126311335,3.402975364647348e-24,18.0,62.83,2.7445598364131496,62.69,10.1111,13.9823,17.4983,0.7086,9.1231,8.3817,8.3817,7
109147,npp,488,2406,6.86926364898682,23.9019737243652,90.4164886474609,3670176,488,1947,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-22 19:48:35.247691,-78.70870230557054,21.061067198753317,18.552735659502694,1.1980234490550642e-25,12.0,21.03,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,8.2594,7.8629,7.8629,7
109320,npp,2840,1777,7.24712038040161,23.9026622772217,90.4139556884766,3670176,2840,1358,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.0103516468808,14.800708111406621,13.071995860123046,4.032183102462079e-25,9.0,-14.8,1.015504800579495,-15.02,7.6085,9.8371,12.0526,1.0072,7.3574,7.2992,7.2992,7
109854,npp,2617,3240,7.81883573532104,23.906810760498,90.413932800293,3670176,2617,2581,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-05-26 20:13:33.158726,-76.34712675775215,53.30869163306634,45.23216949097378,8.93937342146892e-23,16.0,53.3,1.9513309067639726,53.19,10.3486,13.6528,16.1947,0.7257,6.9181,5.6741,5.6741,7
112066,npp,269,2820,7.38802766799927,23.9025726318359,90.4184799194336,3670144,268,2271,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-06-01 20:00:55.826373,-76.90177810167937,39.81176249163287,34.53216053152023,0.009844712203050969,14.0,39.79,1.4276677814245327,39.74,9.5777,11.5701,14.6837,0.8563,6.9785,6.3266,6.091216848318582,7
112917,npp,1680,3026,11.9934396743774,23.9017162322998,90.4160614013672,3670144,1683,2436,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.52737759617887,47.04462299170632,40.38927788571435,0.07494494462032146,15.0,47.02,1.646109783506203,47.09,9.8204,12.1761,16.0087,0.8137,9.7968,9.7592,7.967296193827428,7
115692,npp,491,3224,3.2120144367218,23.9057083129883,90.4192810058594,3670176,490,2562,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.79181295242392,52.88311575726682,44.90618668081297,1.6316962533056342e-17,16.0,52.87,1.9513309067639726,53.19,10.3486,13.6528,16.1947,0.7257,4.5572,2.3309,2.3309,7
115818,npp,2883,2597,9.28292465209961,23.9034900665283,90.4129638671875,3670176,2883,2099,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-06-28 19:54:10.827672,-78.96219703697132,30.46831480175317,26.672684628291968,4.535360778727756e-11,13.0,30.45,1.184412938166907,31.0,8.3226,9.9802,12.892,0.9927,9.3191,9.2156,9.2156,7
132036,npp,56,3845,2.04195749759674,23.906867980957,90.4193572998047,3670176,57,3085,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-08-13 20:31:43.061667,-74.46951512160378,66.4257785475516,54.246155502179604,5.429720549517007e-05,19.0,66.42,3.1865100272627664,66.42,10.127,14.1245,18.5517,0.7015,6.116,1.4324,1.4324,7
143444,npp,278,3016,7.33262968063354,23.908016204834,90.4142074584961,3670176,279,2428,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-12 20:06:19.997357,-76.29239252215359,46.70712413971277,40.12077136344786,7.231296480709496e-14,15.0,46.7,1.646109783506203,47.09,9.8204,12.1761,16.0087,0.8137,6.9654,5.9666,5.9666,7
143639,npp,2650,2390,4.42548227310181,23.9063262939453,90.4205169677734,3670176,2650,1932,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-13 19:47:33.268484,-75.56837330284776,20.254954608304033,17.848014676183215,6.557949693199386e-22,12.0,20.19,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,6.0045,5.0656,5.0656,7
144028,npp,1219,1130,11.5177316665649,23.9022197723389,90.4150314331055,3670176,1220,832,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.02004799387922,44.17029513729764,38.08683112171481,8.15051526709361e-34,6.0,-44.17,1.5732132722552272,-43.8,10.7061,12.9786,16.1883,0.7634,8.9792,8.7926,8.7926,7
144221,npp,471,500,16.8770217895508,23.9032135009766,90.4145278930664,3670176,472,302,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.90782038454842,61.34183122923049,50.97015679610068,1.812065714175274e-33,3.0,-61.32,2.5331140255951103,-61.16,10.2602,14.3654,17.5489,0.6897,10.8993,11.6401,11.6401,7
144431,npp,1770,3227,6.48449563980103,23.9027652740479,90.4190673828125,3670176,1769,2565,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-17 20:12:38.522940,-76.17625797925767,52.95950196408057,44.9651470913656,1.236501851301387e-32,16.0,52.95,1.9513309067639726,53.19,10.3486,13.6528,16.1947,0.7257,6.2342,4.7058,4.7058,7
144634,npp,1093,2600,8.64596748352051,23.9022731781006,90.4155502319336,3670176,1093,2101,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.19670606265908,30.598289412663384,26.7843267329249,1.219381133111846e-31,13.0,30.59,1.184412938166907,31.0,8.3226,9.9802,12.892,0.9927,8.7813,8.5833,8.5833,7
144831,npp,394,1974,4.72763156890869,23.9012756347656,90.4192123413086,3670176,394,1543,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-19 19:35:05.067160,96.2779851561668,3.4846512555525413,3.0845275235488034,1.9978723794125533e-28,10.0,-3.49,1.0,-2.995,7.3349,9.9078,11.8654,1.0,4.7276,4.7276,4.7276,7
145027,npp,2745,1346,4.26209449768066,23.9053344726562,90.4245529174805,3670176,2745,1016,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-20 19:16:14.788057,96.94215623144713,35.99537729759019,31.351978309322817,4.449054167698813e-23,7.0,-35.98,1.2937979144666532,-35.72,9.4901,12.0992,14.2372,0.8189,3.8504,3.4902,3.4902,7
145027,npp,2745,1345,12.6321506500244,23.9062461853027,90.417106628418,3670176,2745,1016,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-20 19:16:14.788057,96.94008604989861,36.03781106208998,31.387564954836407,4.472982468905481e-23,7.0,-36.02,1.2937979144666532,-35.72,9.4901,12.0992,14.2372,0.8189,10.3198,10.3443,10.3443,7
145227,npp,1988,710,20.36598777771,23.9034271240234,90.4162139892578,3670176,1990,491,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.61964898001406,56.512082137838696,47.587740972418885,4.592310785929777e-16,4.0,-56.49,2.1127631471468895,-56.37,11.1934,14.5633,17.974,0.6803,12.6543,13.8555,13.8555,7
145227,npp,1988,711,6.71020460128784,23.9027309417725,90.4236297607422,3670176,1990,491,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.62249601975627,56.487416533969856,47.569875037511395,4.561919084222948e-16,4.0,-56.47,2.1127631471468895,-56.37,11.1934,14.5633,17.974,0.6803,6.1908,4.5651,4.5651,7
145241,npp,844,4040,17.0530395507812,23.9049777984619,90.4151611328125,3670176,842,3187,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57128796911698,69.57549384332634,56.06742622341089,2.0490887210428567e-24,20.0,69.56,3.5496478698597698,69.67,9.7198,12.8808,16.6534,0.7692,11.0832,13.117,13.117,7
145421,npp,1224,87,14.9006824493408,23.9071674346924,90.4194869995117,3670176,1225,38,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.78623597248945,68.90758912154634,55.68386224670941,3.680140656131741e-08,1.0,-68.88,3.3985290935932855,-68.82,8.3132,12.6343,17.2756,0.7842,10.5747,11.6851,11.6851,7
145435,npp,182,3433,7.10777235031128,23.9055118560791,90.4207458496094,3670176,183,2779,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.90003148466452,58.18474607382994,48.79059892875674,5.205847191832077e-18,17.0,58.17,2.253202848596432,58.36,10.7151,14.8447,18.957,0.6674,6.474,4.7439,4.7439,7
145624,npp,2584,2811,14.2317047119141,23.9018516540527,90.4134292602539,3670176,2584,2264,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.64952456737514,39.46558278359147,34.24331063946357,1.4076984769760276e-10,14.0,39.46,1.4276677814245327,39.74,9.5777,11.5701,14.6837,0.8563,11.7721,12.187,12.187,7
145818,npp,1891,2187,5.07261657714844,23.9010772705078,90.4188690185547,3670144,1891,1747,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-24 19:41:25.394981,-79.93875950920409,8.873771242561489,7.84894384760278,0.0009805401282471152,11.0,8.87,1.0,9.28,7.5895,9.3565,11.3609,1.0589,5.6239,5.3715,5.3715,7
146006,npp,1176,1557,10.6092004776001,23.9063930511475,90.4158096313477,3670144,1176,1169,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.06477087885348,26.38570892360836,23.167689744248957,0.017529000329512035,8.0,-26.39,1.1367971201176101,-26.04,8.6985,11.0793,13.1369,0.8943,9.4943,9.4874,9.068288576701462,7
146194,npp,441,922,19.2432498931885,23.9023914337158,90.4170303344727,3670144,441,685,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.24153551198705,50.79667276643886,43.31349181093783,0.05119889259785514,5.0,-50.79,1.847645286154319,-50.62,11.962,15.0842,18.2354,0.6568,12.1588,12.6396,11.415454849413806,7
146383,npp,2756,296,25.570182800293,23.9044876098633,90.4148101806641,3670144,2758,157,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.53066166724204,65.34096981080836,53.563128163029255,0.10097912141765121,2.0,-65.32,2.898275349237888,-65.27,9.0941,12.8924,17.0471,0.7685,14.282,19.6506,17.236229385291615,7
146398,npp,1674,3637,10.8716239929199,23.9070110321045,90.4188232421875,3670144,1674,2948,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.84022640664892,62.57585655532505,51.79748606363836,0.05341627313778542,18.0,62.57,2.6065528283652384,62.69,10.1111,13.9823,17.4983,0.7086,8.7144,7.7036,6.426438162973335,7
146589,npp,1011,3022,15.9898452758789,23.9044990539551,90.4158706665039,3670144,1012,2432,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-28 20:06:30.686845,-77.04684684694895,46.89570593702534,40.26813642591528,0.1253594282811202,15.0,46.89,1.646109783506203,47.09,9.8204,12.1761,16.0087,0.8137,12.2246,13.0111,10.013805948819297,7
146778,npp,324,2395,11.5907573699951,23.90700340271,90.4141693115234,3670144,325,1938,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.25994044737128,20.449893233719603,18.01742386238983,0.26221729953817224,12.0,20.45,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,12.6159,13.2673,6.997788701177336,7
146964,npp,2688,1767,12.5076913833618,23.9065895080566,90.4159698486328,3670144,2689,1349,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-10-30 19:28:53.702347,95.72869962613228,15.380104392537136,13.57931883638766,0.19729207353829586,9.0,-15.35,1.0442604737599883,-15.02,7.6085,9.8371,12.0526,1.0072,12.4652,12.5976,7.880425021861562,7
148333,npp,2713,714,1.84202134609222,23.9020881652832,90.4161834716797,3670144,2713,495,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-06 18:57:29.960233,95.3380527957699,56.41520784862847,47.51620138379106,0.007144921105027693,4.0,-56.39,2.0682789409984763,-56.37,11.1934,14.5633,17.974,0.6803,3.7571,1.2532,1.0823677792576514,7
148348,npp,1552,4044,4.60649442672729,23.9021224975586,90.4183349609375,3670144,1557,3189,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.3879826468353,69.63420588760059,56.097778290315105,0.01697702519900019,20.0,69.62,3.5496478698597698,69.67,9.7198,12.8808,16.6534,0.7692,7.5768,3.5433,3.137386082447683,7
148548,npp,1947,91,7.96897506713867,23.9056777954102,90.4202880859375,3670144,1946,40,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.64240875209083,68.84326151664251,55.645961729988564,0.0005710034140461313,1.0,-68.82,3.3985290935932855,-68.82,8.3132,12.6343,17.2756,0.7842,8.535,6.2492,6.2492,7
148562,npp,904,3436,5.8341908454895,23.9053287506104,90.4159545898438,3670144,904,2783,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.70891245422713,58.25149843716207,48.836508023936595,0.006739703527082107,17.0,58.24,2.253202848596432,58.36,10.7151,14.8447,18.957,0.6674,5.9088,3.8939,3.7327563703150903,7
148756,npp,231,2815,6.21997117996216,23.9068470001221,90.417236328125,3670144,232,2267,196611,3866755,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.58371208802046,39.61877113415338,34.36921397093083,0.0010920625287106065,14.0,39.61,1.4276677814245327,39.74,9.5777,11.5701,14.6837,0.8563,6.1604,5.3263,5.30018921945718,7
148951,npp,2592,2189,7.5895357131958,23.9059162139893,90.4141311645508,3670176,2592,1750,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-09 19:41:30.870261,-73.60146689271976,9.04691673585426,8.001748431150475,7.713578656521638e-08,11.0,8.99,1.0,9.28,7.5895,9.3565,11.3609,1.0589,8.1408,8.0367,8.0367,7
149155,npp,1876,1561,7.43989181518555,23.9056587219238,90.4182357788086,3670176,1877,1172,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.24822245924975,26.183531631159834,22.992932691254097,3.3345288500864636e-16,8.0,-26.19,1.1367971201176101,-26.04,8.6985,11.0793,13.1369,0.8943,6.7064,6.6532,6.6532,7
149345,npp,1139,926,12.2976474761963,23.9027309417725,90.4188613891602,3670176,1141,687,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.4784303637299,50.67665445940466,43.220505025688986,7.234814444956598e-24,5.0,-50.68,1.847645286154319,-50.62,11.962,15.0842,18.2354,0.6568,8.3996,8.0775,8.0775,7
149538,npp,380,299,11.6271352767944,23.9028415679932,90.4179534912109,3670176,378,158,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.10229396288241,65.28710835626002,53.52940465202449,4.442011890079027e-30,2.0,-65.27,2.898275349237888,-65.27,9.0941,12.8924,17.0471,0.7685,9.4712,8.9354,8.9354,7
149548,npp,2370,3640,13.5492124557495,23.9066181182861,90.4138717651367,3670176,2373,2951,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-12 20:25:21.115494,-75.33287946887427,62.64141530223126,51.839927396035165,2.4214400397220323e-23,18.0,62.63,2.6065528283652384,62.69,10.1111,13.9823,17.4983,0.7086,9.7416,9.6009,9.6009,7
149734,npp,1704,3025,6.19603204727173,23.9067859649658,90.4200820922852,3670176,1705,2434,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-13 20:06:36.186703,-77.01546831580482,47.00795861289873,40.35710985975609,2.7538948789962986e-32,15.0,46.99,1.646109783506203,47.09,9.8204,12.1761,16.0087,0.8137,6.2749,5.0418,5.0418,7
149921,npp,1016,2398,9.6496410369873,23.9033946990967,90.4166259765625,3670176,1016,1940,196611,3866787,1782,bgd_dhaka_30_25,23.90416667,90.41666667,30,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.32579148014639,20.627325819087712,18.17241005693008,4.430852302872722e-33,12.0,20.61,1.0837787002826917,20.82,6.9781,8.6558,11.2536,1.1446,10.8249,11.0454,11.0454,7
