gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2853,1.0595658421516418,23.8600025177002,90.5616302490234,3670176,1758,2300,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-14 20:01:33.927662,-76.59220469917646,41.05149864759775,35.5548075885953,0.00035884679447803063,14.0,41.04,1.4276677814245327,40.64,0.8404,1.0569,1.2999,0.8819,0.934,0.9345,7
102845,npp,338,1598,0.543762028217316,23.8550796508789,90.5645980834961,3670176,338,1201,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-16 19:23:56.782365,98.18023375585632,24.350494657305912,21.41123570187973,9.706237338497499e-15,8.0,-24.36,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,0.5822,0.5383,7
102964,npp,2651,960,1.16948664188385,23.8563480377197,90.5618515014648,3670176,2650,710,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-17 19:05:02.876118,95.84141182905037,49.64931586983895,42.433966972612986,5.33572543797563e-20,5.0,-49.66,1.7549928774784245,-49.99,0.8742,1.054,1.4362,0.8843,0.9979,1.0342,7
103083,npp,1886,332,1.1034412384033199,23.8596782684326,90.5638732910156,3670176,1884,180,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-18 18:46:07.191993,94.28547644316514,64.64899442428015,53.14009860086023,2.5180705728673227e-24,2.0,-64.65,2.8345692104261015,-64.88,0.8958,1.253,1.5513,0.7439,0.8793,0.8208,7
103092,npp,798,3679,1.16174471378326,23.8598766326904,90.5664367675781,3670176,796,2978,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-18 20:26:31.793656,-74.60287632861812,63.385574970267804,52.337270662652415,4.881518035194627e-16,18.0,63.38,2.7445598364131496,63.09,0.9554,1.1938,1.4669,0.7808,0.9204,0.9071,7
103448,npp,1791,1805,0.929852187633514,23.8574619293213,90.5608520507812,3670176,1791,1383,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-21 19:30:09.642171,95.76567768809593,13.216317606403695,11.678985770112096,7.210136228043585e-28,9.0,-13.21,1.015504800579495,-13.78,0.6929,0.8826,1.1233,1.056,0.9786,0.982,7
103566,npp,1054,1172,1.1046797633171082,23.8617401123047,90.5624465942383,3670176,1053,865,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-22 19:11:17.519169,96.34106474374744,42.67467566032081,36.880718128780416,5.6333609384794e-27,6.0,-42.68,1.4867838833500562,-43.08,0.8832,1.1111,1.4297,0.8389,0.9278,0.9267,7
103694,npp,2242,3882,1.29909360408783,23.8575916290283,90.5641098022461,3670176,2245,3106,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-23 20:32:44.664788,-74.37898655398337,67.0395266732555,54.61846697010336,3.314857195688478e-25,19.0,67.05,3.1865100272627664,66.78,1.1001,1.5942,1.8931,0.5847,0.8395,0.7596,7
103811,npp,1562,3270,1.31070625782013,23.8613681793213,90.5633239746094,3670176,1562,2614,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-24 20:13:59.665133,-76.00410744659501,54.11716004174119,45.84030535790697,8.258707200839118e-25,16.0,54.11,1.9513309067639726,53.77,0.9036,1.133,1.5,0.8227,1.0232,1.0783,7
104397,npp,983,122,1.5205203294754,23.8617076873779,90.5639877319336,3670176,984,56,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-29 18:39:42.635714,93.79410446996286,68.31106221014788,55.3550597447771,0.0003162292368527045,1.0,-68.31,3.3166247903554,-68.51,1.0276,1.3449,1.5885,0.6931,0.985,1.0538,7
104405,npp,3006,3473,1.42795264720917,23.8582019805908,90.5610504150391,3670176,3004,2816,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-29 20:20:10.796591,-75.22010812275006,59.092408686560404,49.43866229800402,9.943243921476623e-14,17.0,59.09,2.3545700244418297,58.8,1.0149,1.3405,1.7398,0.6953,0.9692,0.9929,7
104522,npp,2326,2852,0.597584813833237,23.8566875457764,90.5605087280273,3670176,2326,2299,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-04-30 20:01:25.797263,-77.37001175486175,41.00777615357908,35.519893007962764,7.319390626645178e-08,14.0,41.0,1.4276677814245327,40.64,0.8404,1.0569,1.2999,0.8819,0.6104,0.527,7
108445,npp,1411,1591,0.625486850738525,23.8560962677002,90.5629119873047,3670176,1411,1196,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-05-18 19:23:33.727547,98.12933317055911,24.690279521558452,21.705291609088892,5.78293715469354e-20,8.0,-24.71,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,0.6541,0.6192,7
109147,npp,491,2426,0.907659649848938,23.8561782836914,90.5588226318359,3670176,491,1964,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-05-22 19:48:35.247691,-78.23818068525644,22.11651374125487,19.47179828166186,1.1747811338585574e-25,12.0,22.08,1.0837787002826917,21.87,0.8604,0.9643,1.1494,0.9666,0.8798,0.8774,7
109320,npp,2843,1798,0.633044302463531,23.8599853515625,90.565788269043,3670176,2843,1376,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-05-23 19:29:44.892513,96.16941706447518,13.623557141904266,12.036932963855763,3.8151409047703824e-25,9.0,-13.61,1.015504800579495,-13.78,0.6929,0.8826,1.1233,1.056,0.6863,0.6685,7
109680,npp,215,3872,1.027332186698914,23.8583087921143,90.5606536865234,3670176,216,3100,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-05-25 20:32:18.148741,-74.40283795352309,66.88434318077658,54.52218973178289,5.23021721641517e-25,19.0,66.88,3.1865100272627664,66.78,1.1001,1.5942,1.8931,0.5847,0.7542,0.6007,7
115692,npp,493,3245,0.603014141321182,23.8597049713135,90.5647506713867,3670176,492,2586,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-06-27 20:12:55.809101,-76.63448334749539,53.44719966961535,45.330460849335715,1.4327654505782347e-17,16.0,53.43,1.9513309067639726,53.77,0.9036,1.133,1.5,0.8227,0.6605,0.4961,7
144028,npp,1223,1151,0.735736489295959,23.8586978912354,90.562629699707,3670176,1223,848,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-15 19:09:54.482305,96.8272768170037,43.44611402809722,37.50135180953499,8.440704146738998e-34,6.0,-43.44,1.4867838833500562,-43.08,0.8832,1.1111,1.4297,0.8389,0.6797,0.6172,7
144221,npp,476,520,1.007905066013336,23.8563251495361,90.5599060058594,3670176,474,318,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-16 18:51:00.642224,94.77339354881964,60.92130397213764,50.685607963948726,1.8037861962216423e-33,3.0,-60.9,2.4157378735459294,-60.72,0.9101,1.2211,1.5731,0.7634,0.8439,0.7694,7
144634,npp,1095,2621,0.824676215648651,23.8608818054199,90.5613708496094,3670176,1096,2116,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-18 19:53:53.571733,-77.9507381039957,31.538352977733506,27.585706868975375,1.1820281610297885e-31,13.0,31.53,1.2365102219381485,31.91,0.8366,1.104,1.304,0.8443,0.7062,0.6963,7
144831,npp,397,1994,0.804042935371399,23.8595771789551,90.5597229003906,3670176,397,1563,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-19 19:35:05.067160,90.61525085707927,2.3648947236316467,2.093497410534285,1.867757343238444e-28,10.0,-2.33,1.0,-1.87,0.7778,0.9321,1.1117,1.0,0.804,0.804,7
145027,npp,2749,1366,0.604038745164871,23.8602142333984,90.568489074707,3670176,2749,1029,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-20 19:16:14.788057,96.63944452935388,35.148597222661394,30.64066352927895,4.019466064988418e-23,7.0,-35.13,1.2937979144666532,-34.87,0.9027,1.0841,1.2996,0.8598,0.561,0.5193,7
145027,npp,2749,1365,1.2149875164032,23.86110496521,90.5611801147461,3670176,2749,1029,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-20 19:16:14.788057,96.63783989612904,35.190942640503096,30.676286889279897,4.0406456195623755e-23,7.0,-35.17,1.2937979144666532,-34.87,0.9027,1.0841,1.2996,0.8598,1.0332,1.0446,7
145227,npp,1993,730,0.621197521686554,23.8548698425293,90.5646438598633,3670176,1993,512,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.45600041076963,56.00277840207173,47.21772840340782,4.041544293332809e-16,4.0,-55.98,2.0682789409984763,-55.81,0.9531,1.3497,1.819,0.6906,0.5799,0.429,7
145227,npp,1993,731,0.634869396686554,23.8541717529297,90.5722045898438,3670176,1993,512,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.45884291684644,55.97720237737143,47.1990862441004,4.014286752900271e-16,4.0,-55.96,2.0682789409984763,-55.81,0.9531,1.3497,1.819,0.6906,0.5865,0.4384,7
145241,npp,845,4060,1.28137850761414,23.8590068817139,90.5594863891602,3670176,843,3197,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-21 20:37:38.443904,-73.48635788057109,69.88607298660551,56.238454885883165,1.8598018601485242e-24,20.0,69.87,3.5496478698597698,69.87,1.1439,1.2468,1.8585,0.7476,0.9418,0.9579,7
145421,npp,1230,106,0.405083775520325,23.8559169769287,90.5634231567383,3670176,1227,48,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-22 18:38:27.118642,93.66402314956773,68.59691183228652,55.50746410262821,3.23468059338765e-08,1.0,-68.57,3.3166247903554,-68.51,1.0276,1.3449,1.5885,0.6931,0.6487,0.2807,7
145435,npp,184,3453,0.882266759872437,23.8588829040527,90.561279296875,3670176,184,2798,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-22 20:18:57.063398,-75.76232153883136,58.64699267006336,49.11700207320999,4.612200090815141e-18,17.0,58.63,2.253202848596432,58.8,1.0149,1.3405,1.7398,0.6953,0.7287,0.6135,7
145624,npp,2586,2833,0.492798745632172,23.8579978942871,90.5655136108398,3670176,2586,2282,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-10-23 20:00:12.119510,-77.45227458646333,40.29467868144377,34.92747382928485,1.2164770217804248e-10,14.0,40.28,1.4276677814245327,40.64,0.8404,1.0569,1.2999,0.8819,0.537,0.4346,7
148951,npp,2596,2211,0.625620722770691,23.8552169799805,90.5646667480469,3670176,2596,1770,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-09 19:41:32.649543,-78.85204928425681,10.269508904414304,9.080673914741872,8.9458444938395e-08,11.0,10.26,1.0,10.5,0.6243,0.9571,1.132,0.9739,0.6007,0.6093,7
149155,npp,1880,1581,0.781717598438263,23.8591270446777,90.5600814819336,3670176,1880,1188,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-10 19:22:42.382509,97.79970649933986,25.196655983943423,22.14037752879697,3.794427838853107e-16,8.0,-25.2,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,0.7915,0.7739,7
149345,npp,1143,946,0.902287125587463,23.8609008789062,90.5645751953125,3670176,1144,700,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-11 19:03:50.335296,96.33393272245901,50.078133459481464,42.75857620717873,8.033669118882076e-24,5.0,-50.08,1.7549928774784245,-49.99,0.8742,1.054,1.4362,0.8843,0.8457,0.7979,7
149548,npp,2372,3662,0.483313530683517,23.854341506958,90.5652313232422,3670176,2374,2966,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-12 20:25:21.115494,-75.19337799806718,63.06854774587787,52.12003147462114,2.7361331120106223e-23,18.0,63.06,2.7445598364131496,63.09,0.9554,1.1938,1.4669,0.7808,0.6732,0.3774,7
149734,npp,1707,3045,0.51171013712883,23.8564853668213,90.560417175293,3670176,1706,2449,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-13 20:06:36.186703,-76.79232339113157,47.65749485172494,40.87050006404888,2.972791403183762e-32,15.0,47.64,1.646109783506203,47.77,0.7439,1.1389,1.397,0.8185,0.5511,0.4188,7
150107,npp,310,1791,0.484936118125916,23.8560333251953,90.5620346069336,3670176,310,1370,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-15 19:29:00.996708,97.25071909259852,14.033404575131621,12.396219372224735,5.013665339086057e-33,9.0,-14.0,1.015504800579495,-13.78,0.6929,0.8826,1.1233,1.056,0.5405,0.5121,7
150294,npp,2651,1158,1.048568069934845,23.8594417572021,90.5591201782227,3670176,2651,854,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-16 19:10:08.956700,96.27255037352623,43.21829726868149,37.31694775067251,5.1556820321826e-31,6.0,-43.19,1.4867838833500562,-43.08,0.8832,1.1111,1.4297,0.8389,0.8901,0.8797,7
150678,npp,117,3255,0.426293104887009,23.8559703826904,90.5647964477539,3670176,118,2597,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-18 20:12:53.036190,-76.53617254039342,53.718707192087145,45.535649009871264,1.2912331016979151e-27,16.0,53.7,1.9513309067639726,53.77,0.9036,1.133,1.5,0.8227,0.5699,0.3507,7
151221,npp,1064,1371,0.5742907822132111,23.8557720184326,90.5604476928711,3670176,1064,1033,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-11-21 19:16:27.577130,97.21844373356089,34.92286357291038,30.450944911720992,9.548111734656359e-08,7.0,-34.92,1.2937979144666532,-34.87,0.9027,1.0841,1.2996,0.8598,0.538,0.4938,7
155011,npp,112,1578,0.794050872325897,23.8591957092285,90.5626754760742,3670176,111,1185,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-12 19:22:42.618988,96.61869255251628,25.331699219218407,22.259597503648493,1.1715721291200354e-31,8.0,-25.35,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,0.8023,0.7861,7
155189,npp,2444,941,1.020800888538361,23.8558826446533,90.5605850219727,3670176,2443,697,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-13 19:03:50.507686,95.97421049127905,50.198833301346426,42.858158231760555,1.5581459862840701e-34,5.0,-50.23,1.7549928774784245,-49.99,0.8742,1.054,1.4362,0.8843,0.9132,0.9027,7
155372,npp,1666,313,0.576395571231842,23.859992980957,90.563346862793,3670176,1669,168,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-14 18:44:56.618188,94.53892751806974,64.97709128675135,53.344387424406754,3.705784845283888e-33,2.0,-65.01,2.898275349237888,-64.88,0.8958,1.253,1.5513,0.7439,0.6986,0.4288,7
155386,npp,596,3658,0.394025713205338,23.8589019775391,90.5624465942383,3670176,598,2963,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-14 20:25:21.221288,-75.16174097438078,63.02897631921756,52.10256093717849,1.5825451441065997e-32,18.0,62.98,2.7445598364131496,63.09,0.9554,1.1938,1.4669,0.7808,0.6407,0.3077,7
155568,npp,2984,3043,0.36973012983799003,23.8545799255371,90.5655059814453,3670176,2984,2447,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-15 20:06:36.231031,-76.97761561338692,47.61719231229627,40.84436173389961,2.0054487858415786e-32,15.0,47.57,1.646109783506203,47.77,0.7439,1.1389,1.397,0.8185,0.4649,0.3026,7
155751,npp,2292,2416,0.487746983766556,23.8581390380859,90.5661163330078,3670176,2292,1955,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-16 19:47:49.456887,-78.9756382647862,21.59663642967555,19.019164319147837,3.005615927740605e-30,12.0,21.56,1.0837787002826917,21.87,0.8604,0.9643,1.1494,0.9666,0.4924,0.4715,7
155937,npp,1579,1786,0.838545978069305,23.8593139648438,90.5590057373047,3670176,1579,1366,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-17 19:28:59.128196,97.8687609342657,14.242359663885297,12.581184361197268,5.226561816277301e-26,9.0,-14.29,1.015504800579495,-13.78,0.6929,0.8826,1.1233,1.056,0.8887,0.8855,7
156294,npp,90,520,0.571990668773651,23.8570976257324,90.5587539672852,3670176,89,318,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-19 18:51:13.093715,95.03949568928407,60.86634692921289,50.654736038935866,6.027152319738646e-13,3.0,-60.9,2.4157378735459294,-60.72,0.9101,1.2211,1.5731,0.7634,0.6634,0.4366,7
156672,npp,675,2623,1.21779143810272,23.8593578338623,90.5614929199219,3670176,676,2117,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2012-12-21 19:54:04.149579,-78.7251365180099,31.660133362711353,27.69245065351185,3.368976146172223e-08,13.0,31.62,1.2365102219381485,31.91,0.8366,1.104,1.304,0.8443,1.0241,1.0282,7
169262,npp,558,1989,0.714609444141388,23.8598346710205,90.5612487792969,3670176,558,1558,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-07 19:35:07.822260,82.19262153146425,2.7550467755374424,2.439082007275721,4.7722593373247065e-12,10.0,-2.62,1.0,-1.87,0.7778,0.9321,1.1117,1.0,0.7146,0.7146,7
169438,npp,2901,1359,0.6028836071491239,23.8556327819824,90.5625305175781,3670176,2901,1025,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-08 19:16:17.505880,97.55553830839393,35.38683254941422,30.84478013474193,3.485401273613222e-20,7.0,-35.42,1.2937979144666532,-34.87,0.9027,1.0841,1.2996,0.8598,0.5601,0.5183,7
170167,npp,2005,2198,0.715295016765594,23.8607215881348,90.5600204467773,3670176,2005,1758,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-12 19:41:22.639391,-78.53985717773993,9.535341607240502,8.434216762651577,3.367115958660837e-33,11.0,9.51,1.0,10.5,0.6243,0.9571,1.132,0.9739,0.6903,0.6967,7
170350,npp,1282,1568,0.733488142490387,23.8600425720215,90.5641632080078,3670176,1283,1177,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-13 19:22:32.319585,98.6523712961848,25.807996396876607,22.672395772752434,3.976302381385418e-32,8.0,-25.84,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,0.7491,0.7261,7
170531,npp,538,930,0.776272833347321,23.8565254211426,90.5625457763672,3670176,537,690,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-14 19:03:38.440577,96.09334834022816,50.52855174566042,43.11484105516495,3.702135999877819e-29,5.0,-50.56,1.7549928774784245,-49.99,0.8742,1.054,1.4362,0.8843,0.7738,0.6865,7
170714,npp,2846,301,1.068743765354156,23.8607349395752,90.5646209716797,3670176,2844,160,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-15 18:44:42.778364,94.14459254004669,65.20500154786536,53.489817439886174,2.402017758801441e-24,2.0,-65.23,2.898275349237888,-64.88,0.8958,1.253,1.5513,0.7439,0.8685,0.795,7
170727,npp,1764,3647,0.80855518579483,23.8577785491943,90.5603866577148,3670176,1766,2956,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-15 20:25:09.161471,-75.3649029907318,62.81849273486487,51.96756445622063,4.683891678561182e-29,18.0,62.77,2.6065528283652384,63.09,0.9554,1.1938,1.4669,0.7808,0.7843,0.6313,7
170910,npp,1109,3033,0.631223320960999,23.8580760955811,90.5644454956055,3670176,1110,2440,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-16 20:06:25.954272,-77.84120884000964,47.27929998673831,40.57918302303042,3.4078889511713443e-25,15.0,47.25,1.646109783506203,47.77,0.7439,1.1389,1.397,0.8185,0.6237,0.5166,7
171092,npp,431,2406,0.964823305606842,23.8600978851318,90.5654449462891,3670176,431,1946,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-17 19:47:39.185243,-77.77626023392507,21.077802312233413,18.566989800113284,9.067693354211618e-20,12.0,21.03,1.0837787002826917,21.87,0.8604,0.9643,1.1494,0.9666,0.9326,0.9326,7
171270,npp,2805,1778,0.6209366321563721,23.8573150634766,90.5592193603516,3670176,2805,1359,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-18 19:28:52.413295,97.5824986371695,14.703670136901136,12.98643767829066,3.40595833916457e-13,9.0,-14.74,1.015504800579495,-13.78,0.6929,0.8826,1.1233,1.056,0.6744,0.6557,7
171453,npp,2069,1146,0.76048070192337,23.8576698303223,90.5646591186523,3670176,2070,843,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-19 19:10:02.084860,96.29741925783075,43.593915371539794,37.62623479315161,3.5137768741764546e-06,6.0,-43.63,1.4867838833500562,-43.08,0.8832,1.1111,1.4297,0.8389,0.6963,0.638,7
171652,npp,205,3852,0.490634948015213,23.8580360412598,90.5588607788086,3670176,203,3089,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-01-20 20:31:29.239490,-73.66374910783576,66.59407102227694,54.350873296372846,7.390114667438056e-09,19.0,66.54,3.1865100272627664,66.78,1.1001,1.5942,1.8931,0.5847,0.5858,0.2869,7
174419,npp,2905,1155,0.583467721939087,23.8549060821533,90.5643081665039,3670176,2905,851,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-04 19:10:22.510469,96.66379895380534,43.27472197830705,37.364815602102695,2.6347542986065733e-07,6.0,-43.3,1.4867838833500562,-43.08,0.8832,1.1111,1.4297,0.8389,0.5772,0.4895,7
174611,npp,2163,524,0.828625321388245,23.8573226928711,90.5661392211914,3670176,2165,321,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-05 18:51:30.387813,95.2498346088508,60.787404208999845,50.59779273300047,2.0845988886520755e-15,3.0,-60.81,2.4157378735459294,-60.72,0.9101,1.2211,1.5731,0.7634,0.7697,0.6325,7
174624,npp,1038,3860,0.99663120508194,23.8560409545898,90.5637435913086,3670176,1035,3093,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-05 20:31:49.651186,-74.04825387210853,66.72793460321542,54.425627342934995,1.4616326157372246e-05,19.0,66.67,3.1865100272627664,66.78,1.1001,1.5942,1.8931,0.5847,0.7446,0.5827,7
174813,npp,390,3252,1.21531820297241,23.8607234954834,90.5609893798828,3670176,391,2594,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-06 20:13:08.201200,-76.43421521661239,53.66125231527424,45.494852554955365,1.2384818541224822e-13,16.0,53.62,1.9513309067639726,53.77,0.9036,1.133,1.5,0.8227,0.9743,0.9998,7
175198,npp,2082,2000,0.945177733898163,23.8575077056885,90.5625839233398,3670176,2082,1568,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-08 19:35:36.400623,102.02944256183393,1.9324927215188905,1.7108127743479706,1.8249724218433944e-27,10.0,-1.99,1.0,-1.87,0.7778,0.9321,1.1117,1.0,0.9452,0.9452,7
175388,npp,1368,1370,1.19190239906311,23.85910987854,90.5621871948242,3670176,1368,1032,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-09 19:16:46.050116,97.65114239765992,34.915275256949094,30.445554339264365,3.3394327678826037e-32,7.0,-34.96,1.2937979144666532,-34.87,0.9027,1.0841,1.2996,0.8598,1.0154,1.0247,7
175577,npp,633,733,1.24224901199341,23.8581790924072,90.5607147216797,3670176,633,515,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-10 18:57:53.916958,95.37831614339066,55.88451350598002,47.134161301613204,1.5883493395688048e-33,4.0,-55.91,2.0682789409984763,-55.81,0.9531,1.3497,1.819,0.6906,0.8801,0.8579,7
175590,npp,2540,4063,0.423633188009262,23.8573131561279,90.5615539550781,3670176,2538,3198,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-10 20:38:09.621874,-73.40879173791866,69.97997618248412,56.29377510111493,3.36987996530124e-30,20.0,69.92,3.5496478698597698,69.87,1.1439,1.2468,1.8585,0.7476,0.7002,0.3167,7
175771,npp,2949,108,1.030562222003937,23.8579788208008,90.5607452392578,3670176,2951,49,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-11 18:39:00.005290,94.00838141478557,68.50349047581088,55.45730944581993,1.7020927363038732e-31,1.0,-68.54,3.3166247903554,-68.51,1.0276,1.3449,1.5885,0.6931,0.8373,0.7142,7
176357,npp,2900,1583,1.069171845912933,23.8576316833496,90.5595169067383,3670176,2900,1190,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-14 19:23:09.548613,98.16250250435802,25.07228259773199,22.033824539433162,1.4899780025798735e-23,8.0,-25.1,1.1367971201176101,-24.95,0.7817,0.9416,1.1907,0.99,1.0444,1.0584,7
176552,npp,2171,947,1.57778882980347,23.8603496551514,90.5634155273438,3670176,2171,701,196611,3866787,2620,bgd_dhaka_65_36,23.85833333,90.5625,65,36,bgd_dhaka,2013-02-15 19:04:17.405627,96.11513823916111,50.01811154933111,42.71419259754269,5.189175063195047e-18,5.0,-50.05,1.7549928774784245,-49.99,0.8742,1.054,1.4362,0.8843,1.2306,1.3953,7
