lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.662,0.721,0.781
2,0.529,0.611,0.649
3,0.433,0.517,0.521
4,0.384,0.437,0.414
5,0.352,0.37,0.318
6,0.336,0.314,0.24
7,0.302,0.267,0.166
8,0.265,0.229,0.106
9,0.238,0.198,0.064
10,0.21,0.173,0.025
11,0.179,0.154,-0.013
12,0.163,0.138,-0.04
13,0.147,0.127,-0.069
14,0.139,0.118,-0.087
15,0.12,0.112,-0.103
16,0.085,0.108,-0.123
17,0.068,0.105,-0.128
18,0.081,0.103,-0.113
19,0.074,0.101,-0.107
20,0.079,0.1,-0.093
21,0.084,0.1,-0.073
22,0.085,0.099,-0.049
23,0.081,0.098,-0.011
24,0.092,0.097,0.051
25,0.082,0.096,0.113
26,0.089,0.089,0.19
27,0.108,0.088,0.276
28,0.111,0.089,0.341
29,0.105,0.092,0.375
30,0.101,0.095,0.372
31,0.108,0.097,0.334
32,0.098,0.099,0.264
33,0.1,0.098,0.195
34,0.085,0.098,0.122
35,0.086,0.096,0.064
36,0.093,0.095,0.013
37,0.092,0.093,-0.029
38,0.099,0.091,-0.053
39,0.083,0.09,-0.085
40,0.073,0.088,-0.11
41,0.08,0.086,-0.119
42,0.107,0.086,-0.115
43,0.107,0.086,-0.128
44,0.082,0.087,-0.147
45,0.071,0.088,-0.154
46,0.07,0.088,-0.149
47,0.081,0.087,-0.135
48,0.102,0.086,-0.115
49,0.075,0.086,-0.116
50,0.063,0.087,-0.106
51,0.072,0.088,-0.078
52,0.081,0.089,-0.04
53,0.086,0.09,0.013
54,0.097,0.09,0.082
55,0.121,0.09,0.164
56,0.111,0.091,0.229
57,0.126,0.09,0.307
58,0.106,0.09,0.346
59,0.101,0.09,0.367
60,0.08,0.089,0.332
61,0.08,0.088,0.285
62,0.07,0.086,0.22
63,0.066,0.084,0.153
64,0.059,0.081,0.085
65,0.061,0.078,0.03
66,0.064,0.077,-0.014
67,0.068,0.074,-0.044
68,0.076,0.071,-0.06
69,0.108,0.067,-0.06
70,0.093,0.064,-0.081
71,0.082,0.063,-0.096
72,0.06,0.062,-0.119
73,0.054,0.062,-0.127
74,0.048,0.061,-0.131
75,0.066,0.062,-0.116
76,0.057,0.063,-0.113
77,0.055,0.065,-0.106
78,0.053,0.068,-0.093
79,0.052,0.07,-0.078
80,0.05,0.073,-0.059
81,0.064,0.075,-0.023
82,0.068,0.077,0.019
83,0.079,0.078,0.079
84,0.087,0.077,0.151
85,0.09,0.076,0.223
86,0.089,0.075,0.29
87,0.078,0.073,0.341
88,0.083,0.07,0.379
89,0.073,0.066,0.369
90,0.079,0.063,0.333
91,0.085,0.058,0.28
92,0.065,0.054,0.203
93,0.055,0.049,0.137
94,0.035,0.043,0.068
95,0.03,0.035,0.017
96,0.024,0.027,-0.027
97,0.019,0.019,-0.061
98,0.006,0.012,-0.095
99,-0.003,0.005,-0.122
100,0.0,-0.001,-0.134
101,-0.018,-0.007,-0.154
102,-0.02,-0.013,-0.166
103,-0.034,-0.018,-0.178
104,-0.036,-0.022,-0.181
105,-0.042,-0.025,-0.181
106,-0.03,-0.027,-0.169
107,-0.026,-0.027,-0.16
108,-0.022,-0.026,-0.146
109,-0.022,-0.025,-0.128
110,-0.022,-0.023,-0.103
111,-0.016,-0.02,-0.066
112,-0.005,-0.018,-0.014
113,-0.013,-0.014,0.039
114,-0.009,-0.011,0.105
115,-0.008,-0.008,0.169
116,-0.011,-0.006,0.231
117,0.005,-0.005,0.28
118,0.002,-0.004,0.291
119,0.001,-0.004,0.271
120,-0.008,-0.004,0.225
121,-0.017,-0.005,0.165
122,-0.011,-0.007,0.109
123,-0.003,-0.01,0.056
124,0.005,-0.014,0.007
125,-0.005,-0.017,-0.042
126,-0.006,-0.022,-0.077
127,-0.018,-0.026,-0.11
128,-0.017,-0.03,-0.129
129,-0.032,-0.033,-0.154
130,-0.043,-0.035,-0.17
131,-0.055,-0.038,-0.185
132,-0.052,-0.04,-0.189
133,-0.05,-0.042,-0.193
134,-0.054,-0.043,-0.194
135,-0.056,-0.044,-0.19
136,-0.054,-0.043,-0.18
137,-0.062,-0.042,-0.172
138,-0.049,-0.041,-0.145
139,-0.038,-0.039,-0.118
140,-0.038,-0.036,-0.092
141,-0.032,-0.033,-0.051
142,-0.034,-0.03,-0.002
143,-0.027,-0.028,0.062
144,-0.009,-0.026,0.134
145,-0.011,-0.025,0.19
146,-0.011,-0.024,0.235
147,-0.01,-0.023,0.26
148,-0.013,-0.022,0.255
149,-0.023,-0.023,0.223
150,-0.02,-0.025,0.178
151,-0.032,-0.028,0.112
152,-0.039,-0.032,0.05
153,-0.035,-0.037,-0.005
154,-0.027,-0.042,-0.05
155,-0.026,-0.047,-0.088
156,-0.035,-0.052,-0.12
157,-0.052,-0.056,-0.152
158,-0.067,-0.061,-0.18
159,-0.076,-0.066,-0.199
160,-0.079,-0.069,-0.211
161,-0.077,-0.072,-0.218
162,-0.095,-0.074,-0.231
163,-0.1,-0.074,-0.233
164,-0.099,-0.074,-0.229
165,-0.083,-0.073,-0.212
166,-0.069,-0.071,-0.194
167,-0.064,-0.067,-0.176
168,-0.065,-0.063,-0.156
169,-0.058,-0.059,-0.128
170,-0.057,-0.054,-0.095
171,-0.05,-0.049,-0.046
172,-0.044,-0.045,0.01
173,-0.04,-0.041,0.071
174,-0.026,-0.038,0.139
175,-0.012,-0.035,0.199
176,-0.015,-0.032,0.238
177,-0.025,-0.03,0.248
178,-0.033,-0.029,0.232
179,-0.03,-0.028,0.199
180,-0.023,-0.028,0.154
181,-0.016,-0.03,0.101
182,-0.018,-0.033,0.043
183,-0.039,-0.036,-0.023
184,-0.045,-0.039,-0.072
185,-0.037,-0.044,-0.101
186,-0.044,-0.049,-0.13
187,-0.057,-0.054,-0.16
188,-0.07,-0.059,-0.185
189,-0.075,-0.063,-0.199
190,-0.079,-0.066,-0.209
191,-0.076,-0.068,-0.212
192,-0.078,-0.07,-0.215
193,-0.071,-0.071,-0.207
194,-0.079,-0.071,-0.203
195,-0.074,-0.071,-0.19
196,-0.063,-0.07,-0.17
197,-0.06,-0.067,-0.15
198,-0.061,-0.063,-0.128
199,-0.06,-0.059,-0.099
200,-0.065,-0.055,-0.066
201,-0.056,-0.052,-0.015
202,-0.055,-0.049,0.039
203,-0.046,-0.044,0.1
204,-0.046,-0.039,0.155
205,-0.041,-0.034,0.203
206,-0.029,-0.03,0.235
207,-0.019,-0.027,0.244
208,-0.004,-0.025,0.23
209,-0.004,-0.023,0.185
210,-0.004,-0.021,0.128
211,-0.008,-0.02,0.068
212,-0.02,-0.02,0.007
213,-0.02,-0.021,-0.042
214,-0.035,-0.022,-0.089
215,-0.027,-0.023,-0.113
216,-0.021,-0.024,-0.131
217,-0.016,-0.026,-0.146
218,-0.026,-0.027,-0.163
219,-0.033,-0.028,-0.174
220,-0.046,-0.028,-0.187
221,-0.046,-0.028,-0.194
222,-0.03,-0.029,-0.184
223,-0.017,-0.03,-0.171
224,-0.021,-0.029,-0.164
225,-0.036,-0.029,-0.16
226,-0.043,-0.027,-0.147
227,-0.046,-0.025,-0.127
228,-0.031,-0.022,-0.094
229,-0.012,-0.018,-0.053
230,-0.001,-0.014,-0.008
231,-0.005,-0.009,0.038
232,-0.015,-0.005,0.088
233,-0.012,-0.002,0.15
234,-0.001,0.001,0.212
235,0.007,0.002,0.253
236,0.009,0.003,0.272
237,0.017,0.002,0.27
238,0.011,0.002,0.238
239,0.01,0.001,0.189
240,0.008,-0.001,0.129
241,-0.002,-0.002,0.062
242,-0.009,-0.005,0.003
243,-0.003,-0.009,-0.042
244,0.001,-0.013,-0.078
245,0.01,-0.017,-0.099
246,-0.008,-0.021,-0.128
247,-0.026,-0.024,-0.155
248,-0.039,-0.027,-0.174
249,-0.039,-0.03,-0.18
250,-0.048,-0.033,-0.188
251,-0.05,-0.034,-0.189
252,-0.06,-0.033,-0.19
253,-0.062,-0.032,-0.181
254,-0.042,-0.03,-0.159
255,-0.034,-0.028,-0.145
256,-0.023,-0.026,-0.124
257,-0.031,-0.023,-0.11
258,-0.008,-0.019,-0.074
259,-0.008,-0.015,-0.043
260,-0.006,-0.01,-0.0
261,-0.007,-0.006,0.047
262,-0.001,-0.002,0.105
263,0.007,0.001,0.165
264,0.013,0.003,0.218
265,0.015,0.005,0.252
266,0.033,0.007,0.273
267,0.033,0.009,0.251
268,0.024,0.011,0.205
269,0.018,0.012,0.145
270,0.018,0.012,0.089
271,0.01,0.01,0.027
272,-0.004,0.009,-0.033
273,-0.004,0.008,-0.073
274,0.002,0.007,-0.098
275,-0.013,0.006,-0.126
276,-0.01,0.006,-0.139
277,0.007,0.005,-0.136
278,0.006,0.005,-0.14
279,-0.002,0.007,-0.147
280,-0.002,0.01,-0.146
281,0.003,0.013,-0.137
282,0.014,0.017,-0.124
283,0.019,0.022,-0.108
284,0.028,0.027,-0.091
285,0.032,0.032,-0.077
286,0.045,0.037,-0.052
287,0.049,0.042,-0.03
288,0.067,0.048,0.006
289,0.048,0.054,0.031
290,0.046,0.06,0.074
291,0.056,0.065,0.133
292,0.076,0.068,0.201
293,0.082,0.07,0.263
294,0.087,0.072,0.313
295,0.08,0.073,0.336
296,0.07,0.073,0.329
297,0.074,0.073,0.295
298,0.08,0.073,0.243
299,0.079,0.072,0.176
300,0.08,0.071,0.11
301,0.088,0.068,0.055
302,0.069,0.066,-0.005
303,0.044,0.063,-0.057
304,0.043,0.06,-0.08
305,0.053,0.058,-0.089
306,0.047,0.056,-0.104
307,0.049,0.054,-0.107
308,0.059,0.053,-0.107
309,0.056,0.053,-0.112
310,0.046,0.054,-0.119
311,0.045,0.055,-0.113
312,0.033,0.057,-0.11
313,0.063,0.057,-0.08
314,0.064,0.059,-0.067
315,0.079,0.062,-0.043
316,0.076,0.066,-0.026
317,0.078,0.071,-0.003
318,0.063,0.077,0.019
319,0.07,0.082,0.062
320,0.071,0.087,0.113
321,0.079,0.092,0.176
322,0.092,0.096,0.241
323,0.111,0.1,0.308
324,0.113,0.104,0.351
325,0.123,0.106,0.375
326,0.107,0.106,0.343
327,0.104,0.105,0.292
328,0.109,0.103,0.232
329,0.114,0.102,0.171
330,0.103,0.1,0.098
331,0.106,0.098,0.045
332,0.091,0.095,-0.005
333,0.092,0.09,-0.037
334,0.094,0.085,-0.055
335,0.102,0.08,-0.067
336,0.102,0.075,-0.079
337,0.093,0.072,-0.092
338,0.053,0.07,-0.123
339,0.051,0.069,-0.127
340,0.036,0.068,-0.134
341,0.038,0.067,-0.128
342,0.044,0.068,-0.113
343,0.077,0.069,-0.084
344,0.051,0.072,-0.087
345,0.058,0.076,-0.069
346,0.077,0.082,-0.041
347,0.084,0.088,-0.014
348,0.088,0.094,0.024
349,0.108,0.1,0.082
350,0.113,0.106,0.144
351,0.117,0.111,0.209
352,0.118,0.117,0.278
353,0.12,0.123,0.338
354,0.134,0.127,0.381
355,0.149,0.131,0.392
356,0.168,0.134,0.366
357,0.177,0.135,0.314
358,0.157,0.137,0.236
359,0.146,0.138,0.168
360,0.129,0.138,0.099
361,0.125,0.136,0.05
362,0.118,0.131,0.015
363,0.132,0.127,0.001
364,0.118,0.124,-0.024
365,0.115,0.121,-0.039
366,0.112,0.119,-0.053
367,0.108,0.118,-0.062
368,0.1,0.117,-0.073
369,0.091,0.115,-0.079
370,0.1,0.114,-0.072
371,0.115,0.114,-0.055
372,0.115,0.114,-0.04
373,0.111,0.116,-0.032
374,0.116,0.117,-0.022
375,0.106,0.118,-0.013
376,0.112,0.121,0.007
377,0.127,0.124,0.044
378,0.138,0.127,0.092
379,0.138,0.129,0.143
380,0.133,0.13,0.202
381,0.126,0.131,0.261
382,0.134,0.131,0.329
383,0.135,0.13,0.371
384,0.145,0.128,0.395
385,0.145,0.125,0.368
386,0.125,0.121,0.309
387,0.091,0.116,0.229
388,0.094,0.11,0.165
389,0.087,0.104,0.099
390,0.093,0.097,0.05
391,0.092,0.09,0.007
392,0.094,0.083,-0.022
393,0.075,0.076,-0.051
394,0.077,0.07,-0.065
395,0.068,0.066,-0.084
396,0.053,0.064,-0.105
397,0.065,0.065,-0.11
398,0.083,0.069,-0.106
399,0.088,0.078,-0.104
400,0.077,0.092,-0.105
