gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2054,957,1.54588735103607,23.9880905151367,90.5585784912109,3670144,2055,708,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-01 19:05:07.544289,96.26497220934309,49.74185476430596,42.5029786130924,0.006985433683872614,5.0,-49.75,1.7549928774784245,-50.125,0.5555,0.9039,2.6158,0.7609,1.0536,1.1763,1.0452319584615717,7
101102,npp,1291,329,3.27857780456543,23.9883422851562,90.5569763183594,3670144,1290,178,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-02 18:46:11.858513,94.18339206244262,64.71048290454962,53.17508631284115,0.024697394644268157,2.0,-64.71,2.8345692104261015,-64.95,0.7153,1.1165,2.7449,0.616,1.4505,2.0197,1.5563015492210166,7
101111,npp,204,3671,1.75165843963623,23.9896869659424,90.5568084716797,3670144,203,2973,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-02 20:26:36.460320,-74.78880790698011,63.23541963750662,52.23565474579139,0.0023743724866433086,18.0,63.23,2.7445598364131496,62.96,0.6917,1.0083,2.8049,0.6821,0.9586,1.1948,1.1502495302953704,7
101727,npp,2767,538,5.86723756790161,23.9861316680908,90.5599975585938,3670144,2772,333,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-07 18:52:28.289611,94.80522006490318,60.50458079138523,50.40778373391948,0.132979723981247,3.0,-60.51,2.4157378735459294,-60.79,0.6413,1.2937,2.9646,0.5316,2.581,3.1192,0.6240947888829966,7
101736,npp,1641,3874,8.02068662643433,23.9860000610352,90.5583190917969,3670144,1641,3101,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-07 20:32:49.333276,-74.25426543898791,66.92326761206066,54.54518736228315,0.11073947820991624,19.0,66.91,3.1865100272627664,66.66,0.9213,1.5642,2.8779,0.4397,2.714,3.5266,1.4487896324818283,7
101986,npp,294,2638,2.19845819473267,23.9909934997559,90.5569458007812,3670144,295,2128,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-09 19:55:19.320986,-78.20450016363401,32.31382234769837,28.24833837767961,0.054225967196099505,13.0,32.29,1.2365102219381485,31.71,0.5498,0.7706,2.0943,0.8926,1.8426,1.9623,0.9448554657646326,7
102602,npp,1740,2848,0.780256032943726,23.9901599884033,90.5610961914062,3670176,1740,2295,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-14 20:01:32.148382,-77.27788641856863,40.86877625826797,35.40482966677326,0.00035548868796243625,14.0,40.85,1.4276677814245327,40.36,0.5757,0.9476,2.4661,0.7258,0.5705,0.5663,0.5663,7
102845,npp,318,1592,0.374012336134911,23.9900016784668,90.5567245483398,3670176,318,1197,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-16 19:23:53.223849,97.26495206374571,24.635340138244125,21.65805157249606,9.741251655482904e-15,8.0,-24.66,1.1367971201176101,-25.25,0.4509,0.718,1.6879,0.9579,0.3852,0.3583,0.3583,7
102964,npp,2631,956,0.506235986948013,23.990686416626,90.5552673339844,3670176,2632,707,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.40465245849269,49.755882083983664,42.5167707258689,5.496435037726062e-20,5.0,-49.78,1.7549928774784245,-50.125,0.5555,0.9039,2.6158,0.7609,0.4612,0.3852,0.3852,7
103083,npp,1867,329,0.835264205932617,23.9851837158203,90.5611572265625,3670176,1866,178,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-18 18:46:05.412763,94.29599727916798,64.70230069891332,53.17396912973973,2.647800958000262e-24,2.0,-64.71,2.8345692104261015,-64.95,0.7153,1.1165,2.7449,0.616,0.5886,0.5145,0.5145,7
103092,npp,780,3672,0.818544924259186,23.9853820800781,90.5561752319336,3670176,778,2973,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-18 20:26:30.014378,-74.89921579428974,63.255920058472356,52.25308881850831,5.010967362095999e-16,18.0,63.25,2.7445598364131496,62.96,0.6917,1.0083,2.8049,0.6821,0.6186,0.5583,0.5583,7
103330,npp,2487,2429,0.675730764865875,23.9894237518311,90.5583572387695,7864480,2487,1966,196611,8061091,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.64675727348119,22.278298460575254,19.612813371165906,7.283094666456468e-26,12.0,22.24,1.0837787002826917,21.61,0.4654,0.6863,2.3168,1.0022,0.678,0.6772,0.6772,7
103448,npp,1772,1801,0.58800196647644,23.9865074157715,90.5600357055664,3670176,1772,1379,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-21 19:30:07.862891,96.08207206364072,13.44459911850875,11.879924390558676,7.854251587207546e-28,9.0,-13.44,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,0.5949,0.5927,0.5927,7
103566,npp,1035,1168,0.459038734436035,23.9899291992188,90.5570602416992,3670176,1035,862,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.39917999751474,42.82289170543354,37.00140486960734,6.1771686157674306e-27,6.0,-42.83,1.4867838833500562,-43.23,0.569,0.8149,2.2402,0.8441,0.4485,0.3875,0.3875,7
103686,npp,262,537,0.709112107753754,23.984582901001,90.5585250854492,3670176,263,332,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.9452914154781,60.53010102691241,50.42848654567061,4.0921477311349716e-25,3.0,-60.53,2.4157378735459294,-60.79,0.6413,1.2937,2.9646,0.5316,0.4458,0.377,0.377,7
103694,npp,2223,3874,0.881492078304291,23.9858093261719,90.5579528808594,3670176,2220,3101,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-23 20:32:41.106271,-74.09839582387576,66.91485923504261,54.54429926360822,3.642715551697751e-25,19.0,66.91,3.1865100272627664,66.66,0.9213,1.5642,2.8779,0.4397,0.4735,0.3876,0.3876,7
103811,npp,1544,3264,0.826364636421204,23.9860057830811,90.5560684204102,3670176,1544,2608,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.99243442028002,53.949566969609045,45.71550279554167,9.086095637028683e-25,16.0,53.95,1.9513309067639726,53.59,0.5937,1.0192,2.322,0.6749,0.589,0.5577,0.5577,7
104046,npp,147,2011,0.476244777441025,23.9880867004395,90.5604095458984,3670176,147,1579,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-26 19:36:22.547583,98.44213556170754,1.3244105106506,1.1726163311604403,7.87759773575657e-20,10.0,-1.36,1.0,-2.1,0.484,0.6878,2.0667,1.0,0.4762,0.4762,0.4762,7
104405,npp,2987,3467,0.850537717342377,23.988655090332,90.5584259033203,3670176,2986,2811,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-29 20:20:09.017310,-75.59918632492881,58.96412006883485,49.34893924882853,1.0511303291013458e-13,17.0,58.96,2.3545700244418297,58.68,0.6865,1.0024,2.6685,0.6861,0.6233,0.5836,0.5836,7
104522,npp,2307,2847,0.578551143407822,23.9870910644531,90.560432434082,3670176,2308,2294,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-04-30 20:01:24.017984,-78.06444499936435,40.83193285934466,35.37553176431032,7.52428990146353e-08,14.0,40.81,1.4276677814245327,40.36,0.5757,0.9476,2.4661,0.7258,0.4293,0.4199,0.4199,7
105916,npp,118,954,2.31129765510559,23.9899520874023,90.5577545166016,3670144,119,706,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-03 19:04:51.248500,96.40152715705774,49.818396371295975,42.56578987343708,0.04599443346428508,5.0,-49.84,1.7549928774784245,-50.125,0.5555,0.9039,2.6158,0.7609,1.4897,1.7587,0.8957041448176283,7
106285,npp,663,3053,4.70181226730347,23.9908390045166,90.5557098388672,3670144,664,2455,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-05 20:07:35.201921,-76.99940304339493,47.911723759732176,41.07834134962529,0.12586163431623135,15.0,47.9,1.646109783506203,47.57,0.6583,0.96,2.1457,0.7165,2.9609,3.3687,1.0071518612294788,7
106466,npp,3039,2426,4.02149033546448,23.9876956939697,90.5596389770508,3670144,3039,1964,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-06 19:48:46.655796,-76.87772483905637,22.123708401952612,19.478434022742682,0.128268191531992,12.0,22.08,1.0837787002826917,21.61,0.4654,0.6863,2.3168,1.0022,3.7652,4.0302,1.6234975078429246,7
106642,npp,2306,1798,2.80821943283081,23.9862499237061,90.5546035766602,3670144,2306,1377,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-07 19:29:58.111089,100.14548688540283,13.570146868854934,11.990177086512727,0.08820020325003898,9.0,-13.61,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,2.7812,2.8306,1.1756951756992249,7
108445,npp,1391,1586,0.6108271479606631,23.9898624420166,90.5619659423828,3670176,1391,1191,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-18 19:23:30.169030,97.224614535068,24.926198567089568,21.909606791207477,6.230995568027982e-20,8.0,-24.95,1.1367971201176101,-25.25,0.4509,0.718,1.6879,0.9579,0.5935,0.5851,0.5851,7
109320,npp,2824,1793,0.780152142047882,23.9901885986328,90.5574264526367,3670176,2824,1372,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-23 19:29:43.113234,98.58128991407818,13.86182763264965,12.246558763640692,4.209851904557663e-25,9.0,-13.89,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,0.7841,0.7864,0.7864,7
109680,npp,196,3866,0.841562867164612,23.9879703521729,90.5603713989258,3670176,198,3097,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-05-25 20:32:16.369467,-74.41124128452412,66.77909765636453,54.459302430538955,5.700786643646326e-25,19.0,66.78,3.1865100272627664,66.66,0.9213,1.5642,2.8779,0.4397,0.461,0.37,0.37,7
112066,npp,252,2835,1.12512362003326,23.9908046722412,90.5572967529297,3670144,252,2284,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-06-01 20:00:54.047093,-77.41986023771686,40.3861592153106,35.005774473285854,0.009633554190252108,14.0,40.36,1.4276677814245327,40.36,0.5757,0.9476,2.4661,0.7258,0.8121,0.8166,0.635845140973027,7
112917,npp,1663,3041,2.96700096130371,23.9875659942627,90.5585861206055,3670144,1661,2446,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-06-06 20:07:03.510156,-76.41119535336458,47.526408736875645,40.770395068457944,0.07482291152344445,15.0,47.51,1.646109783506203,47.57,0.6583,0.96,2.1457,0.7165,1.907,2.1258,0.7218939693376099,7
115692,npp,475,3239,0.305032342672348,23.9840660095215,90.558464050293,3670176,474,2579,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-06-27 20:12:54.029819,-77.04938180837341,53.29533585415212,45.2165566548006,1.446129917015403e-17,16.0,53.27,1.9513309067639726,53.59,0.5937,1.0192,2.322,0.6749,0.3218,0.2059,0.2059,7
132036,npp,39,3859,0.781122505664825,23.9878463745117,90.5555877685547,3670176,40,3093,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.36246841649722,66.65612821904975,54.38556129190126,5.650730233182602e-05,19.0,66.66,3.1865100272627664,66.66,0.9213,1.5642,2.8779,0.4397,0.442,0.3435,0.3435,7
137608,npp,769,1785,0.516555041074753,23.9898853302002,90.5618515014648,3670176,769,1364,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-09-12 19:28:57.843364,98.74934910073841,14.348944394302789,12.675076946247462,2.514795055866891e-13,9.0,-14.34,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,0.5245,0.5207,0.5207,7
143248,npp,922,3646,0.562163442373276,23.9888668060303,90.5601348876953,3670176,922,2955,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-11 20:25:01.391331,-74.8936812851291,62.76264125673272,51.924567054167305,1.8340458085919123e-05,18.0,62.75,2.6065528283652384,62.96,0.6917,1.0083,2.8049,0.6821,0.5166,0.3835,0.3835,7
144028,npp,1204,1147,0.634730100631714,23.9868679046631,90.5558776855469,3670176,1205,845,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.87936320021029,43.597753093393834,37.6242767236897,8.615580741286355e-34,6.0,-43.59,1.4867838833500562,-43.23,0.569,0.8149,2.2402,0.8441,0.5666,0.5357,0.5357,7
144221,npp,456,517,0.67195737361908,23.9896583557129,90.5562438964844,3670176,456,316,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.82983766157912,60.99082598598431,50.73299105314314,1.8271622504369676e-33,3.0,-60.97,2.4157378735459294,-60.79,0.6413,1.2937,2.9646,0.5316,0.4304,0.3572,0.3572,7
144431,npp,1753,3242,1.016071140766144,23.98756980896,90.5604858398438,3670176,1753,2582,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-17 20:12:36.743658,-76.06375134489492,53.35818036196302,45.265211832622505,1.2565529868431917e-32,16.0,53.35,1.9513309067639726,53.59,0.5937,1.0192,2.322,0.6749,0.6862,0.6857,0.6857,7
144634,npp,1077,2616,0.746625542640686,23.9843292236328,90.558708190918,3670176,1077,2112,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.948365027485,31.30934121569081,27.390765083811488,1.1885501230795367e-31,13.0,31.31,1.2365102219381485,31.71,0.5498,0.7706,2.0943,0.8926,0.6684,0.6664,0.6664,7
144831,npp,378,1990,0.393179833889008,23.9875717163086,90.5611190795898,3670176,378,1559,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-19 19:35:03.287929,92.62176924409046,2.585093298742044,2.2884048795743306,1.864555270145486e-28,10.0,-2.56,1.0,-2.1,0.484,0.6878,2.0667,1.0,0.3932,0.3932,0.3932,7
145027,npp,2730,1361,0.56578528881073,23.989164352417,90.5576400756836,3670176,2730,1026,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-20 19:16:13.008819,97.46879102524377,35.33376597083663,30.796446135753182,4.013249734697464e-23,7.0,-35.34,1.2937979144666532,-35.04,0.4704,0.7271,2.2901,0.9459,0.5631,0.5352,0.5352,7
145027,npp,2730,1362,0.675754070281982,23.9882659912109,90.5650024414062,3670176,2730,1026,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-20 19:16:13.008819,97.47164315792303,35.291261115794754,30.760706993867444,3.992075679659221e-23,7.0,-35.3,1.2937979144666532,-35.04,0.4704,0.7271,2.2901,0.9459,0.6481,0.6392,0.6392,7
145227,npp,1973,728,0.35940036177635204,23.9878635406494,90.5711288452148,3670176,1974,508,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.53202374004564,56.056375852488564,47.25695093675474,3.9402465730577465e-16,4.0,-56.04,2.0682789409984763,-55.93,0.6216,0.8955,3.6731,0.7681,0.4286,0.276,0.276,7
145227,npp,1973,726,0.557741075754166,23.9892864227295,90.5559616088867,3670176,1974,508,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.52632765486888,56.10748430142522,47.29416207598617,3.994038053335891e-16,4.0,-56.09,2.0682789409984763,-55.93,0.6216,0.8955,3.6731,0.7681,0.5245,0.4284,0.4284,7
145241,npp,826,4054,0.388375043869019,23.989351272583,90.5588760375977,3670176,825,3193,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-21 20:37:36.664622,-73.49138527681583,69.78828801163769,56.18503819676155,1.862657581838191e-24,20.0,69.78,3.5496478698597698,69.84,1.0121,1.5556,4.106,0.4421,0.359,0.1717,0.1717,7
145421,npp,1210,103,0.551265299320221,23.9880046844482,90.5552597045898,3670176,1209,47,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.69492015412675,68.65174060523316,55.53895095499529,3.170192798874034e-08,1.0,-68.62,3.3166247903554,-68.55,0.5636,1.1408,4.6684,0.6029,0.51,0.3324,0.3324,7
145435,npp,165,3447,0.371394425630569,23.990686416626,90.5582656860352,3670176,167,2793,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.79484517982785,58.504943371026975,49.017113509920826,4.604056575439874e-18,17.0,58.5,2.253202848596432,58.68,0.6865,1.0024,2.6685,0.6861,0.4077,0.2548,0.2548,7
145624,npp,2567,2827,0.623956084251404,23.988883972168,90.5595092773438,3670176,2568,2277,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.51730869420575,40.06746160096206,34.740352003663,1.2109490552407147e-10,14.0,40.06,1.4276677814245327,40.36,0.5757,0.9476,2.4661,0.7258,0.4611,0.4529,0.4529,7
145818,npp,1875,2202,0.579723358154297,23.9868183135986,90.5564804077148,3670144,1875,1762,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-24 19:41:23.615698,-79.19824299204049,9.73883811234043,8.61258009092853,0.0009434302193614922,11.0,9.74,1.0,10.21,0.4884,0.6259,2.2569,1.0988,0.6416,0.637,0.637,7
146006,npp,1161,1573,1.20810663700104,23.9883346557617,90.5555267333984,3670144,1161,1182,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-25 19:22:33.337818,97.73768121544569,25.603902957303433,22.492789772980398,0.01733937652855346,8.0,-25.6,1.1367971201176101,-25.25,0.4509,0.718,1.6879,0.9579,1.1189,1.1572,0.8318604110863195,7
146194,npp,426,939,2.72593069076538,23.9870357513428,90.5613021850586,3670144,426,696,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-26 19:03:41.286614,96.12776676425536,50.29966457790469,42.93060927328469,0.05093963940041185,5.0,-50.29,1.7549928774784245,-50.125,0.5555,0.9039,2.6158,0.7609,1.726,2.0742,1.118416998537969,7
146383,npp,2742,313,3.60767674446106,23.9848003387451,90.5599822998047,3670144,2743,168,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-27 18:44:47.455432,94.4357654020464,65.02609187526564,53.366822229143686,0.10068824845786627,2.0,-65.01,2.898275349237888,-64.95,0.7153,1.1165,2.7449,0.616,1.5473,2.2224,0.33318135896195544,7
146398,npp,1657,3651,3.47577476501465,23.9902725219727,90.5578079223633,3670144,1657,2959,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-27 20:25:12.063077,-75.05573716000649,62.86043609169022,51.984709490314295,0.0530928595967129,18.0,62.85,2.7445598364131496,62.96,0.6917,1.0083,2.8049,0.6821,1.5868,2.3708,1.3746160203164266,7
146589,npp,995,3037,4.40055370330811,23.9849376678467,90.5568237304688,3670144,996,2443,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-28 20:06:28.907564,-76.87639853648732,47.37817232632135,40.650141644496756,0.12494344200833096,15.0,47.38,1.646109783506203,47.57,0.6583,0.96,2.1457,0.7165,2.7779,3.1529,0.8085799494196215,7
146778,npp,308,2411,5.58293294906616,23.9906959533691,90.559326171875,3670144,309,1951,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-29 19:47:42.193790,-79.29609615991801,21.3076760560428,18.76515322281645,0.26169328984773815,12.0,21.3,1.0837787002826917,21.61,0.4654,0.6863,2.3168,1.0022,5.2059,5.5951,0.6849357158154117,7
146964,npp,2673,1784,4.10453844070435,23.989185333252,90.5576324462891,3670144,2673,1364,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-30 19:28:53.702347,98.99765662362906,14.404144356341767,12.72187128827493,0.19709268872637226,9.0,-14.4,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,4.0577,4.1372,0.439140025205778,7
147159,npp,1928,1152,2.9931013584137,23.991247177124,90.5561294555664,3670144,1929,849,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-10-31 19:10:01.654949,96.61943680111351,43.42424862556775,37.48287614938633,0.14922174999944204,6.0,-43.41,1.4867838833500562,-43.23,0.569,0.8149,2.2402,0.8441,2.1529,2.5263,-0.2735551575284685,7
148548,npp,1933,107,0.5042650103569031,23.9854793548584,90.5596313476562,3670144,1931,49,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-07 18:38:32.572576,93.54758263511593,68.57926104552119,55.496114192951325,0.0005906626517717211,1.0,-68.55,3.3166247903554,-68.55,0.5636,1.1408,4.6684,0.6029,0.4959,0.304,0.304,7
148562,npp,887,3450,1.58620262145996,23.9898052215576,90.5558700561523,3670144,888,2796,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-07 20:19:02.517815,-75.60396238055279,58.57864261681555,49.06768555401612,0.006778723539197833,17.0,58.57,2.253202848596432,58.68,0.6865,1.0024,2.6685,0.6861,0.9469,1.0884,0.9612104712432763,7
148756,npp,215,2831,0.742115318775177,23.9873752593994,90.5611724853516,3670144,215,2280,196611,3866755,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-08 20:00:17.581930,-77.38227374568797,40.215710420337246,34.86181543695016,0.0011129488162535377,14.0,40.21,1.4276677814245327,40.36,0.5757,0.9476,2.4661,0.7258,0.5438,0.5386,0.5177176857042333,7
148951,npp,2577,2206,0.647996842861176,23.985200881958,90.5589294433594,3670176,2577,1765,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-09 19:41:30.870261,-79.16476772929028,9.96899054454087,8.815569354478205,8.921314883221289e-08,11.0,9.97,1.0,10.21,0.4884,0.6259,2.2569,1.0988,0.7099,0.712,0.712,7
149155,npp,1861,1577,0.396059185266495,23.9874019622803,90.5576248168945,3670176,1861,1185,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.91970834484813,25.401305832912737,22.31738285327252,3.8170362159924116e-16,8.0,-25.4,1.1367971201176101,-25.25,0.4509,0.718,1.6879,0.9579,0.4046,0.3794,0.3794,7
149345,npp,1124,942,0.411940008401871,23.9888439178467,90.558708190918,3670176,1125,698,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.37372536849946,50.19601771778126,42.84988549595681,8.093767725383551e-24,5.0,-50.2,1.7549928774784245,-50.125,0.5555,0.9039,2.6158,0.7609,0.4075,0.3134,0.3134,7
149548,npp,2353,3655,0.440935790538788,23.9859771728516,90.5608444213867,3670176,2357,2961,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.2152702246938,62.93938086407403,52.035769442068315,2.718103824761294e-23,18.0,62.92,2.7445598364131496,62.96,0.6917,1.0083,2.8049,0.6821,0.481,0.3008,0.3008,7
149734,npp,1688,3040,0.482269197702408,23.9863204956055,90.5610656738281,3670176,1688,2445,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.8384972937999,47.4899784678074,40.73845570786687,2.980940090473556e-32,15.0,47.47,1.646109783506203,47.57,0.6583,0.96,2.1457,0.7165,0.3976,0.3455,0.3455,7
149921,npp,1000,2414,0.438130378723145,23.9864654541016,90.5616683959961,3670176,1000,1953,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-14 19:47:47.699125,-78.00229339348276,21.463144934413197,18.900835084728943,4.619506749597156e-33,12.0,21.45,1.0837787002826917,21.61,0.4654,0.6863,2.3168,1.0022,0.4588,0.4391,0.4391,7
150107,npp,291,1787,0.606697797775269,23.9852466583252,90.5609741210938,3670176,291,1366,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-15 19:28:59.217426,99.57665819913686,14.225379571259746,12.565036341045747,5.055274280462307e-33,9.0,-14.23,1.015504800579495,-14.06,0.5004,0.6824,1.865,1.008,0.6133,0.6115,0.6115,7
150294,npp,2632,1155,0.679153978824615,23.9866008758545,90.5601043701172,3670176,2632,851,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.905608785615,43.310257922239295,37.39158567418476,5.181455814034553e-31,6.0,-43.3,1.4867838833500562,-43.23,0.569,0.8149,2.2402,0.8441,0.5965,0.5732,0.5732,7
150678,npp,98,3249,0.733621120452881,23.9874820709229,90.5604934692383,3670176,100,2590,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.5769850682364,53.55333691987965,45.41201174561674,1.3118615055212626e-27,16.0,53.54,1.9513309067639726,53.59,0.5937,1.0192,2.322,0.6749,0.5415,0.4951,0.4951,7
151043,npp,1769,1996,0.438670516014099,23.9880542755127,90.5591735839844,3670176,1769,1565,196611,3866787,356,bgd_dhaka_64_5,23.9875,90.55833333,64,5,bgd_dhaka,2012-11-20 19:35:16.063447,96.20686673025143,2.20688892022165,1.953647784107277,2.190862099453933e-15,10.0,-2.22,1.0,-2.1,0.484,0.6878,2.0667,1.0,0.4387,0.4387,0.4387,7
