gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2844,4.5585994720459,23.7631397247314,90.4637832641602,3670176,1774,2292,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-14 20:01:35.706943,-76.69148729720519,40.71577730374036,35.27893902511744,0.0003533946897446535,14.0,40.7,1.4276677814245327,40.32,1.6654,2.2222,3.8818,0.804,3.4232,3.6652,7
102845,npp,353,1587,1.118165552616119,23.7678775787354,90.4628448486328,3670176,354,1193,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-16 19:23:58.561646,98.5282948396687,24.887404245736494,21.87611397845989,8.749148158159511e-15,8.0,-24.9,1.1367971201176101,-25.5,1.5527,2.3981,3.3755,0.745,0.6608,0.8331,7
102964,npp,2666,949,2.1117604970932,23.7669715881348,90.4618988037109,3670176,2666,703,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-17 19:05:04.655399,95.97758332822636,49.97539612049198,42.686754968202365,4.8020991243381456e-20,5.0,-49.99,1.7549928774784245,-50.305,1.9043,2.5063,3.4945,0.7129,1.5619,1.5054,7
103092,npp,815,3670,2.08449280261993,23.7681446075439,90.4648895263672,3670176,812,2971,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-18 20:26:33.572938,-74.69109487223955,63.21638723143249,52.22705164552477,4.336401425868785e-16,18.0,63.21,2.7445598364131496,62.94,3.1623,3.7273,5.068,0.4793,1.1881,0.9992,7
103330,npp,2522,2424,1.14987182617188,23.768346786499,90.4599304199219,3670176,2522,1962,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-20 19:49:01.769507,-77.51819861096794,22.012066269267226,19.381116539086538,6.924684566616535e-26,12.0,21.98,1.0837787002826917,21.35,1.3873,2.0722,3.1977,0.8622,0.9356,0.9914,7
103448,npp,1807,1795,2.06438505649567,23.7637042999268,90.4626922607422,3670176,1807,1374,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-21 19:30:11.421451,96.33653126000029,13.764531159018919,12.16135230010631,6.576291064137595e-28,9.0,-13.78,1.015504800579495,-14.34,1.2611,1.9443,2.3467,0.9189,1.9049,1.897,7
103566,npp,1070,1161,1.77959907054901,23.7665138244629,90.4603652954102,3670176,1069,856,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-22 19:11:19.298450,96.45098945144005,43.06671160214213,37.199301388248216,5.233085534506618e-27,6.0,-43.08,1.4867838833500562,-43.48,1.6511,2.3582,5.1466,0.7576,1.3975,1.3483,7
103694,npp,2259,3873,4.1791877746582,23.7681350708008,90.4610061645508,3670176,2262,3101,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47203367033978,66.89097444910591,54.52945569643193,3.044844013992526e-25,19.0,66.89,3.1865100272627664,66.62,3.5729,4.7423,6.8791,0.3767,1.6099,1.5745,7
104397,npp,999,111,2.74305367469788,23.7639865875244,90.4656219482422,3670176,1000,51,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-29 18:39:44.414992,93.83933695899981,68.48839759727662,55.45663374446109,0.00032369216533766927,1.0,-68.49,3.3166247903554,-68.69,2.7535,3.3037,5.7411,0.5408,1.6176,1.4835,7
104405,npp,3023,3465,3.2440881729126,23.7638187408447,90.4660339355469,3670176,3020,2808,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-29 20:20:12.575826,-75.30767877506973,58.91193990322442,49.312084500340966,1.040342897290101e-13,17.0,58.91,2.3545700244418297,58.58,2.7962,3.5253,5.2,0.5068,1.6672,1.6441,7
104522,npp,2342,2843,2.48429751396179,23.7667407989502,90.4646453857422,3670176,2343,2291,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-04-30 20:01:27.576544,-77.5518136781017,40.67340751590826,35.24506335377524,7.884045371184559e-08,14.0,40.66,1.4276677814245327,40.32,1.6654,2.2222,3.8818,0.804,1.9703,1.9974,7
107560,npp,3061,1371,1.3473117351532,23.7640190124512,90.4649276733398,3670176,3061,1033,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-13 19:17:22.529325,97.54264467947574,34.903357269081766,30.43853434781495,0.0004794973797158764,7.0,-34.92,1.2937979144666532,-35.34,1.8457,2.3209,3.3026,0.7698,1.0342,1.0372,7
108090,npp,2858,2838,2.10621213912964,23.7645435333252,90.4596710205078,3670176,2857,2287,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-16 20:01:14.373099,-77.3532205519408,40.4894688963645,35.092813611353584,2.303178277408967e-09,14.0,40.47,1.4276677814245327,40.32,1.6654,2.2222,3.8818,0.804,1.7054,1.6934,7
109147,npp,507,2417,2.02356266975403,23.7642993927002,90.4642181396484,3670176,507,1956,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-22 19:48:37.026972,-78.55537376427597,21.64858358252664,19.064476335335588,1.084523690656805e-25,12.0,21.61,1.0837787002826917,21.35,1.3873,2.0722,3.1977,0.8622,1.7418,1.7447,7
109320,npp,2859,1787,1.37009811401367,23.7674140930176,90.4600143432617,3670176,2859,1367,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-23 19:29:46.671793,96.71510150591669,14.229623537475614,12.569959653965782,3.619725438255911e-25,9.0,-14.23,1.015504800579495,-14.34,1.2611,1.9443,2.3467,0.9189,1.2212,1.259,7
109495,npp,2118,1154,1.51767182350159,23.7679748535156,90.4626235961914,3670176,2119,850,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-24 19:10:54.572985,96.87511504891944,43.32566460381499,37.40730879224548,2.910122579581433e-23,6.0,-43.34,1.4867838833500562,-43.48,1.6511,2.3582,5.1466,0.7576,1.2213,1.1498,7
109495,npp,2118,1155,1.41448593139648,23.7671146392822,90.4701232910156,3670176,2119,850,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-05-24 19:10:54.572985,96.87787375765889,43.289187415841226,37.37772948251785,2.899422447595101e-23,6.0,-43.3,1.4867838833500562,-43.48,1.6511,2.3582,5.1466,0.7576,1.1519,1.0717,7
115692,npp,510,3236,1.001275300979614,23.7650604248047,90.4652709960938,3670176,508,2575,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-06-27 20:12:57.588382,-76.73133965673063,53.20893014100497,45.15138115162199,1.5603547978361514e-17,16.0,53.19,1.9513309067639726,53.54,2.3351,3.605,5.0551,0.4956,0.4523,0.4962,7
132023,npp,1181,515,0.909357011318207,23.7659606933594,90.4658508300781,3670176,1179,313,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-08-13 18:51:23.796837,94.66157603926885,61.01754556705758,50.75744438024243,3.1614012690111073e-13,3.0,-61.01,2.4157378735459294,-60.98,2.5424,3.4036,5.9404,0.5249,0.7542,0.4774,7
132036,npp,75,3857,4.70965099334717,23.766040802002,90.460090637207,3670176,74,3092,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-08-13 20:31:44.840947,-74.15993920926752,66.62156148734447,54.36440868670616,5.4063479678002445e-05,19.0,66.62,3.1865100272627664,66.62,3.5729,4.7423,6.8791,0.3767,1.7764,1.7744,7
139754,npp,2990,1566,2.0391495227813703,23.7694358825684,90.4619979858398,3670176,2990,1176,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-09-23 19:22:37.197257,97.29907408275245,25.94301120165707,22.78781511454395,8.684944080014653e-12,8.0,-25.94,1.1367971201176101,-25.5,1.5527,2.3981,3.3755,0.745,1.4709,1.5193,7
144028,npp,1238,1140,1.61764252185822,23.7697505950928,90.4605484008789,3670176,1239,839,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-15 19:09:56.261536,96.98620153596038,43.835569306167734,37.816393574509235,8.069807819472033e-34,6.0,-43.83,1.5732132722552272,-43.48,1.6511,2.3582,5.1466,0.7576,1.3159,1.2256,7
144634,npp,1112,2612,2.83987736701965,23.763162612915,90.465461730957,3670176,1112,2109,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-18 19:53:55.350971,-78.08410015989531,31.137626083405955,27.244278455869,1.2006309184397414e-31,13.0,31.13,1.2365102219381485,31.4,1.8858,2.5205,3.7554,0.7089,2.045,2.0131,7
144831,npp,413,1984,1.30657947063446,23.7661151885986,90.461555480957,3670176,413,1553,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-19 19:35:06.846441,84.75930208746819,3.0530480587175073,2.702563066055761,1.9600901522413254e-28,10.0,-2.91,1.0,-2.45,1.3905,1.7867,2.5424,1.0,1.3066,1.3066,7
145027,npp,2765,1355,2.26705598831177,23.7653846740723,90.4650192260742,3670176,2764,1022,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-20 19:16:16.567338,96.78520559383342,35.609779563019124,31.028244508956096,4.365221384127011e-23,7.0,-35.59,1.2937979144666532,-35.34,1.8457,2.3209,3.3026,0.7698,1.745,1.7452,7
145227,npp,2008,719,2.25065612792969,23.7659072875977,90.4621963500977,3670176,2008,501,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.56735892086265,56.28422715738112,47.42231483178796,4.494873238614707e-16,4.0,-56.27,2.0682789409984763,-56.09,2.407,3.0119,4.4443,0.5932,1.4186,1.3351,7
145227,npp,2008,720,2.62816190719604,23.7651977539062,90.4698486328125,3670176,2008,501,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.57029846548522,56.25855945471198,47.40367027081669,4.46415431129608e-16,4.0,-56.24,2.0682789409984763,-56.09,2.407,3.0119,4.4443,0.5932,1.6011,1.559,7
145241,npp,862,4052,2.94661259651184,23.769021987915,90.4599609375,3670176,869,3193,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-21 20:37:40.223179,-73.57316509473468,69.76356000578743,56.17095663649036,1.986650477241245e-24,20.0,69.75,3.5496478698597698,69.81,3.8434,4.5096,6.9198,0.3962,1.3463,1.1674,7
145435,npp,201,3444,2.18257546424866,23.7662162780762,90.4601745605469,3670176,201,2790,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-22 20:18:58.842680,-75.49512570416492,58.43331759188529,48.966294841298264,5.0541522841807455e-18,17.0,58.43,2.253202848596432,58.58,2.7962,3.5253,5.2,0.5068,1.1907,1.1061,7
145624,npp,2602,2823,1.16771674156189,23.7687816619873,90.4634780883789,3670176,2602,2274,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-10-23 20:00:13.898793,-76.98950184798177,39.906968035206596,34.607810876875085,1.3546327868790548e-10,14.0,39.91,1.4276677814245327,40.32,1.6654,2.2222,3.8818,0.804,1.0481,0.9389,7
148951,npp,2612,2201,2.9319372177124,23.7631378173828,90.4633407592773,3670176,2612,1761,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-09 19:41:34.428825,-79.49696996870925,9.692517004491165,8.571558773429702,8.072553568083928e-08,11.0,9.68,1.0,9.92,1.2935,2.1992,3.4254,0.8124,2.5194,2.382,7
149155,npp,1896,1571,2.54528951644897,23.7642478942871,90.4636535644531,3670176,1896,1180,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-10 19:22:44.161784,98.01844199018636,25.68371349467382,22.56130319917136,3.4471907848581376e-16,8.0,-25.69,1.1367971201176101,-25.5,1.5527,2.3981,3.3755,0.745,1.9162,1.8964,7
149345,npp,1159,935,2.6823194026947,23.7653884887695,90.4631958007812,3670176,1159,693,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-11 19:03:52.114570,96.41446961947396,50.403745348248655,43.01002753053153,7.383831285556375e-24,5.0,-50.41,1.7549928774784245,-50.305,1.9043,2.5063,3.4945,0.7129,1.887,1.9122,7
149538,npp,401,308,2.38223171234131,23.7659854888916,90.4632034301758,3670176,405,164,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-12 18:44:58.287363,94.65591537303555,65.10841853208731,53.41750660342894,4.478858633639571e-30,2.0,-65.1,2.898275349237888,-65.08,2.4134,3.1941,4.4699,0.5594,1.5065,1.3325,7
149548,npp,2389,3652,2.58974051475525,23.7643852233887,90.458610534668,3670176,2390,2959,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-12 20:25:22.894776,-74.97399330962361,62.873536553797095,51.9923368618266,2.5180298743970716e-23,18.0,62.87,2.7445598364131496,62.94,3.1623,3.7273,5.068,0.4793,1.3722,1.2414,7
149734,npp,1723,3036,1.19582331180573,23.7677841186523,90.4610443115234,3670176,1722,2442,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4391955654803,47.35030944600477,40.6279317561642,2.8098818015853476e-32,15.0,47.35,1.646109783506203,47.44,1.9608,2.8923,4.8016,0.6177,0.7561,0.7387,7
149921,npp,1035,2409,1.72447216510773,23.7654571533203,90.4636611938477,3670176,1035,1949,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-14 19:47:51.257681,-78.1719148776862,21.212891538898955,18.68275202399432,4.4600645533001744e-33,12.0,21.19,1.0837787002826917,21.35,1.3873,2.0722,3.1977,0.8622,1.4658,1.4869,7
150107,npp,325,1781,0.916153848171234,23.7693061828613,90.4645233154297,3670176,325,1361,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-15 19:29:02.775991,97.96221133551875,14.584300311084295,12.880489529050925,5.006469201193296e-33,9.0,-14.57,1.015504800579495,-14.34,1.2611,1.9443,2.3467,0.9189,0.7742,0.8419,7
150294,npp,2667,1148,7.51149654388428,23.7632923126221,90.4628601074219,3670176,2666,845,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-16 19:10:10.735981,96.37990361877297,43.57692437671289,37.607458200437634,5.292804025733364e-31,6.0,-43.55,1.4867838833500562,-43.48,1.6511,2.3582,5.1466,0.7576,5.2527,5.6909,7
150678,npp,133,3246,2.41017532348633,23.7685413360596,90.466682434082,3670176,134,2587,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-18 20:12:54.815472,-76.26048336441953,53.467774276109,45.34764725953431,1.3462018847524163e-27,16.0,53.46,1.9513309067639726,53.54,2.3351,3.605,5.0551,0.4956,1.1743,1.1945,7
151043,npp,1804,1990,0.906494617462158,23.766580581665,90.4601516723633,3670176,1804,1559,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-20 19:35:19.622010,86.61558244506861,2.6560288128056895,2.3511829685264978,2.365752081531608e-15,10.0,-2.56,1.0,-2.45,1.3905,1.7867,2.5424,1.0,0.9065,0.9065,7
151221,npp,1079,1361,1.29307961463928,23.7669239044189,90.465705871582,3670176,1079,1026,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-11-21 19:16:29.356412,97.4467115514245,35.34172780154437,30.803278084418093,1.0460739074811218e-07,7.0,-35.34,1.2937979144666532,-35.34,1.8457,2.3209,3.3026,0.7698,0.9922,0.9954,7
154022,npp,1713,1358,2.41999435424805,23.7645053863525,90.4597244262695,3670176,1714,1025,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-07 19:16:29.643550,97.77326849415667,35.437209489419544,30.885117111298822,0.0004668938938794567,7.0,-35.47,1.2937979144666532,-35.34,1.8457,2.3209,3.3026,0.7698,1.8633,1.8629,7
155189,npp,2459,930,1.85362017154694,23.7671432495117,90.4597473144531,3670176,2458,690,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-13 19:03:52.286967,96.11015448029598,50.52406575862898,43.1091174009207,1.527367808402145e-34,5.0,-50.56,1.7549928774784245,-50.305,1.9043,2.5063,3.4945,0.7129,1.4148,1.3214,7
155372,npp,1682,302,3.11643218994141,23.7631950378418,90.4650192260742,3670176,1685,160,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-14 18:44:58.397469,94.5904193640233,65.17629098655785,53.4688529450461,3.722961221264404e-33,2.0,-65.21,2.898275349237888,-65.08,2.4134,3.1941,4.4699,0.5594,1.7599,1.7432,7
155386,npp,613,3649,2.41903591156006,23.7672119140625,90.4628295898438,3670176,615,2957,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-14 20:25:23.000567,-75.25501368852021,62.86243553845444,51.99331365690611,1.5361623271291201e-32,18.0,62.81,2.7445598364131496,62.94,3.1623,3.7273,5.068,0.4793,1.31,1.1596,7
155568,npp,3000,3033,1.34015190601349,23.7669334411621,90.4601745605469,3670176,3000,2440,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-15 20:06:38.010312,-77.13653252913986,47.296588993312795,40.591002111274946,1.9921500616416487e-32,15.0,47.25,1.646109783506203,47.44,1.9608,2.8923,4.8016,0.6177,0.8438,0.8279,7
155751,npp,2308,2406,1.38624751567841,23.7670307159424,90.4635925292969,3670176,2308,1946,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-16 19:47:51.236116,-79.30762871849154,21.070830298807508,18.56106021357943,3.0566722675889575e-30,12.0,21.03,1.0837787002826917,21.35,1.3873,2.0722,3.1977,0.8622,1.1537,1.1952,7
155937,npp,1595,1776,0.71816074848175,23.76584815979,90.4593963623047,3670176,1595,1357,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-17 19:29:00.907432,96.35389024201825,14.850904507011782,13.116076602787585,4.723519534547848e-26,9.0,-14.85,1.0442604737599883,-14.34,1.2611,1.9443,2.3467,0.9189,0.6125,0.6599,7
156294,npp,105,509,1.46522390842438,23.7675533294678,90.4606246948242,3670176,105,309,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-19 18:51:14.872996,94.8028838930635,61.10866518474405,50.819050021633096,6.510778115112783e-13,3.0,-61.14,2.5331140255951103,-60.98,2.5424,3.4036,5.9404,0.5249,1.0215,0.7691,7
156672,npp,691,2613,0.6049716174602511,23.7692432403564,90.4606246948242,3670176,692,2110,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2012-12-21 19:54:05.928860,-78.0918436064738,31.198468617558486,27.299213059014686,3.61748513928441e-08,13.0,31.17,1.2365102219381485,31.4,1.8858,2.5205,3.7554,0.7089,0.2375,0.4288,7
169083,npp,1283,2608,3.45906925201416,23.7650909423828,90.4632034301758,3670176,1284,2106,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-06 19:53:59.915996,-78.01034201390816,30.972491187937173,27.10697270794403,0.00015946869287020661,13.0,30.95,1.2365102219381485,31.4,1.8858,2.5205,3.7554,0.7089,2.5457,2.452,7
169262,npp,574,1979,1.72808599472046,23.7663898468018,90.4630584716797,3670176,574,1548,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-07 19:35:09.601541,87.05633730005917,3.2670411719349137,2.892251863384535,4.452665570007863e-12,10.0,-3.2,1.0,-2.45,1.3905,1.7867,2.5424,1.0,1.7281,1.7281,7
169438,npp,2916,1348,0.874183297157288,23.7678871154785,90.4597625732422,3670176,2917,1018,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-08 19:16:19.285161,97.77324407456847,35.84942817748326,31.233268572785928,3.2426949865769624e-20,7.0,-35.89,1.2937979144666532,-35.34,1.8457,2.3209,3.3026,0.7698,0.6685,0.673,7
169619,npp,2165,710,1.039296984672546,23.7670955657959,90.4600067138672,3670176,2166,492,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-09 18:57:25.415281,95.71101869919302,56.458535855114775,47.556364121996,4.844365665641375e-27,4.0,-56.49,2.1127631471468895,-56.09,2.407,3.0119,4.4443,0.5932,0.853,0.6165,7
170167,npp,2021,2188,0.83244001865387,23.7688846588135,90.45947265625,3670176,2021,1749,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-12 19:41:24.418671,-79.23796696623772,8.960024298427701,7.926254582291681,3.2646717327307404e-33,11.0,8.93,1.0,9.92,1.2935,2.1992,3.4254,0.8124,0.4199,0.6763,7
170350,npp,1298,1557,1.32486045360565,23.7666797637939,90.4601593017578,3670176,1298,1169,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-13 19:22:34.098859,98.85244849476257,26.34484272029868,23.135804919382412,3.934393652334594e-32,8.0,-26.39,1.1367971201176101,-25.5,1.5527,2.3981,3.3755,0.745,0.8426,0.9871,7
170531,npp,553,919,1.92435455322266,23.7677040100098,90.4642105102539,3670176,553,683,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-14 19:03:40.219807,96.2288929671721,50.8412993421974,43.35549785188131,3.7456110026937195e-29,5.0,-50.87,1.847645286154319,-50.305,1.9043,2.5063,3.4945,0.7129,1.4717,1.3718,7
170714,npp,2862,290,3.10290193557739,23.7636051177979,90.465087890625,3670176,2859,153,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-15 18:44:44.557644,94.19566364518165,65.40522848887353,53.6142653841408,2.480054541566923e-24,2.0,-65.44,2.898275349237888,-65.08,2.4134,3.1941,4.4699,0.5594,1.7552,1.7356,7
170727,npp,1781,3639,3.52607345581055,23.7646789550781,90.4616394042969,3670176,1782,2950,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-15 20:25:10.940706,-75.13485203142885,62.64371436408326,51.85252459012824,4.630784879237652e-29,18.0,62.61,2.6065528283652384,62.94,3.1623,3.7273,5.068,0.4793,1.7095,1.6902,7
170910,npp,1125,3024,1.24523973464966,23.768970489502,90.4658508300781,3670176,1126,2433,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-16 20:06:27.733507,-78.00619771671826,46.98680579667767,40.347472115593156,3.446929496499314e-25,15.0,46.96,1.646109783506203,47.44,1.9608,2.8923,4.8016,0.6177,0.7861,0.7692,7
171092,npp,447,2396,1.59789097309113,23.7689151763916,90.464241027832,3670176,447,1938,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-17 19:47:40.964522,-76.68557696777151,20.545995221977982,18.103296807501952,9.373906509230379e-20,12.0,20.51,1.0837787002826917,21.35,1.3873,2.0722,3.1977,0.8622,1.349,1.3777,7
171270,npp,2820,1768,0.942128837108612,23.7692394256592,90.4629364013672,3670176,2821,1349,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-18 19:28:54.192569,98.21198739338764,15.242992657573703,13.460241277347086,3.5751150730700633e-13,9.0,-15.29,1.0442604737599883,-14.34,1.2611,1.9443,2.3467,0.9189,0.8269,0.8657,7
171453,npp,2084,1134,1.59333479404449,23.7687377929688,90.45947265625,3670176,2085,835,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-19 19:10:03.864141,95.89364947816667,44.02061331258062,37.97121451521276,3.7850953491997515e-06,6.0,-44.03,1.5732132722552272,-43.48,1.6511,2.3582,5.1466,0.7576,1.3005,1.2072,7
171652,npp,222,3844,5.08849143981934,23.7656726837158,90.4644775390625,3670176,219,3084,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-01-20 20:31:31.018771,-73.74776172074296,66.46384555877104,54.2719238148427,7.710989711799166e-09,19.0,66.41,3.1865100272627664,66.62,3.5729,4.7423,6.8791,0.3767,1.8953,1.9171,7
174419,npp,2920,1144,1.68455958366394,23.766393661499,90.4614334106445,3670176,2920,842,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-02-04 19:10:24.289749,96.82887383446936,43.66933488138311,37.68436631999611,2.468414680837665e-07,6.0,-43.7,1.5732132722552272,-43.48,1.6511,2.3582,5.1466,0.7576,1.3584,1.2763,7
174611,npp,2178,512,2.77809238433838,23.7668781280518,90.4592666625977,3670176,2181,312,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-02-05 18:51:32.167086,95.3328251331219,61.04217136333095,50.77063541899433,1.9323569076942967e-15,3.0,-61.07,2.5331140255951103,-60.98,2.5424,3.4036,5.9404,0.5249,1.5397,1.4583,7
174624,npp,1055,3852,3.75224614143372,23.7648448944092,90.4650268554688,3670176,1052,3089,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-02-05 20:31:51.430422,-74.13553397366397,66.58824521541645,54.34124668434099,1.3863949921023959e-05,19.0,66.54,3.1865100272627664,66.62,3.5729,4.7423,6.8791,0.3767,1.476,1.4137,7
174813,npp,407,3243,2.22368550300598,23.7666397094727,90.4613723754883,3670176,407,2584,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-02-06 20:13:09.980479,-76.11039260279861,53.411256866879675,45.30742067780447,1.157151503908267e-13,16.0,53.38,1.9513309067639726,53.54,2.3351,3.605,5.0551,0.4956,1.0788,1.1021,7
175198,npp,2098,1990,2.70331430435181,23.7642765045166,90.4644241333008,3670176,2098,1559,196611,3866787,4202,bgd_dhaka_41_58,23.76666667,90.4625,41,58,bgd_dhaka,2013-02-08 19:35:38.179897,104.00945564499636,2.5044902438946823,2.21712711514284,1.7092292850643483e-27,10.0,-2.56,1.0,-2.45,1.3905,1.7867,2.5424,1.0,2.7033,2.7033,7
