lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.832,0.84,0.895
2,0.709,0.725,0.752
3,0.599,0.621,0.596
4,0.51,0.526,0.439
5,0.427,0.441,0.287
6,0.357,0.365,0.156
7,0.297,0.298,0.049
8,0.249,0.24,-0.032
9,0.201,0.191,-0.097
10,0.165,0.15,-0.141
11,0.134,0.115,-0.173
12,0.109,0.088,-0.197
13,0.087,0.068,-0.214
14,0.069,0.053,-0.226
15,0.054,0.043,-0.234
16,0.044,0.038,-0.238
17,0.034,0.036,-0.239
18,0.024,0.038,-0.235
19,0.018,0.043,-0.223
20,0.023,0.05,-0.201
21,0.033,0.059,-0.166
22,0.043,0.069,-0.114
23,0.052,0.079,-0.044
24,0.066,0.089,0.048
25,0.084,0.098,0.157
26,0.108,0.103,0.279
27,0.132,0.108,0.402
28,0.146,0.11,0.507
29,0.149,0.111,0.567
30,0.15,0.109,0.563
31,0.162,0.106,0.502
32,0.16,0.1,0.404
33,0.136,0.092,0.285
34,0.102,0.083,0.164
35,0.077,0.071,0.056
36,0.055,0.058,-0.036
37,0.032,0.044,-0.11
38,0.015,0.03,-0.166
39,-0.004,0.018,-0.208
40,-0.015,0.007,-0.236
41,-0.027,-0.001,-0.258
42,-0.029,-0.008,-0.27
43,-0.037,-0.011,-0.278
44,-0.042,-0.012,-0.281
45,-0.042,-0.01,-0.28
46,-0.04,-0.005,-0.274
47,-0.026,0.003,-0.261
48,-0.018,0.012,-0.244
49,-0.004,0.023,-0.219
50,0.014,0.036,-0.183
51,0.039,0.05,-0.132
52,0.061,0.064,-0.065
53,0.083,0.078,0.02
54,0.117,0.091,0.128
55,0.135,0.103,0.239
56,0.153,0.112,0.353
57,0.17,0.119,0.456
58,0.185,0.123,0.535
59,0.195,0.124,0.563
60,0.175,0.122,0.517
61,0.143,0.118,0.425
62,0.115,0.11,0.32
63,0.088,0.101,0.209
64,0.066,0.09,0.1
65,0.049,0.078,0.007
66,0.035,0.064,-0.069
67,0.022,0.05,-0.127
68,0.01,0.036,-0.172
69,0.006,0.023,-0.202
70,0.001,0.012,-0.223
71,-0.001,0.003,-0.239
72,-0.005,-0.004,-0.25
73,-0.011,-0.008,-0.257
74,-0.016,-0.01,-0.258
75,-0.018,-0.008,-0.255
76,-0.019,-0.003,-0.25
77,-0.014,0.004,-0.238
78,-0.009,0.013,-0.218
79,0.004,0.024,-0.188
80,0.026,0.036,-0.143
81,0.036,0.049,-0.088
82,0.054,0.062,-0.013
83,0.075,0.073,0.077
84,0.095,0.082,0.182
85,0.112,0.089,0.291
86,0.122,0.094,0.396
87,0.121,0.097,0.48
88,0.123,0.098,0.527
89,0.135,0.098,0.522
90,0.136,0.095,0.464
91,0.116,0.091,0.367
92,0.1,0.085,0.264
93,0.082,0.077,0.159
94,0.068,0.067,0.065
95,0.051,0.056,-0.02
96,0.041,0.044,-0.085
97,0.021,0.031,-0.14
98,0.005,0.019,-0.18
99,-0.01,0.007,-0.212
100,-0.019,-0.002,-0.234
101,-0.026,-0.01,-0.25
102,-0.03,-0.015,-0.26
103,-0.035,-0.018,-0.265
104,-0.038,-0.018,-0.265
105,-0.036,-0.016,-0.26
106,-0.025,-0.012,-0.247
107,-0.018,-0.006,-0.23
108,-0.009,0.002,-0.204
109,-0.006,0.011,-0.171
110,0.002,0.021,-0.125
111,0.02,0.031,-0.061
112,0.039,0.041,0.02
113,0.049,0.05,0.111
114,0.067,0.058,0.213
115,0.089,0.065,0.316
116,0.108,0.07,0.41
117,0.115,0.074,0.475
118,0.12,0.076,0.496
119,0.113,0.076,0.467
120,0.099,0.073,0.396
121,0.089,0.069,0.308
122,0.068,0.062,0.206
123,0.05,0.054,0.106
124,0.03,0.045,0.016
125,0.013,0.034,-0.059
126,0.003,0.022,-0.119
127,-0.003,0.01,-0.165
128,-0.01,-0.002,-0.199
129,-0.024,-0.013,-0.227
130,-0.035,-0.023,-0.246
131,-0.038,-0.031,-0.258
132,-0.043,-0.037,-0.263
133,-0.049,-0.041,-0.266
134,-0.047,-0.043,-0.263
135,-0.048,-0.043,-0.258
136,-0.049,-0.041,-0.247
137,-0.047,-0.036,-0.229
138,-0.048,-0.03,-0.202
139,-0.039,-0.023,-0.161
140,-0.032,-0.015,-0.107
141,-0.026,-0.008,-0.038
142,-0.014,-0.0,0.047
143,0.004,0.006,0.146
144,0.021,0.011,0.25
145,0.033,0.015,0.346
146,0.037,0.018,0.427
147,0.05,0.019,0.474
148,0.059,0.018,0.475
149,0.062,0.017,0.432
150,0.048,0.014,0.351
151,0.036,0.011,0.257
152,0.017,0.006,0.159
153,-0.001,-0.0,0.064
154,-0.016,-0.008,-0.021
155,-0.03,-0.016,-0.092
156,-0.038,-0.024,-0.147
157,-0.05,-0.032,-0.191
158,-0.057,-0.039,-0.223
159,-0.062,-0.045,-0.244
160,-0.068,-0.05,-0.26
161,-0.074,-0.054,-0.27
162,-0.069,-0.055,-0.27
163,-0.067,-0.056,-0.268
164,-0.062,-0.054,-0.261
165,-0.056,-0.051,-0.25
166,-0.052,-0.046,-0.233
167,-0.049,-0.04,-0.209
168,-0.041,-0.032,-0.174
169,-0.032,-0.025,-0.128
170,-0.021,-0.018,-0.066
171,-0.009,-0.011,0.009
172,-0.006,-0.004,0.091
173,0.0,0.0,0.181
174,0.011,0.003,0.276
175,0.025,0.004,0.364
176,0.042,0.004,0.431
177,0.047,0.003,0.457
178,0.032,-0.0,0.434
179,0.019,-0.005,0.374
180,0.01,-0.01,0.295
181,-0.007,-0.017,0.199
182,-0.021,-0.024,0.103
183,-0.042,-0.032,0.011
184,-0.06,-0.04,-0.069
185,-0.067,-0.049,-0.134
186,-0.075,-0.057,-0.184
187,-0.083,-0.064,-0.221
188,-0.089,-0.07,-0.246
189,-0.094,-0.075,-0.263
190,-0.096,-0.078,-0.274
191,-0.093,-0.079,-0.278
192,-0.084,-0.078,-0.276
193,-0.077,-0.075,-0.271
194,-0.073,-0.071,-0.263
195,-0.067,-0.065,-0.247
196,-0.054,-0.057,-0.223
197,-0.043,-0.049,-0.191
198,-0.038,-0.039,-0.152
199,-0.035,-0.029,-0.1
200,-0.028,-0.018,-0.034
201,-0.015,-0.007,0.047
202,0.0,0.001,0.139
203,0.014,0.009,0.235
204,0.025,0.014,0.327
205,0.025,0.019,0.401
206,0.028,0.021,0.449
207,0.049,0.021,0.463
208,0.059,0.02,0.432
209,0.048,0.018,0.362
210,0.03,0.014,0.27
211,0.013,0.008,0.173
212,0.002,0.001,0.081
213,-0.008,-0.006,-0.001
214,-0.017,-0.014,-0.073
215,-0.025,-0.021,-0.13
216,-0.031,-0.028,-0.174
217,-0.038,-0.034,-0.207
218,-0.042,-0.038,-0.23
219,-0.05,-0.041,-0.247
220,-0.061,-0.042,-0.259
221,-0.065,-0.042,-0.265
222,-0.064,-0.04,-0.268
223,-0.061,-0.036,-0.265
224,-0.055,-0.031,-0.255
225,-0.046,-0.025,-0.236
226,-0.035,-0.017,-0.211
227,-0.024,-0.009,-0.177
228,-0.011,-0.001,-0.131
229,0.005,0.007,-0.072
230,0.016,0.014,-0.001
231,0.027,0.021,0.081
232,0.044,0.026,0.173
233,0.055,0.029,0.264
234,0.068,0.03,0.35
235,0.074,0.029,0.419
236,0.065,0.026,0.45
237,0.057,0.022,0.439
238,0.041,0.017,0.388
239,0.033,0.01,0.309
240,0.015,0.002,0.215
241,-0.011,-0.007,0.116
242,-0.034,-0.017,0.023
243,-0.051,-0.028,-0.057
244,-0.064,-0.039,-0.122
245,-0.075,-0.05,-0.174
246,-0.081,-0.059,-0.212
247,-0.088,-0.066,-0.24
248,-0.093,-0.072,-0.258
249,-0.09,-0.075,-0.268
250,-0.088,-0.077,-0.273
251,-0.086,-0.075,-0.275
252,-0.082,-0.072,-0.272
253,-0.076,-0.066,-0.265
254,-0.064,-0.06,-0.249
255,-0.052,-0.051,-0.228
256,-0.038,-0.042,-0.2
257,-0.029,-0.031,-0.164
258,-0.02,-0.021,-0.116
259,-0.01,-0.011,-0.058
260,-0.001,-0.002,0.014
261,0.006,0.006,0.098
262,0.022,0.012,0.194
263,0.028,0.016,0.285
264,0.031,0.018,0.364
265,0.043,0.018,0.425
266,0.059,0.016,0.449
267,0.051,0.013,0.42
268,0.031,0.008,0.345
269,0.009,0.002,0.251
270,-0.006,-0.006,0.154
271,-0.019,-0.016,0.061
272,-0.03,-0.025,-0.023
273,-0.042,-0.033,-0.093
274,-0.053,-0.041,-0.149
275,-0.06,-0.047,-0.189
276,-0.059,-0.052,-0.216
277,-0.062,-0.056,-0.237
278,-0.069,-0.057,-0.253
279,-0.073,-0.055,-0.262
280,-0.072,-0.052,-0.265
281,-0.07,-0.047,-0.265
282,-0.063,-0.039,-0.261
283,-0.05,-0.03,-0.249
284,-0.037,-0.019,-0.23
285,-0.023,-0.007,-0.207
286,-0.006,0.005,-0.174
287,0.011,0.019,-0.13
288,0.032,0.032,-0.073
289,0.043,0.044,-0.005
290,0.057,0.055,0.078
291,0.084,0.065,0.176
292,0.108,0.071,0.279
293,0.129,0.075,0.376
294,0.13,0.077,0.458
295,0.107,0.077,0.5
296,0.089,0.075,0.494
297,0.08,0.072,0.442
298,0.078,0.066,0.359
299,0.064,0.059,0.257
300,0.049,0.05,0.153
301,0.028,0.039,0.055
302,0.014,0.026,-0.028
303,0.002,0.013,-0.095
304,-0.012,-0.001,-0.148
305,-0.029,-0.013,-0.189
306,-0.043,-0.024,-0.219
307,-0.052,-0.033,-0.241
308,-0.051,-0.04,-0.251
309,-0.056,-0.045,-0.26
310,-0.055,-0.046,-0.263
311,-0.055,-0.046,-0.262
312,-0.05,-0.042,-0.255
313,-0.042,-0.037,-0.242
314,-0.038,-0.029,-0.226
315,-0.027,-0.02,-0.2
316,-0.016,-0.01,-0.165
317,-0.01,0.001,-0.12
318,-0.004,0.011,-0.063
319,0.002,0.02,0.009
320,0.022,0.028,0.1
321,0.038,0.035,0.201
322,0.049,0.042,0.298
323,0.066,0.048,0.386
324,0.097,0.052,0.464
325,0.117,0.055,0.497
326,0.113,0.056,0.467
327,0.091,0.056,0.387
328,0.069,0.055,0.287
329,0.053,0.051,0.184
330,0.043,0.047,0.083
331,0.031,0.041,-0.009
332,0.015,0.036,-0.083
333,0.006,0.03,-0.136
334,0.001,0.024,-0.174
335,-0.003,0.018,-0.2
336,-0.005,0.014,-0.217
337,-0.008,0.011,-0.228
338,-0.006,0.01,-0.232
339,0.005,0.011,-0.228
340,0.01,0.013,-0.225
341,0.018,0.017,-0.218
342,0.024,0.022,-0.209
343,0.025,0.028,-0.197
344,0.026,0.036,-0.181
345,0.031,0.044,-0.156
346,0.038,0.053,-0.121
347,0.048,0.061,-0.07
348,0.061,0.069,-0.002
349,0.069,0.076,0.081
350,0.088,0.081,0.179
351,0.095,0.083,0.281
352,0.111,0.083,0.384
353,0.118,0.081,0.472
354,0.112,0.077,0.523
355,0.11,0.073,0.516
356,0.103,0.067,0.455
357,0.09,0.06,0.355
358,0.073,0.053,0.241
359,0.047,0.045,0.126
360,0.023,0.036,0.02
361,0.001,0.024,-0.069
362,-0.015,0.012,-0.136
363,-0.028,0.001,-0.188
364,-0.037,-0.009,-0.222
365,-0.043,-0.018,-0.244
366,-0.042,-0.025,-0.258
367,-0.04,-0.03,-0.265
368,-0.036,-0.034,-0.267
369,-0.037,-0.035,-0.269
370,-0.036,-0.034,-0.268
371,-0.03,-0.03,-0.261
372,-0.02,-0.024,-0.249
373,-0.009,-0.017,-0.231
374,-0.001,-0.008,-0.208
375,0.001,0.002,-0.179
376,-0.0,0.013,-0.138
377,0.003,0.024,-0.081
378,0.008,0.035,-0.005
379,0.012,0.045,0.084
380,0.022,0.054,0.185
381,0.042,0.061,0.287
382,0.066,0.065,0.383
383,0.096,0.068,0.466
384,0.123,0.068,0.501
385,0.109,0.066,0.462
386,0.083,0.061,0.373
387,0.057,0.053,0.269
388,0.036,0.043,0.161
389,0.015,0.03,0.057
390,0.004,0.016,-0.031
391,-0.015,-0.0,-0.103
392,-0.032,-0.017,-0.158
393,-0.046,-0.035,-0.2
394,-0.057,-0.052,-0.229
395,-0.067,-0.068,-0.248
396,-0.072,-0.08,-0.261
397,-0.08,-0.089,-0.27
398,-0.086,-0.093,-0.275
399,-0.087,-0.089,-0.275
400,-0.084,-0.077,-0.272
