lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.5,0.631,0.592
2,0.403,0.505,0.496
3,0.323,0.402,0.406
4,0.286,0.319,0.343
5,0.243,0.253,0.268
6,0.206,0.202,0.202
7,0.181,0.164,0.15
8,0.175,0.135,0.122
9,0.151,0.116,0.086
10,0.14,0.103,0.064
11,0.131,0.096,0.054
12,0.124,0.094,0.052
13,0.112,0.094,0.045
14,0.116,0.097,0.046
15,0.126,0.101,0.052
16,0.119,0.105,0.043
17,0.111,0.11,0.036
18,0.082,0.114,0.009
19,0.091,0.118,0.013
20,0.081,0.12,0.013
21,0.1,0.122,0.043
22,0.09,0.123,0.05
23,0.08,0.122,0.067
24,0.113,0.12,0.128
25,0.093,0.118,0.145
26,0.102,0.106,0.187
27,0.112,0.106,0.226
28,0.106,0.106,0.244
29,0.104,0.106,0.256
30,0.111,0.106,0.264
31,0.116,0.107,0.259
32,0.132,0.107,0.251
33,0.112,0.107,0.205
34,0.1,0.106,0.164
35,0.093,0.104,0.127
36,0.091,0.1,0.094
37,0.084,0.097,0.06
38,0.072,0.093,0.03
39,0.087,0.089,0.027
40,0.098,0.085,0.025
41,0.103,0.081,0.03
42,0.089,0.077,0.023
43,0.096,0.073,0.028
44,0.081,0.07,0.014
45,0.068,0.067,-0.0
46,0.074,0.066,0.004
47,0.056,0.065,-0.009
48,0.063,0.064,-0.003
49,0.05,0.065,-0.01
50,0.032,0.065,-0.014
51,0.036,0.067,0.004
52,0.05,0.069,0.035
53,0.06,0.07,0.067
54,0.039,0.072,0.081
55,0.059,0.074,0.126
56,0.076,0.074,0.17
57,0.088,0.075,0.206
58,0.114,0.076,0.245
59,0.118,0.076,0.258
60,0.107,0.077,0.243
61,0.094,0.077,0.22
62,0.087,0.077,0.191
63,0.082,0.076,0.157
64,0.084,0.075,0.125
65,0.067,0.074,0.078
66,0.064,0.072,0.047
67,0.067,0.07,0.03
68,0.057,0.068,0.006
69,0.048,0.064,-0.013
70,0.05,0.061,-0.014
71,0.041,0.057,-0.02
72,0.063,0.053,-0.001
73,0.033,0.049,-0.027
74,0.033,0.045,-0.029
75,0.031,0.042,-0.034
76,0.045,0.04,-0.021
77,0.053,0.037,-0.014
78,0.039,0.036,-0.025
79,0.049,0.034,-0.014
80,0.044,0.034,-0.007
81,0.013,0.035,-0.017
82,0.027,0.035,0.013
83,0.043,0.035,0.051
84,0.026,0.035,0.064
85,0.062,0.035,0.121
86,0.054,0.035,0.143
87,0.05,0.037,0.16
88,0.036,0.037,0.162
89,0.027,0.038,0.155
90,0.026,0.039,0.144
91,0.035,0.04,0.134
92,0.028,0.041,0.105
93,0.037,0.042,0.082
94,0.023,0.041,0.04
95,0.044,0.041,0.028
96,0.044,0.039,0.005
97,0.018,0.037,-0.03
98,0.033,0.034,-0.028
99,0.043,0.033,-0.026
100,0.052,0.032,-0.016
101,0.049,0.031,-0.016
102,0.031,0.029,-0.032
103,0.051,0.027,-0.021
104,0.047,0.025,-0.029
105,0.024,0.024,-0.048
106,0.037,0.022,-0.039
107,0.02,0.022,-0.054
108,-0.001,0.022,-0.071
109,0.001,0.021,-0.064
110,-0.011,0.02,-0.061
111,-0.006,0.018,-0.04
112,0.012,0.016,-0.003
113,-0.005,0.014,0.012
114,-0.006,0.011,0.039
115,0.008,0.009,0.079
116,0.009,0.007,0.107
117,0.034,0.005,0.146
118,0.031,0.003,0.151
119,0.021,0.001,0.14
120,0.032,-0.0,0.139
121,0.019,-0.001,0.109
122,-0.006,-0.002,0.062
123,-0.012,-0.002,0.025
124,-0.016,-0.002,-0.005
125,0.004,-0.002,-0.015
126,-0.012,-0.003,-0.048
127,-0.013,-0.004,-0.066
128,-0.021,-0.004,-0.084
129,-0.035,-0.006,-0.099
130,-0.027,-0.008,-0.089
131,-0.013,-0.01,-0.078
132,-0.016,-0.013,-0.084
133,-0.007,-0.015,-0.081
134,-0.014,-0.018,-0.088
135,-0.011,-0.02,-0.083
136,-0.007,-0.021,-0.081
137,-0.006,-0.022,-0.08
138,-0.002,-0.022,-0.074
139,-0.015,-0.022,-0.074
140,-0.013,-0.022,-0.056
141,-0.018,-0.022,-0.04
142,-0.018,-0.021,-0.017
143,-0.032,-0.021,-0.003
144,-0.033,-0.022,0.026
145,-0.038,-0.022,0.047
146,-0.039,-0.023,0.066
147,-0.033,-0.024,0.083
148,-0.031,-0.024,0.085
149,-0.019,-0.025,0.087
150,-0.035,-0.026,0.058
151,-0.034,-0.027,0.034
152,-0.028,-0.029,0.011
153,-0.021,-0.03,-0.011
154,-0.016,-0.031,-0.03
155,-0.011,-0.031,-0.045
156,-0.015,-0.032,-0.064
157,-0.031,-0.033,-0.087
158,-0.026,-0.033,-0.088
159,-0.031,-0.032,-0.091
160,-0.043,-0.032,-0.1
161,-0.04,-0.031,-0.1
162,-0.034,-0.029,-0.098
163,-0.017,-0.028,-0.087
164,-0.021,-0.027,-0.09
165,-0.033,-0.026,-0.097
166,-0.042,-0.025,-0.104
167,-0.042,-0.023,-0.104
168,-0.035,-0.022,-0.093
169,-0.038,-0.02,-0.082
170,-0.02,-0.018,-0.048
171,-0.022,-0.016,-0.027
172,-0.014,-0.015,0.003
173,-0.007,-0.014,0.036
174,-0.013,-0.014,0.056
175,-0.006,-0.015,0.085
176,0.001,-0.016,0.108
177,-0.005,-0.018,0.11
178,-0.014,-0.021,0.099
179,0.001,-0.024,0.097
180,-0.007,-0.027,0.072
181,-0.021,-0.031,0.035
182,-0.038,-0.035,-0.008
183,-0.044,-0.039,-0.038
184,-0.034,-0.043,-0.054
185,-0.057,-0.047,-0.091
186,-0.053,-0.05,-0.103
187,-0.047,-0.052,-0.106
188,-0.061,-0.054,-0.118
189,-0.074,-0.055,-0.13
190,-0.082,-0.057,-0.137
191,-0.08,-0.058,-0.139
192,-0.076,-0.057,-0.136
193,-0.077,-0.055,-0.137
194,-0.072,-0.053,-0.13
195,-0.046,-0.05,-0.11
196,-0.03,-0.047,-0.097
197,-0.028,-0.043,-0.092
198,-0.03,-0.039,-0.083
199,-0.025,-0.035,-0.063
200,-0.006,-0.03,-0.027
201,-0.009,-0.026,-0.004
202,-0.016,-0.021,0.017
203,-0.008,-0.017,0.053
204,-0.011,-0.013,0.075
205,-0.009,-0.01,0.096
206,-0.009,-0.008,0.108
207,-0.01,-0.006,0.108
208,-0.012,-0.004,0.094
209,-0.012,-0.004,0.073
210,-0.011,-0.005,0.049
211,-0.017,-0.005,0.017
212,-0.011,-0.007,-0.005
213,-0.017,-0.01,-0.033
214,-0.012,-0.014,-0.049
215,-0.018,-0.019,-0.073
216,-0.019,-0.022,-0.086
217,-0.013,-0.025,-0.083
218,-0.012,-0.028,-0.081
219,-0.027,-0.031,-0.091
220,-0.022,-0.032,-0.087
221,-0.017,-0.034,-0.083
222,-0.037,-0.035,-0.098
223,-0.038,-0.036,-0.096
224,-0.037,-0.036,-0.096
225,-0.041,-0.034,-0.101
226,-0.049,-0.033,-0.109
227,-0.037,-0.032,-0.094
228,-0.042,-0.029,-0.087
229,-0.052,-0.026,-0.078
230,-0.039,-0.023,-0.046
231,-0.038,-0.02,-0.017
232,-0.011,-0.017,0.035
233,-0.017,-0.014,0.059
234,-0.02,-0.011,0.081
235,-0.003,-0.009,0.11
236,0.005,-0.007,0.123
237,0.028,-0.004,0.137
238,0.018,-0.003,0.112
239,0.005,-0.002,0.079
240,0.004,-0.002,0.051
241,0.008,-0.002,0.024
242,0.012,-0.002,0.003
243,0.009,-0.003,-0.022
244,0.001,-0.005,-0.048
245,-0.007,-0.007,-0.069
246,-0.012,-0.009,-0.081
247,-0.015,-0.013,-0.084
248,-0.029,-0.015,-0.095
249,-0.042,-0.017,-0.101
250,-0.023,-0.019,-0.085
251,-0.028,-0.021,-0.088
252,-0.035,-0.021,-0.092
253,-0.038,-0.022,-0.091
254,-0.016,-0.022,-0.074
255,-0.023,-0.02,-0.082
256,-0.019,-0.017,-0.075
257,-0.016,-0.014,-0.063
258,-0.014,-0.011,-0.047
259,0.005,-0.006,-0.012
260,-0.002,-0.001,0.008
261,0.002,0.005,0.041
262,0.02,0.01,0.089
263,0.014,0.015,0.112
264,0.023,0.02,0.14
265,0.025,0.024,0.152
266,0.032,0.028,0.161
267,0.038,0.032,0.151
268,0.036,0.035,0.127
269,0.05,0.037,0.111
270,0.046,0.039,0.078
271,0.039,0.04,0.046
272,0.021,0.041,0.006
273,0.05,0.04,0.008
274,0.047,0.039,-0.009
275,0.04,0.039,-0.026
276,0.031,0.037,-0.038
277,0.038,0.035,-0.034
278,0.034,0.034,-0.036
279,0.028,0.032,-0.039
280,0.031,0.03,-0.038
281,0.024,0.028,-0.04
282,0.018,0.025,-0.044
283,0.021,0.023,-0.039
284,0.025,0.022,-0.038
285,0.013,0.019,-0.049
286,0.024,0.017,-0.033
287,0.005,0.016,-0.037
288,0.019,0.016,-0.009
289,0.029,0.015,0.022
290,0.011,0.014,0.038
291,0.013,0.014,0.071
292,0.003,0.014,0.097
293,0.004,0.013,0.122
294,0.016,0.014,0.148
295,0.017,0.013,0.157
296,0.014,0.014,0.151
297,0.027,0.014,0.144
298,0.018,0.015,0.116
299,0.004,0.016,0.076
300,0.014,0.015,0.054
301,0.008,0.015,0.021
302,0.014,0.015,-0.002
303,0.02,0.014,-0.019
304,0.023,0.014,-0.032
305,0.031,0.013,-0.033
306,0.014,0.013,-0.048
307,0.005,0.013,-0.055
308,0.028,0.014,-0.037
309,0.021,0.016,-0.042
310,0.006,0.017,-0.053
311,0.009,0.02,-0.05
312,0.018,0.022,-0.04
313,0.036,0.025,-0.025
314,0.021,0.027,-0.039
315,0.018,0.029,-0.037
316,0.023,0.032,-0.019
317,0.039,0.035,0.009
318,0.021,0.039,0.015
319,0.04,0.043,0.059
320,0.031,0.047,0.085
321,0.055,0.05,0.138
322,0.052,0.054,0.164
323,0.066,0.058,0.195
324,0.086,0.061,0.225
325,0.072,0.066,0.216
326,0.092,0.069,0.217
327,0.079,0.072,0.187
328,0.071,0.074,0.155
329,0.076,0.076,0.127
330,0.066,0.077,0.09
331,0.071,0.076,0.064
332,0.049,0.075,0.022
333,0.075,0.073,0.024
334,0.069,0.07,0.007
335,0.073,0.068,0.003
336,0.072,0.066,0.002
337,0.089,0.064,0.019
338,0.08,0.062,0.014
339,0.058,0.059,-0.005
340,0.051,0.058,-0.01
341,0.06,0.056,-0.002
342,0.044,0.054,-0.015
343,0.054,0.052,-0.008
344,0.041,0.051,-0.019
345,0.047,0.05,-0.007
346,0.033,0.051,-0.003
347,0.025,0.051,0.008
348,0.034,0.051,0.039
349,0.037,0.051,0.073
350,0.06,0.051,0.125
351,0.054,0.051,0.157
352,0.06,0.05,0.188
353,0.061,0.049,0.209
354,0.069,0.048,0.221
355,0.073,0.048,0.22
356,0.079,0.048,0.208
357,0.063,0.049,0.172
358,0.041,0.051,0.126
359,0.04,0.052,0.093
360,0.055,0.053,0.075
361,0.041,0.054,0.034
362,0.036,0.055,0.005
363,0.047,0.055,-0.003
364,0.044,0.055,-0.018
365,0.062,0.057,-0.009
366,0.05,0.059,-0.015
367,0.06,0.06,-0.007
368,0.056,0.061,-0.013
369,0.051,0.062,-0.019
370,0.059,0.065,-0.015
371,0.068,0.066,-0.009
372,0.078,0.068,-0.001
373,0.085,0.07,0.003
374,0.067,0.072,-0.004
375,0.087,0.075,0.027
376,0.093,0.077,0.049
377,0.097,0.08,0.075
378,0.074,0.082,0.086
379,0.072,0.084,0.119
380,0.083,0.085,0.162
381,0.079,0.087,0.186
382,0.095,0.088,0.219
383,0.085,0.089,0.228
384,0.107,0.089,0.248
385,0.079,0.09,0.214
386,0.086,0.09,0.2
387,0.085,0.089,0.177
388,0.081,0.089,0.142
389,0.063,0.088,0.094
390,0.08,0.086,0.079
391,0.093,0.085,0.06
392,0.088,0.084,0.034
393,0.078,0.082,0.011
394,0.079,0.081,0.003
395,0.107,0.08,0.026
396,0.093,0.079,0.018
397,0.086,0.078,0.015
398,0.069,0.078,-0.003
399,0.067,0.079,-0.005
400,0.079,0.081,0.001
