gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1798,2838,1.011820793151855,23.6327285766602,90.3732147216797,3670176,1799,2287,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-14 20:01:39.265451,-77.7309930801717,40.486079713314616,35.089793079751836,0.0003494087058360518,14.0,40.47,1.4276677814245327,40.02,0.9229,1.1644,1.4369,0.8144,0.8414,0.824,7
102845,npp,375,1579,0.952699601650238,23.6313018798828,90.3752822875977,3670176,375,1186,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-16 19:24:00.340926,97.99933876543926,25.27671120387288,22.21285685213657,1.0036823782197247e-14,8.0,-25.3,1.1367971201176101,-25.865,0.8096,1.0291,1.2106,0.9215,0.8811,0.8779,7
102964,npp,2688,941,1.21769511699677,23.627950668335,90.3766021728516,3670176,2691,698,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-17 19:05:06.434635,95.74820872135528,50.219027863298905,42.87514268482452,4.3185210826633385e-20,5.0,-50.23,1.7549928774784245,-50.56,0.8891,1.1728,1.619,0.8086,0.9739,0.9846,7
103092,npp,839,3666,0.767314434051514,23.6272430419922,90.3780975341797,3670176,840,2969,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-18 20:26:37.131447,-75.17620996886316,63.13826377828599,52.17572964137546,3.850496136596573e-16,18.0,63.13,2.7445598364131496,62.84,1.1104,1.5748,1.8005,0.6022,0.6541,0.4621,7
103330,npp,2545,2419,0.81792813539505,23.6272850036621,90.3777847290039,3670176,2545,1957,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-20 19:49:05.328024,-79.4507124640629,21.745317392633417,19.14883959696274,6.110671875954077e-26,12.0,21.72,1.0837787002826917,21.08,0.8136,0.9897,1.2518,0.9582,0.7898,0.7837,7
103448,npp,1829,1788,0.674496948719025,23.6297798156738,90.3724365234375,3670176,1829,1368,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-21 19:30:14.979960,97.5824471105288,14.166088882884795,12.514488697282523,5.856328963322507e-28,9.0,-14.17,1.015504800579495,-14.8,0.6923,0.8819,1.1914,1.0753,0.744,0.7253,7
103566,npp,1092,1154,0.602912545204163,23.6316890716553,90.3746490478516,3670176,1093,850,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-22 19:11:22.856960,96.78202127989678,43.33174150413167,37.41418424492663,4.730361938371377e-27,6.0,-43.34,1.4867838833500562,-43.77,0.9255,1.1408,1.419,0.8313,0.5865,0.5012,7
103694,npp,2282,3868,1.75848591327667,23.6316738128662,90.3743286132812,3670176,2281,3098,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-23 20:32:48.223342,-74.37145822862063,66.80920763609289,54.48021665065772,2.7097501196656426e-25,19.0,66.81,3.1865100272627664,66.56,1.14,1.5698,1.8391,0.6041,1.0075,1.0623,7
103928,npp,914,2627,0.920271337032318,23.629955291748,90.3730239868164,3670176,915,2120,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-25 19:55:18.223606,-78.7292207827377,31.82142667800475,27.830594557794477,4.277754237209247e-23,13.0,31.8,1.2365102219381485,31.22,0.871,1.0462,1.3928,0.9064,0.8464,0.8341,7
104046,npp,204,1998,0.66342294216156,23.631031036377,90.377799987793,3670176,204,1566,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-26 19:36:27.885419,80.69061335560181,2.2446841342657895,1.9873297374492747,6.86896164911273e-20,10.0,-2.1,1.0,-2.74,0.7484,0.9483,1.0643,1.0,0.6634,0.6634,7
104397,npp,1020,101,1.58655571937561,23.6309986114502,90.3732528686523,3670176,1018,46,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-29 18:39:46.194266,93.73817960754651,68.64694113722598,55.546964843801376,0.00032980458504063383,1.0,-68.65,3.3166247903554,-68.825,1.1783,1.4971,1.8404,0.6334,0.9753,1.005,7
104405,npp,3046,3460,1.6739068031311,23.6292667388916,90.3767852783203,3670176,3047,2804,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-04-29 20:20:16.134381,-75.89004905781457,58.8016902209742,49.23433885205878,1.0657500727156332e-13,17.0,58.8,2.253202848596432,58.46,0.975,1.3793,1.7297,0.6875,1.0791,1.1509,7
107562,npp,11,1363,0.395023614168167,23.6266536712646,90.3776473999023,3670176,10,1027,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-13 19:17:24.308561,97.17879177297456,35.24345552755273,30.724694641190055,0.0004721044091035698,7.0,-35.25,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,0.4172,0.3462,7
108090,npp,2880,2832,0.810919582843781,23.6298160552979,90.3764877319336,3670176,2883,2282,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-16 20:01:16.152373,-77.09587876592029,40.27097297592699,34.91278759163401,2.05664832836183e-09,14.0,40.25,1.4276677814245327,40.02,0.9229,1.1644,1.4369,0.8144,0.7007,0.6604,7
108621,npp,701,934,0.691738128662109,23.6278991699219,90.3720779418945,3670176,700,693,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-19 19:04:43.403075,95.94895474953655,50.43231640505342,43.03925949337996,3.3159489461231215e-24,5.0,-50.44,1.7549928774784245,-50.56,0.8891,1.1728,1.619,0.8086,0.6742,0.5593,7
108974,npp,1244,3039,0.946341693401337,23.629789352417,90.3724822998047,3670176,1243,2444,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-21 20:07:27.352541,-76.7631732546216,47.46392395930256,40.72414839826527,3.8199524555189615e-25,15.0,47.44,1.646109783506203,47.35,0.9031,1.1739,1.5118,0.8078,0.8101,0.7645,7
109147,npp,529,2411,0.503994971513748,23.6310195922852,90.3764114379883,3670176,530,1951,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-22 19:48:40.585487,-79.34735840131607,21.311442291367477,18.770762067429263,9.712436327718292e-26,12.0,21.3,1.0837787002826917,21.08,0.8136,0.9897,1.2518,0.9582,0.5001,0.4829,7
109680,npp,255,3858,0.481779634952545,23.6321392059326,90.3726501464844,3670176,261,3093,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-05-25 20:32:21.707302,-74.11436821995419,66.64871029953405,54.38027955638333,4.755743394787472e-25,19.0,66.64,3.1865100272627664,66.56,1.14,1.5698,1.8391,0.6041,0.6069,0.291,7
115692,npp,533,3230,0.372716262936592,23.6298961639404,90.3717575073242,3670176,534,2570,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-06-27 20:13:01.146937,-77.41152001199484,53.05805320355481,45.037541257973686,1.3626125618438103e-17,16.0,53.03,1.9513309067639726,53.32,0.9607,1.2717,1.6008,0.7457,0.4876,0.2779,7
115818,npp,2924,2602,0.612886995077133,23.6298274993896,90.3763198852539,3670176,2924,2102,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-06-28 19:54:14.386189,-78.46693739838365,30.710226703504627,26.879018011900893,4.927908580175994e-11,13.0,30.68,1.2365102219381485,31.22,0.871,1.0462,1.3928,0.9064,0.5978,0.5555,7
139754,npp,3013,1559,0.893012464046478,23.6277561187744,90.3734436035156,3670176,3013,1170,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-09-23 19:22:40.755820,97.78358267446899,26.29746961725363,23.093678495872194,9.805659941139022e-12,8.0,-26.29,1.1367971201176101,-25.865,0.8096,1.0291,1.2106,0.9215,0.8286,0.8229,7
144028,npp,1260,1132,0.443454563617706,23.6319255828857,90.3783111572266,3670176,1260,833,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-15 19:09:58.040818,96.71811187990164,44.0998317463638,38.02971571252053,7.6966670794810785e-34,6.0,-44.1,1.5732132722552272,-43.77,0.9255,1.1408,1.419,0.8313,0.5051,0.3686,7
144221,npp,513,501,0.762336909770966,23.6324501037598,90.373161315918,3670176,517,303,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-16 18:51:05.980018,95.06561966974684,61.327317109592656,50.95986683822489,1.756479517543583e-33,3.0,-61.3,2.5331140255951103,-61.14,1.1052,1.423,1.7806,0.6664,0.6875,0.508,7
144431,npp,1812,3234,1.53279531002045,23.6258239746094,90.3772735595703,3670176,1813,2573,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-17 20:12:43.860732,-76.37062605262444,53.13929739850652,45.100134229735545,1.2108942225986501e-32,16.0,53.14,1.9513309067639726,53.32,0.9607,1.2717,1.6008,0.7457,1.0821,1.143,7
144634,npp,1134,2605,0.831345438957214,23.6291732788086,90.3774948120117,3670176,1133,2104,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-18 19:53:57.130245,-77.71574011542653,30.833951791213188,26.98525918824376,1.2163837466430428e-31,13.0,30.82,1.2365102219381485,31.22,0.871,1.0462,1.3928,0.9064,0.7745,0.7535,7
145027,npp,2787,1348,0.762457728385925,23.6306915283203,90.3789367675781,3670176,2788,1017,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-20 19:16:20.125895,97.94650741697775,35.888851572200636,31.262321661687036,4.696971978508221e-23,7.0,-35.89,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,0.7012,0.6682,7
145227,npp,2030,711,1.30597543716431,23.625955581665,90.3777313232422,3670176,2028,492,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.37375309196149,56.48742621245545,47.569529257272535,4.956892717140678e-16,4.0,-56.47,2.1127631471468895,-56.355,1.0609,1.2768,1.9169,0.7427,0.9621,0.9699,7
145227,npp,2030,712,1.010385155677795,23.6252899169922,90.385124206543,3670176,2028,492,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.3765603084637,56.46277431276062,47.55166795618563,4.924095583246178e-16,4.0,-56.45,2.1127631471468895,-56.355,1.0609,1.2768,1.9169,0.7427,0.8222,0.7504,7
145241,npp,886,4049,1.28794705867767,23.631275177002,90.3756942749023,3670176,887,3191,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-21 20:37:43.781697,-73.73603924610707,69.70721343855918,56.139569790942076,2.1007895041807618e-24,20.0,69.7,3.5496478698597698,69.81,0.9543,1.2988,1.755,0.7301,0.9452,0.9404,7
145421,npp,1268,86,1.24164056777954,23.6263751983643,90.3711166381836,3670176,1270,38,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-22 18:38:32.456488,93.87370661894283,68.92326841714157,55.69213005216294,4.096399469433374e-08,1.0,-68.9,3.3985290935932855,-68.825,1.1783,1.4971,1.8404,0.6334,0.8731,0.7865,7
145435,npp,224,3439,0.494391292333603,23.6258716583252,90.3766326904297,3670176,228,2786,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-22 20:19:00.621962,-75.32985403837894,58.32254294008427,48.88784586844635,4.429734015766697e-18,17.0,58.31,2.253202848596432,58.46,0.975,1.3793,1.7297,0.6875,0.5556,0.3399,7
145624,npp,2625,2817,0.85140985250473,23.6306381225586,90.3734130859375,3670176,2627,2269,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-10-23 20:00:17.457357,-77.97594405227026,39.68694127246669,34.425953440637905,1.497118609403441e-10,14.0,39.68,1.4276677814245327,40.02,0.9229,1.1644,1.4369,0.8144,0.7291,0.6934,7
148951,npp,2634,2194,1.15469062328339,23.6277542114258,90.3769226074219,3670176,2634,1754,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-09 19:41:36.208099,-78.07716940366423,9.301997204727678,8.226863016863923,7.385088957896508e-08,11.0,9.28,1.0,9.45,0.8556,1.0071,1.1594,0.9416,1.0959,1.0873,7
149155,npp,1918,1563,1.031472742557526,23.627368927002,90.3754501342773,3670176,1917,1173,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-10 19:22:45.941066,96.43656632736415,26.113323624097525,22.93224246623183,3.147467420826117e-16,8.0,-26.09,1.1367971201176101,-25.865,0.8096,1.0291,1.2106,0.9215,0.9504,0.9505,7
149345,npp,1181,926,0.397045850753784,23.6274223327637,90.3715515136719,3670176,1179,688,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-11 19:03:53.893852,95.72680645995673,50.68789128548866,43.22893849865571,6.810729201163546e-24,5.0,-50.68,1.847645286154319,-50.56,0.8891,1.1728,1.619,0.8086,0.5284,0.321,7
149734,npp,1746,3031,0.756607174873352,23.6301956176758,90.3754348754883,3670176,1748,2438,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-13 20:06:41.524504,-77.23338730833594,47.19403531250452,40.5040974527746,2.6746031946956783e-32,15.0,47.18,1.646109783506203,47.35,0.9031,1.1739,1.5118,0.8078,0.6948,0.6112,7
150107,npp,348,1773,0.916447222232819,23.6262512207031,90.3729400634766,3670176,347,1354,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-15 19:29:04.555273,96.85071219059148,15.034512328982073,13.276040014629707,4.990164067007932e-33,9.0,-15.02,1.0442604737599883,-14.8,0.6923,0.8819,1.1914,1.0753,0.9814,0.9854,7
150294,npp,2689,1140,0.822691261768341,23.6280307769775,90.3724517822266,3670176,2691,839,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-16 19:10:14.294545,97.2619617020706,43.840170654463144,37.82017526780277,5.417619999724636e-31,6.0,-43.83,1.5732132722552272,-43.77,0.9255,1.1408,1.419,0.8313,0.7461,0.6839,7
150678,npp,156,3240,1.66157221794128,23.6297702789307,90.3764724731445,3670176,155,2580,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-18 20:12:56.594709,-76.06510129807863,53.30507192171482,45.225385233260475,1.3911362888564581e-27,16.0,53.3,1.9513309067639726,53.32,0.9607,1.2717,1.6008,0.7457,1.1481,1.239,7
150858,npp,2530,2612,1.2480480670929,23.6285552978516,90.3754196166992,3670176,2531,2109,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-19 19:54:11.667475,-78.4254132180598,31.13174099857726,27.23939383259939,3.2172959064027295e-22,13.0,31.13,1.2365102219381485,31.22,0.871,1.0462,1.3928,0.9064,1.1115,1.1312,7
151043,npp,1826,1984,0.788207352161407,23.6299533843994,90.3762893676758,3670176,1826,1553,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-20 19:35:23.180523,103.61598321633548,2.890350656824457,2.558560413914225,2.5346441911384905e-15,10.0,-2.91,1.0,-2.74,0.7484,0.9483,1.0643,1.0,0.7882,0.7882,7
151221,npp,1101,1353,1.38030421733856,23.6292343139648,90.3786926269531,3670176,1100,1021,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-11-21 19:16:31.135687,97.08563067137084,35.67744218695845,31.08526299494432,1.1359248407773586e-07,7.0,-35.68,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,1.1788,1.2096,7
154022,npp,1735,1350,0.700442731380463,23.6266746520996,90.3721618652344,3670176,1735,1020,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-07 19:16:31.422830,97.40681606127463,35.774512769930226,31.16835525438582,0.00045957208303978056,7.0,-35.81,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,0.6533,0.6138,7
154819,npp,870,2192,0.576992481946945,23.6281604766846,90.3738174438477,3670176,870,1752,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-11 19:41:38.285090,-79.10150945583257,9.200132052086479,8.137787534118322,2.8217908527332807e-25,11.0,9.16,1.0,9.45,0.8556,1.0071,1.1594,0.9416,0.5182,0.5433,7
155189,npp,2481,923,0.834725975990295,23.6314468383789,90.3776550292969,3670176,2484,686,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-13 19:03:55.845476,96.37013438636009,50.73464301599678,43.27111053213252,1.4988096059902092e-34,5.0,-50.76,1.847645286154319,-50.56,0.8891,1.1728,1.619,0.8086,0.7653,0.6749,7
155372,npp,1703,293,1.0100017189979549,23.6308555603027,90.3765716552734,3670176,1704,155,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-14 18:45:00.176741,94.4801793071272,65.34342309598097,53.57280785029697,3.625898289972449e-33,2.0,-65.38,2.898275349237888,-65.25,0.9025,1.1688,1.5783,0.8114,0.8935,0.8195,7
155386,npp,636,3644,0.679154217243195,23.6290988922119,90.3746490478516,3670176,634,2953,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-14 20:25:24.779804,-74.80788628615375,62.749855515983754,51.91929803680998,1.4906404736175449e-32,18.0,62.71,2.6065528283652384,62.84,1.1104,1.5748,1.8005,0.6022,0.6047,0.409,7
155568,npp,3023,3027,1.60825765132904,23.6272048950195,90.3735427856445,3670176,3021,2436,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-15 20:06:39.789592,-76.37753119388368,47.09636118683651,40.43249468755519,1.9648755061491157e-32,15.0,47.05,1.646109783506203,47.35,0.9031,1.1739,1.5118,0.8078,1.2122,1.2992,7
155751,npp,2331,2399,1.019859611988068,23.6259002685547,90.3747940063477,3670176,2330,1941,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-16 19:47:53.015395,-78.56812432842231,20.713628356524147,18.24961364420007,3.0681622704691874e-30,12.0,20.66,1.0837787002826917,21.08,0.8136,0.9897,1.2518,0.9582,0.9761,0.9772,7
155937,npp,1617,1770,0.877617239952087,23.629358291626,90.3780517578125,3670176,1617,1351,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-17 19:29:04.465994,99.38327306923439,15.142771392720057,13.372434050435166,4.818753934614062e-26,9.0,-15.18,1.0442604737599883,-14.8,0.6923,0.8819,1.1914,1.0753,0.9442,0.9437,7
156672,npp,714,2607,1.2216112613678,23.627326965332,90.3782272338867,3670176,714,2105,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2012-12-21 19:54:07.708142,-77.62448102437367,30.94055935663195,27.079245535721352,3.761609722671707e-08,13.0,30.91,1.2365102219381485,31.22,0.871,1.0462,1.3928,0.9064,1.0901,1.1072,7
169262,npp,596,1972,0.79749071598053,23.6308479309082,90.3720703125,3670176,596,1542,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-07 19:35:13.160051,101.06486775978028,3.550834734180651,3.1434047649281327,4.228770200625851e-12,10.0,-3.6,1.0,-2.74,0.7484,0.9483,1.0643,1.0,0.7975,0.7975,7
169438,npp,2938,1341,1.56560218334198,23.6293392181396,90.378791809082,3670176,2938,1013,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-08 19:16:21.064391,97.41524324895154,36.14694059472122,31.482730836169175,3.0971539271496324e-20,7.0,-36.19,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,1.322,1.372,7
169619,npp,2187,702,1.40129816532135,23.6273918151855,90.3780670166016,3670176,2186,483,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-09 18:57:27.194553,95.52151192326511,56.65230067560767,47.69647691636925,4.638888420307243e-27,4.0,-56.69,2.1127631471468895,-56.355,1.0609,1.2768,1.9169,0.7427,1.0072,1.0407,7
170167,npp,2044,2181,0.5631400942802429,23.6264801025391,90.3718643188477,3670176,2044,1742,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-12 19:41:26.197946,-77.27080059148629,8.573732087297618,7.5850819351336325,3.147133487867432e-33,11.0,8.52,1.0,9.45,0.8556,1.0071,1.1594,0.9416,0.5044,0.5303,7
170350,npp,1320,1550,1.001262903213501,23.6284599304199,90.3785095214844,3670176,1320,1163,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-13 19:22:35.878139,97.29010095803883,26.71770423281598,23.457350823571083,3.8434045118656686e-32,8.0,-26.73,1.1367971201176101,-25.865,0.8096,1.0291,1.2106,0.9215,0.9238,0.9227,7
170531,npp,575,910,1.27986121177673,23.629467010498,90.3750305175781,3670176,579,678,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-14 19:03:41.999088,95.55171843524346,51.11367254595592,43.56460493601069,3.7231667485616113e-29,5.0,-51.13,1.847645286154319,-50.56,0.8891,1.1728,1.619,0.8086,1.0062,1.0349,7
170714,npp,2884,281,1.073474943637848,23.6301040649414,90.3749542236328,3670176,2886,147,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-15 18:44:48.116198,94.66165168316631,65.553928241341,53.706034095116216,2.516772039890905e-24,2.0,-65.6,3.0,-65.25,0.9025,1.1688,1.5783,0.8114,0.9165,0.871,7
170727,npp,1804,3634,0.689058125019073,23.6257934570312,90.3766326904297,3670176,1802,2946,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-15 20:25:12.719987,-75.00204426906716,62.54804281888551,51.78924209422538,4.481093593524479e-29,18.0,62.51,2.6065528283652384,62.84,1.1104,1.5748,1.8005,0.6022,0.6085,0.4149,7
170910,npp,1148,3017,0.829362094402313,23.6307754516602,90.3726196289062,3670176,1147,2429,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-16 20:06:29.512787,-77.76773539505257,46.7650056317527,40.17141782837172,3.404083705772304e-25,15.0,46.73,1.646109783506203,47.35,0.9031,1.1739,1.5118,0.8078,0.739,0.67,7
171092,npp,470,2390,1.33541667461395,23.6282997131348,90.3764724731445,3670176,470,1933,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-17 19:47:44.523083,-78.74380558721548,20.223571791098294,17.821894664607218,9.389767485783312e-20,12.0,20.19,1.0837787002826917,21.08,0.8136,0.9897,1.2518,0.9582,1.2673,1.2796,7
171270,npp,2843,1760,0.636795818805695,23.626953125,90.3720245361328,3670176,2843,1342,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-18 19:28:55.971806,95.3208162037659,15.742240972592347,13.898606083844031,3.652450244921353e-13,9.0,-15.73,1.0442604737599883,-14.8,0.6923,0.8819,1.1914,1.0753,0.7136,0.6847,7
171453,npp,2106,1126,1.25998961925507,23.6309833526611,90.3759841918945,3670176,2106,828,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-19 19:10:05.643377,95.63525021882589,44.29233105541208,38.1903613216791,3.90822162557724e-06,6.0,-44.3,1.5732132722552272,-43.77,0.9255,1.1408,1.419,0.8313,1.0241,1.0474,7
171652,npp,246,3840,1.068816006183624,23.6262588500977,90.3762512207031,3670176,247,3082,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-01-20 20:31:34.577286,-73.91192761982244,66.38657584185486,54.224752633259996,7.832326994543373e-09,19.0,66.34,3.0,66.56,1.14,1.5698,1.8391,0.6041,0.7813,0.6457,7
174419,npp,2942,1135,0.731853604316711,23.6293277740479,90.3723983764648,3670176,2941,835,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-04 19:10:26.069023,96.55845037847341,43.967371693478654,37.92519822020714,2.383359113606708e-07,6.0,-44.0,1.5732132722552272,-43.77,0.9255,1.1408,1.419,0.8313,0.6884,0.6084,7
174611,npp,2200,503,1.20908999443054,23.6279811859131,90.3724060058594,3670176,2200,305,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-05 18:51:33.946366,94.83762524143751,61.238467184106106,50.90335158527512,1.8455995963715873e-15,3.0,-61.26,2.5331140255951103,-61.14,1.1052,1.423,1.7806,0.6664,0.8638,0.8057,7
174624,npp,1078,3847,1.49081492424011,23.632381439209,90.3745803833008,3670176,1079,3086,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-05 20:31:54.988974,-74.32911110620778,66.50218590688834,54.28890726510725,1.3459557411092794e-05,19.0,66.46,3.1865100272627664,66.56,1.14,1.5698,1.8391,0.6041,0.9235,0.9006,7
174813,npp,430,3237,0.981534421443939,23.6275177001953,90.3729858398438,3670176,428,2577,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-06 20:13:11.759759,-75.91356614921479,53.25539668006435,45.19020685975297,1.1059167488222913e-13,16.0,53.22,1.9513309067639726,53.32,0.9607,1.2717,1.6008,0.7457,0.7996,0.7319,7
175198,npp,2120,1982,0.994897782802582,23.6298885345459,90.3739166259766,3670176,2120,1551,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-08 19:35:39.959177,89.20190046223595,3.0674322589828966,2.7153800615703068,1.6055928022873545e-27,10.0,-3.02,1.0,-2.74,0.7484,0.9483,1.0643,1.0,0.9949,0.9949,7
175388,npp,1406,1351,0.63493537902832,23.6268062591553,90.3720474243164,3670176,1405,1020,196611,3866787,6590,bgd_dhaka_20_91,23.62916667,90.375,20,91,bgd_dhaka,2013-02-09 19:16:49.608675,96.67911383880707,35.740587514521685,31.139339168342907,2.984377297419108e-32,7.0,-35.76,1.2937979144666532,-35.57,0.7935,1.0821,1.4,0.8763,0.6026,0.5564,7
