gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2849,0.803984761238098,23.8296527862549,90.5171127319336,3670176,1766,2296,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.4578092403873,40.897203727275716,35.42801859344249,0.0003560113672289897,14.0,40.89,1.4276677814245327,40.45,0.9626,1.288,1.6191,0.8009,0.6926,0.6439,7
102845,npp,343,1592,0.805455386638641,23.8276863098145,90.5163040161133,3670176,343,1197,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.52441432607158,24.650286189153963,21.670903116381677,9.250179240374036e-15,8.0,-24.66,1.1367971201176101,-25.25,0.9172,1.0904,1.4449,0.9461,0.781,0.7621,7
102964,npp,2656,954,0.887363731861115,23.826753616333,90.5135650634766,3670176,2659,707,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-17 19:05:02.876118,95.55754651403791,49.83274329575211,42.576328327632396,5.088822140168534e-20,5.0,-49.84,1.7549928774784245,-50.14,1.0858,1.4118,1.8726,0.7307,0.7328,0.6484,7
103083,npp,1892,327,1.36284732818604,23.8290309906006,90.5171661376953,3670176,1894,177,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.40021009561104,64.74720748104001,53.20199446918166,2.4141753605896457e-24,2.0,-64.75,2.8345692104261015,-64.99,1.2514,1.6466,2.3472,0.6265,0.9315,0.8538,7
103092,npp,805,3675,1.55543422698975,23.8253707885742,90.519172668457,3670176,806,2975,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-18 20:26:33.572938,-75.01756598894816,63.310175402164575,52.28808719490682,4.630455771252182e-16,18.0,63.3,2.7445598364131496,63.02,1.2288,1.608,2.2397,0.6416,1.0125,0.9979,7
103330,npp,2511,2429,0.411884605884552,23.8319988250732,90.518310546875,3670176,2511,1966,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-20 19:48:59.990228,-76.4999200644303,22.283179644871215,19.617031427980343,6.511628747162565e-26,12.0,22.24,1.0837787002826917,21.61,0.7939,1.0852,1.3659,0.9507,0.4104,0.3916,7
103448,npp,1796,1801,0.629168272018433,23.831428527832,90.5195693969727,3670176,1796,1379,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-21 19:30:11.421451,99.01701643165822,13.404614719778067,11.844673394654867,6.998178907124421e-28,9.0,-13.44,1.015504800579495,-14.12,0.8114,0.9846,1.3238,1.0478,0.6816,0.6592,7
103566,npp,1060,1167,0.42029020190239,23.8292541503906,90.5142288208008,3670176,1061,861,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.13246450989035,42.844003825470516,37.01833921471876,5.4895378744673386e-27,6.0,-42.86,1.4867838833500562,-43.3,1.0631,1.2333,1.757,0.8365,0.4848,0.3516,7
103811,npp,1568,3265,1.2323899269104,23.8293609619141,90.51611328125,3670176,1572,2610,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-24 20:13:59.665133,-75.7386355306241,53.98405621881698,45.74107765579206,8.090039194647887e-25,16.0,53.97,1.9513309067639726,53.68,1.1411,1.436,1.9892,0.7184,0.9273,0.8854,7
104279,npp,1762,742,1.061636865139008,23.8274078369141,90.5150756835938,3670176,1764,525,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-28 18:58:40.089943,96.02971737981038,55.65975188191822,46.974817322621014,8.277529508411516e-10,4.0,-55.68,2.0682789409984763,-55.96,1.2132,1.7263,2.3383,0.5976,0.7103,0.6344,7
104405,npp,3012,3469,1.37873411178589,23.8292484283447,90.5139694213867,3670176,3014,2813,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.72404665182007,58.998328112514464,49.372629849348854,1.0242371456011899e-13,17.0,59.0,2.3545700244418297,58.715,1.5018,1.8309,2.2339,0.5635,0.8396,0.7769,7
104522,npp,2331,2847,0.898993015289307,23.8303394317627,90.5163955688477,3670176,2331,2295,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-04-30 20:01:25.797263,-77.02859172936893,40.82137790300546,35.366803201330285,7.597893986844e-08,14.0,40.81,1.4276677814245327,40.45,0.9626,1.288,1.6191,0.8009,0.7591,0.72,7
107560,npp,3050,1376,0.744456708431244,23.8306865692139,90.5188064575195,3670176,3050,1036,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.95237890627472,34.699804476019246,30.26713606308397,0.0004843994137460396,7.0,-34.7,1.2937979144666532,-35.08,0.8764,1.1214,1.6322,0.92,0.7403,0.6849,7
108445,npp,1416,1585,1.024692237377167,23.8286228179932,90.5143814086914,3670176,1416,1191,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.48169784860508,24.990424891465793,21.965085056355377,5.502228529105551e-20,8.0,-25.0,1.1367971201176101,-25.25,0.9172,1.0904,1.4449,0.9461,0.9738,0.9695,7
109147,npp,496,2421,0.874721646308899,23.8293762207031,90.5150527954102,3670176,496,1960,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-05-22 19:48:35.247691,-77.50624972486352,21.860653600246856,19.249149696502606,1.1456766597284497e-25,12.0,21.82,1.0837787002826917,21.61,0.7939,1.0852,1.3659,0.9507,0.8374,0.8316,7
109320,npp,2849,1793,0.907803297042847,23.8285026550293,90.5158920288086,3670176,2849,1372,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-05-23 19:29:46.671793,99.07691111863281,13.874103756321478,12.257302639787373,3.755455261124233e-25,9.0,-13.89,1.015504800579495,-14.12,0.8114,0.9846,1.3238,1.0478,0.956,0.9512,7
115692,npp,499,3241,0.50816336274147,23.830041885376,90.5197372436523,3670176,501,2581,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.23104055205322,53.34412839634602,45.252955316634896,1.4896615557025925e-17,16.0,53.32,1.9513309067639726,53.68,1.1411,1.436,1.9892,0.7184,0.5561,0.3651,7
139754,npp,2980,1572,1.076585948467255,23.8307056427002,90.5166015625,3670176,2981,1181,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.54420244781217,25.63924071049077,22.525413343174126,8.115281721462638e-12,8.0,-25.65,1.1367971201176101,-25.25,0.9172,1.0904,1.4449,0.9461,1.0195,1.0186,7
143235,npp,2029,304,1.75125098228455,23.8319091796875,90.5192794799805,3670176,2027,162,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-11 18:44:38.564830,94.13738392319735,65.19735782264455,53.47789288301529,1.4887736299718697e-15,2.0,-65.17,2.898275349237888,-64.99,1.2514,1.6466,2.3472,0.6265,1.0677,1.0972,7
143235,npp,2029,306,1.57878088951111,23.8308353424072,90.5345687866211,3670176,2027,162,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-11 18:44:38.564830,94.1432962767865,65.16008657906868,53.454625013169206,1.5087183181772879e-15,2.0,-65.14,2.898275349237888,-64.99,1.2514,1.6466,2.3472,0.6265,1.0082,0.9891,7
143444,npp,286,3032,1.19614064693451,23.8311290740967,90.5158996582031,3670176,285,2439,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-12 20:06:19.997357,-75.80749957349859,47.230982525233614,40.5359204908825,7.859556818254517e-14,15.0,47.21,1.646109783506203,47.57,1.1239,1.4163,1.9343,0.7284,0.8978,0.8712,7
144028,npp,1228,1146,0.945909380912781,23.8287467956543,90.5202102661133,3670176,1227,843,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.48489344191431,43.6308008322096,37.65089857087229,8.294383537088645e-34,6.0,-43.63,1.4867838833500562,-43.3,1.0631,1.2333,1.757,0.8365,0.8383,0.7912,7
144221,npp,481,516,1.16068768501282,23.8320865631104,90.5200271606445,3670176,484,314,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.27652167164986,61.00283639166356,50.74073700401547,1.79824645407408e-33,3.0,-60.99,2.4157378735459294,-60.85,1.2702,1.8358,2.5852,0.5619,0.7521,0.6522,7
144431,npp,1778,3244,1.31904935836792,23.8271255493164,90.5199737548828,3670176,1780,2584,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.62380913671814,53.41837926815609,45.31005913054363,1.2393593673988934e-32,16.0,53.41,1.9513309067639726,53.68,1.1411,1.436,1.9892,0.7184,0.9717,0.9476,7
144634,npp,1101,2616,0.871111214160919,23.8278617858887,90.516975402832,3670176,1100,2112,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.37771716285344,31.320341798088876,27.400051578590418,1.1911148676326133e-31,13.0,31.31,1.2365102219381485,31.69,0.9271,1.3302,1.7192,0.7756,0.6604,0.6756,7
144831,npp,402,1990,0.589791595935822,23.8312225341797,90.5179290771484,3670176,402,1559,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-19 19:35:06.846441,96.3336395716684,2.5807896161248505,2.284585971201183,1.9062297236138732e-28,10.0,-2.56,1.0,-2.16,0.7794,1.0316,1.2695,1.0,0.5898,0.5898,7
145027,npp,2755,1361,1.1150305271148682,23.8275451660156,90.5193328857422,3670176,2756,1026,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.65124467936668,35.348378487098685,30.808586532812154,4.176122167900634e-23,7.0,-35.34,1.2937979144666532,-35.08,0.8764,1.1214,1.6322,0.92,1.0267,1.0258,7
145227,npp,1997,725,1.0859925150871281,23.8309345245361,90.5235900878906,3670176,1996,506,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.26425832892808,56.13228638352534,47.312036766188164,4.210018914136284e-16,4.0,-56.11,2.0682789409984763,-55.96,1.2132,1.7263,2.3383,0.5976,0.7221,0.649,7
145227,npp,1997,724,1.82688736915588,23.8316230773926,90.5159378051758,3670176,1996,506,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.26142145179249,56.158039731979244,47.33077271557568,4.2389782883780455e-16,4.0,-56.14,2.0682789409984763,-55.96,1.2132,1.7263,2.3383,0.5976,1.0803,1.0918,7
145241,npp,852,4057,1.50703179836273,23.8258380889893,90.5179138183594,3670176,854,3195,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.83461254116817,69.84063037860643,56.213297522988626,1.9117554090024203e-24,20.0,69.83,3.5496478698597698,69.86,1.2545,2.0634,2.731,0.5,0.8749,0.7535,7
145421,npp,1236,101,1.20335566997528,23.8258571624756,90.5161743164062,3670176,1238,46,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.76776282865708,68.68324489860191,55.55653232578666,3.4085437150153326e-08,1.0,-68.65,3.3166247903554,-68.59,1.262,1.7294,2.2648,0.5965,0.873,0.7178,7
145435,npp,190,3448,1.50176453590393,23.8267669677734,90.5137786865234,3670176,188,2794,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.53320081487527,58.532136944282506,49.03610067608831,4.812721213997898e-18,17.0,58.52,2.253202848596432,58.715,1.5018,1.8309,2.2339,0.5635,0.8856,0.8462,7
145624,npp,2592,2827,1.32539963722229,23.826566696167,90.5135345458984,3670176,2590,2277,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-10-23 20:00:12.119510,-77.03647485389854,40.07196718455962,34.743954217296036,1.2835148136297264e-10,14.0,40.06,1.4276677814245327,40.45,0.9626,1.288,1.6191,0.8009,1.0578,1.0616,7
148951,npp,2601,2205,1.077009797096252,23.8291778564453,90.5138168334961,3670176,2601,1765,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-09 19:41:32.649543,-77.15787662630282,9.934000082845834,8.78467187413209,8.500372524758252e-08,11.0,9.92,1.0,10.26,0.8582,1.0743,1.2455,0.9603,1.0344,1.0343,7
149155,npp,1885,1576,0.504861921072006,23.8305034637451,90.5184097290039,3670176,1885,1184,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-10 19:22:42.382509,97.16710747783164,25.44906044821985,22.35859783900395,3.643140838984932e-16,8.0,-25.45,1.1367971201176101,-25.25,0.9172,1.0904,1.4449,0.9461,0.5166,0.4777,7
149345,npp,1148,940,1.062754213809967,23.831169128418,90.5155029296875,3670176,1147,697,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-11 19:03:50.335296,96.0491828259869,50.26096024562174,42.899928444998,7.723795386892187e-24,5.0,-50.26,1.7549928774784245,-50.14,1.0858,1.4118,1.8726,0.7307,0.8327,0.7766,7
149538,npp,390,314,0.519559115171432,23.8317852020264,90.5204162597656,3670176,391,168,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.42508978282217,65.00310619700478,53.35179315890418,4.636027583997797e-30,2.0,-64.99,2.898275349237888,-64.99,1.2514,1.6466,2.3472,0.6265,0.6427,0.3255,7
149548,npp,2377,3656,0.844009220600128,23.8317222595215,90.5138626098633,3670176,2377,2962,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-12 20:25:21.115494,-75.03945696968881,62.9545937836875,52.045530400953226,2.627432557289483e-23,18.0,62.94,2.7445598364131496,63.02,1.2288,1.608,2.2397,0.6416,0.7533,0.5415,7
149734,npp,1712,3040,0.848012864589691,23.8307838439941,90.5155334472656,3670176,1715,2446,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-13 20:06:36.186703,-76.52185657813544,47.497138446649835,40.743976079775294,2.898718482072372e-32,15.0,47.47,1.646109783506203,47.57,1.1239,1.4163,1.9343,0.7284,0.6864,0.6177,7
149921,npp,1024,2413,0.906482219696045,23.8309783935547,90.5147323608398,3670176,1024,1953,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-14 19:47:49.478406,-77.11645718854615,21.429278667944246,18.871289448683648,4.5325069700285996e-33,12.0,21.4,1.0837787002826917,21.61,0.7939,1.0852,1.3659,0.9507,0.8668,0.8618,7
150107,npp,315,1786,0.630937814712524,23.8275890350342,90.5192565917969,3670176,315,1365,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-15 19:29:00.996708,96.1083699981355,14.329829994771183,12.656847152643037,5.012142370772489e-33,9.0,-14.29,1.015504800579495,-14.12,0.8114,0.9846,1.3238,1.0478,0.6834,0.6611,7
150294,npp,2656,1153,1.07961493730545,23.8295249938965,90.5169448852539,3670176,2659,850,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-16 19:10:08.956700,95.93168983736902,43.40458308190727,37.46798525646003,5.217643037254162e-31,6.0,-43.37,1.4867838833500562,-43.3,1.0631,1.2333,1.757,0.8365,0.9283,0.9031,7
150678,npp,122,3250,0.859902620315552,23.8306503295898,90.5198211669922,3670176,122,2591,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-18 20:12:53.036190,-76.31707259626344,53.584023446375795,45.434844663415305,1.3180771751984747e-27,16.0,53.57,1.9513309067639726,53.68,1.1411,1.436,1.9892,0.7184,0.7364,0.6178,7
151043,npp,1793,1996,0.568613678216934,23.8315467834473,90.5165023803711,3670176,1793,1565,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-20 19:35:19.622010,100.49599189840802,2.207664426646397,1.9543264732168921,2.25496812448165e-15,10.0,-2.22,1.0,-2.16,0.7794,1.0316,1.2695,1.0,0.5686,0.5686,7
151221,npp,1069,1366,0.626280784606934,23.8266067504883,90.5189514160156,3670176,1068,1029,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.77758594305675,35.138910994676685,30.632788555928418,9.940268402880346e-08,7.0,-35.13,1.2937979144666532,-35.08,0.8764,1.1214,1.6322,0.92,0.649,0.5762,7
154022,npp,1702,1363,1.014987945556641,23.8305072784424,90.5134353637695,3670176,1702,1028,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-07 19:16:27.864269,97.18785250546892,35.234761428778114,30.714985418791123,0.0004716805399591095,7.0,-35.25,1.2937979144666532,-35.08,0.8764,1.1214,1.6322,0.92,0.9494,0.9338,7
155189,npp,2449,936,1.036671578884125,23.83131980896,90.5135650634766,3670176,2451,694,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-13 19:03:52.286967,96.66111604797715,50.34007028651772,42.96714760701931,1.5448913292576806e-34,5.0,-50.38,1.7549928774784245,-50.14,1.0858,1.4118,1.8726,0.7307,0.8179,0.7575,7
155372,npp,1671,307,0.855926334857941,23.8296012878418,90.5146865844727,3670176,1672,164,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-14 18:44:56.618188,94.35689226854714,65.08981632329667,53.415005502897436,3.7190641602436664e-33,2.0,-65.12,2.898275349237888,-64.99,1.2514,1.6466,2.3472,0.6265,0.7588,0.5362,7
155386,npp,602,3653,0.724557518959045,23.8280754089355,90.5162887573242,3670176,601,2960,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-14 20:25:21.221288,-74.97076859148189,62.93439734441495,52.04067199503819,1.5621463167470552e-32,18.0,62.88,2.7445598364131496,63.02,1.2288,1.608,2.2397,0.6416,0.7097,0.4649,7
155568,npp,2989,3037,1.19576120376587,23.8303871154785,90.5134048461914,3670176,2988,2443,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-15 20:06:36.231031,-76.70989363474789,47.423841082393935,40.6917115748087,2.0037323646808302e-32,15.0,47.38,1.646109783506203,47.57,1.1239,1.4163,1.9343,0.7284,0.8976,0.871,7
155751,npp,2297,2410,0.885904669761658,23.8325996398926,90.5152893066406,3670176,2297,1950,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-16 19:47:49.456887,-78.23449661445838,21.285011952464224,18.747741917025838,3.0415157664569377e-30,12.0,21.24,1.0837787002826917,21.61,0.7939,1.0852,1.3659,0.9507,0.8478,0.8422,7
155937,npp,1584,1781,0.719816029071808,23.8308238983154,90.5161666870117,3670176,1584,1361,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-17 19:28:59.128196,96.72771313817363,14.536019708717047,12.839352868129053,5.328799166158271e-26,9.0,-14.57,1.015504800579495,-14.12,0.8114,0.9846,1.3238,1.0478,0.7709,0.7542,7
156672,npp,681,2618,0.930025637149811,23.8262977600098,90.5170059204102,3670176,681,2113,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2012-12-21 19:54:04.149579,-78.16005478094598,31.438190767694213,27.503489290718917,3.482899027270581e-08,13.0,31.4,1.2365102219381485,31.69,0.9271,1.3302,1.7192,0.7756,0.708,0.7213,7
169262,npp,563,1985,0.615438759326935,23.8315029144287,90.519416809082,3670176,563,1554,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-07 19:35:09.601541,98.0502100981573,2.8164238330838636,2.4934036895655987,4.619635360070888e-12,10.0,-2.85,1.0,-2.16,0.7794,1.0316,1.2695,1.0,0.6154,0.6154,7
169438,npp,2906,1353,0.946969151496887,23.8273162841797,90.5132751464844,3670176,2906,1021,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-08 19:16:17.505880,97.11505493079495,35.64443864344412,31.061253461047954,3.359635637324323e-20,7.0,-35.68,1.2937979144666532,-35.08,0.8764,1.1214,1.6322,0.92,0.8968,0.8712,7
169619,npp,2155,716,0.605201661586761,23.8257598876953,90.519416809082,3670176,2154,497,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-09 18:57:23.636001,95.36764240105092,56.311373862699284,47.4497632740819,5.0107613150728395e-27,4.0,-56.34,2.0682789409984763,-55.96,1.2132,1.7263,2.3383,0.5976,0.4896,0.3617,7
170167,npp,2011,2193,0.809833824634552,23.8268547058105,90.5154800415039,3670176,2011,1753,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-12 19:41:22.639391,-76.35441313603378,9.264631665389302,8.195233399807218,3.324912295069095e-33,11.0,9.22,1.0,10.26,0.8582,1.0743,1.2455,0.9603,0.7672,0.7777,7
170350,npp,1287,1562,0.67018061876297,23.832389831543,90.5148544311523,3670176,1288,1173,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-13 19:22:32.319585,98.02271039829517,26.106402344950716,22.930086554791973,3.971937684560226e-32,8.0,-26.14,1.1367971201176101,-25.25,0.9172,1.0904,1.4449,0.9461,0.662,0.6341,7
170531,npp,543,924,1.085778117179871,23.8278255462646,90.5152893066406,3670176,547,687,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-14 19:03:38.440577,95.82310406292565,50.703092987349244,43.24931418680076,3.738232031312423e-29,5.0,-50.73,1.847645286154319,-50.14,1.0858,1.4118,1.8726,0.7307,0.8552,0.7934,7
170714,npp,2852,296,1.17135035991669,23.8282852172852,90.5179595947266,3670176,2854,157,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-15 18:44:44.557644,94.54157222879061,65.28997671801918,53.54257833371789,2.448495260795929e-24,2.0,-65.32,2.898275349237888,-64.99,1.2514,1.6466,2.3472,0.6265,0.8676,0.7339,7
170727,npp,1769,3642,1.15477359294891,23.8326511383057,90.5139923095703,3670176,1769,2952,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-15 20:25:09.161471,-75.20145706917287,62.71782587491878,51.9014112289966,4.693468462756132e-29,18.0,62.67,2.6065528283652384,63.02,1.2288,1.608,2.2397,0.6416,0.8578,0.7409,7
170910,npp,1115,3028,0.991407573223114,23.8257389068604,90.5183868408203,3670176,1114,2436,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-16 20:06:25.954272,-77.51581431501576,47.11609185994926,40.45002668348763,3.4399611310415835e-25,15.0,47.09,1.646109783506203,47.57,1.1239,1.4163,1.9343,0.7284,0.7735,0.7221,7
171092,npp,437,2401,1.03663843870163,23.8287544250488,90.5141677856445,3670176,437,1943,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-17 19:47:40.964522,-78.2469009202355,20.78909161564302,18.31529374862192,9.282668684387073e-20,12.0,20.77,1.0837787002826917,21.61,0.7939,1.0852,1.3659,0.9507,0.9868,0.9855,7
171270,npp,2810,1773,0.778788924217224,23.8289432525635,90.5171203613281,3670176,2810,1354,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-18 19:28:52.413295,96.4897102693526,14.992011081171107,13.239804149499294,3.493578469240692e-13,9.0,-15.02,1.0442604737599883,-14.12,0.8114,0.9846,1.3238,1.0478,0.8345,0.816,7
171453,npp,2074,1140,1.15534579753876,23.8286018371582,90.5172882080078,3670176,2074,839,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-19 19:10:02.084860,95.9611958343477,43.803666647427036,37.79595275296174,3.647043805392303e-06,6.0,-43.83,1.5732132722552272,-43.3,1.0631,1.2333,1.757,0.8365,0.9821,0.9664,7
171652,npp,211,3848,1.18757677078247,23.8295917510986,90.513786315918,3670176,214,3087,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-01-20 20:31:31.018771,-74.06729114025178,66.52813628969642,54.31082157229254,7.59592181997994e-09,19.0,66.47,3.1865100272627664,66.69,1.5492,2.1973,2.6469,0.4695,0.7148,0.5576,7
174419,npp,2909,1149,1.15531075000763,23.8326854705811,90.5155029296875,3670176,2908,846,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-02-04 19:10:22.510469,96.38477748783019,43.495552908544084,37.54380081909651,2.536612823156501e-07,6.0,-43.52,1.4867838833500562,-43.3,1.0631,1.2333,1.757,0.8365,0.9792,0.9664,7
174611,npp,2168,518,1.002732694149017,23.8261909484863,90.5170745849609,3670176,2168,316,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-02-05 18:51:30.387813,95.03705371301398,60.91859595157832,50.68699539568564,2.0082574710174772e-15,3.0,-60.94,2.4157378735459294,-60.85,1.2702,1.8358,2.5852,0.5619,0.6868,0.5635,7
174624,npp,1044,3856,1.90026783943176,23.8289394378662,90.5146484375,3670176,1046,3091,196611,3866787,3120,bgd_dhaka_54_43,23.82916667,90.51666667,54,43,bgd_dhaka,2013-02-05 20:31:51.430422,-74.45367396473395,66.65402475394588,54.38090948047211,1.4136228028613037e-05,19.0,66.61,3.1865100272627664,66.69,1.5492,2.1973,2.6469,0.4695,0.9384,0.8922,7
