lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.554,0.659,0.684
2,0.419,0.535,0.553
3,0.365,0.434,0.46
4,0.307,0.354,0.36
5,0.301,0.291,0.289
6,0.269,0.244,0.205
7,0.243,0.21,0.148
8,0.229,0.186,0.112
9,0.215,0.171,0.086
10,0.19,0.163,0.056
11,0.21,0.161,0.058
12,0.182,0.163,0.039
13,0.176,0.168,0.032
14,0.148,0.175,0.011
15,0.16,0.183,0.019
16,0.185,0.191,0.033
17,0.182,0.199,0.03
18,0.196,0.207,0.041
19,0.192,0.213,0.044
20,0.205,0.218,0.066
21,0.212,0.221,0.082
22,0.218,0.223,0.105
23,0.226,0.223,0.142
24,0.216,0.221,0.187
25,0.194,0.218,0.234
26,0.2,0.205,0.3
27,0.211,0.201,0.365
28,0.194,0.199,0.402
29,0.22,0.196,0.443
30,0.212,0.194,0.435
31,0.193,0.19,0.392
32,0.172,0.187,0.334
33,0.161,0.184,0.272
34,0.175,0.18,0.221
35,0.15,0.175,0.147
36,0.156,0.17,0.103
37,0.158,0.162,0.074
38,0.138,0.156,0.04
39,0.155,0.15,0.033
40,0.153,0.146,0.017
41,0.156,0.144,0.013
42,0.158,0.141,0.014
43,0.138,0.14,0.0
44,0.117,0.14,-0.012
45,0.153,0.141,0.014
46,0.153,0.142,0.014
47,0.158,0.143,0.018
48,0.154,0.143,0.017
49,0.143,0.144,0.018
50,0.147,0.145,0.032
51,0.132,0.148,0.038
52,0.121,0.15,0.058
53,0.136,0.15,0.11
54,0.128,0.153,0.159
55,0.129,0.153,0.216
56,0.143,0.153,0.28
57,0.145,0.153,0.324
58,0.198,0.152,0.39
59,0.188,0.151,0.393
60,0.176,0.148,0.369
61,0.178,0.146,0.335
62,0.148,0.143,0.27
63,0.137,0.14,0.212
64,0.126,0.136,0.144
65,0.112,0.13,0.084
66,0.112,0.125,0.045
67,0.102,0.119,0.013
68,0.111,0.111,0.001
69,0.112,0.104,-0.01
70,0.113,0.098,-0.016
71,0.12,0.092,-0.013
72,0.085,0.086,-0.036
73,0.063,0.081,-0.052
74,0.066,0.076,-0.048
75,0.067,0.072,-0.046
76,0.079,0.07,-0.038
77,0.062,0.067,-0.05
78,0.035,0.066,-0.063
79,0.057,0.066,-0.039
80,0.062,0.067,-0.025
81,0.059,0.069,-0.008
82,0.075,0.071,0.034
83,0.063,0.074,0.071
84,0.065,0.075,0.127
85,0.072,0.076,0.188
86,0.062,0.077,0.231
87,0.091,0.076,0.282
88,0.105,0.077,0.308
89,0.092,0.076,0.297
90,0.097,0.076,0.271
91,0.112,0.076,0.243
92,0.094,0.075,0.185
93,0.085,0.074,0.129
94,0.067,0.07,0.068
95,0.051,0.066,0.014
96,0.053,0.061,-0.013
97,0.035,0.055,-0.045
98,0.038,0.049,-0.062
99,0.04,0.045,-0.074
100,0.041,0.041,-0.078
101,0.049,0.037,-0.074
102,0.022,0.033,-0.094
103,0.017,0.03,-0.101
104,0.031,0.027,-0.092
105,0.028,0.026,-0.097
106,0.022,0.025,-0.102
107,0.023,0.024,-0.103
108,0.016,0.025,-0.097
109,0.018,0.026,-0.084
110,0.02,0.027,-0.063
111,0.011,0.029,-0.041
112,0.019,0.032,0.002
113,0.03,0.034,0.057
114,0.024,0.036,0.101
115,0.038,0.038,0.159
116,0.065,0.038,0.218
117,0.065,0.037,0.244
118,0.071,0.035,0.258
119,0.047,0.032,0.23
120,0.033,0.028,0.192
121,0.025,0.025,0.148
122,0.023,0.02,0.101
123,0.017,0.016,0.049
124,0.006,0.012,-0.001
125,0.007,0.007,-0.034
126,-0.001,0.002,-0.066
127,0.001,-0.004,-0.088
128,0.003,-0.009,-0.103
129,-0.032,-0.013,-0.137
130,-0.032,-0.017,-0.143
131,-0.029,-0.02,-0.142
132,-0.038,-0.023,-0.152
133,-0.028,-0.026,-0.148
134,-0.029,-0.027,-0.15
135,-0.043,-0.028,-0.159
136,-0.053,-0.028,-0.166
137,-0.043,-0.027,-0.156
138,-0.031,-0.025,-0.137
139,-0.014,-0.024,-0.108
140,-0.01,-0.023,-0.082
141,-0.01,-0.022,-0.049
142,-0.006,-0.022,-0.003
143,-0.009,-0.021,0.042
144,-0.009,-0.021,0.087
145,-0.012,-0.022,0.127
146,-0.008,-0.022,0.164
147,-0.021,-0.022,0.174
148,-0.012,-0.022,0.179
149,-0.015,-0.023,0.156
150,-0.022,-0.024,0.12
151,-0.029,-0.026,0.076
152,-0.044,-0.029,0.025
153,-0.048,-0.033,-0.021
154,-0.048,-0.038,-0.061
155,-0.047,-0.042,-0.093
156,-0.053,-0.046,-0.122
157,-0.057,-0.049,-0.146
158,-0.059,-0.053,-0.161
159,-0.065,-0.056,-0.171
160,-0.063,-0.058,-0.171
161,-0.046,-0.059,-0.161
162,-0.03,-0.059,-0.151
163,-0.033,-0.058,-0.153
164,-0.042,-0.057,-0.158
165,-0.054,-0.056,-0.166
166,-0.065,-0.054,-0.171
167,-0.075,-0.052,-0.169
168,-0.07,-0.05,-0.151
169,-0.062,-0.047,-0.124
170,-0.067,-0.044,-0.099
171,-0.056,-0.041,-0.055
172,-0.05,-0.039,-0.01
173,-0.032,-0.037,0.043
174,-0.023,-0.037,0.088
175,-0.025,-0.037,0.122
176,-0.011,-0.038,0.158
177,-0.026,-0.04,0.162
178,-0.028,-0.042,0.152
179,-0.037,-0.043,0.124
180,-0.037,-0.046,0.093
181,-0.04,-0.049,0.053
182,-0.045,-0.052,0.007
183,-0.063,-0.056,-0.048
184,-0.063,-0.059,-0.086
185,-0.057,-0.063,-0.113
186,-0.066,-0.066,-0.141
187,-0.068,-0.07,-0.159
188,-0.071,-0.075,-0.172
189,-0.086,-0.079,-0.186
190,-0.102,-0.082,-0.198
191,-0.1,-0.085,-0.199
192,-0.106,-0.085,-0.204
193,-0.101,-0.085,-0.201
194,-0.092,-0.084,-0.194
195,-0.079,-0.082,-0.185
196,-0.083,-0.079,-0.182
197,-0.068,-0.076,-0.159
198,-0.07,-0.072,-0.141
199,-0.067,-0.069,-0.116
200,-0.066,-0.066,-0.082
201,-0.072,-0.063,-0.045
202,-0.062,-0.061,0.005
203,-0.063,-0.06,0.049
204,-0.047,-0.058,0.103
205,-0.043,-0.057,0.139
206,-0.04,-0.056,0.163
207,-0.032,-0.056,0.174
208,-0.034,-0.056,0.155
209,-0.04,-0.056,0.12
210,-0.046,-0.057,0.079
211,-0.05,-0.059,0.035
212,-0.067,-0.061,-0.018
213,-0.076,-0.063,-0.063
214,-0.088,-0.066,-0.109
215,-0.094,-0.067,-0.141
216,-0.089,-0.068,-0.157
217,-0.078,-0.069,-0.162
218,-0.073,-0.069,-0.167
219,-0.078,-0.068,-0.175
220,-0.081,-0.067,-0.179
221,-0.066,-0.067,-0.17
222,-0.056,-0.066,-0.166
223,-0.054,-0.065,-0.166
224,-0.06,-0.063,-0.168
225,-0.048,-0.06,-0.159
226,-0.057,-0.057,-0.156
227,-0.055,-0.054,-0.139
228,-0.051,-0.052,-0.118
229,-0.035,-0.049,-0.084
230,-0.044,-0.045,-0.06
231,-0.042,-0.042,-0.019
232,-0.044,-0.039,0.024
233,-0.031,-0.036,0.079
234,-0.012,-0.035,0.133
235,-0.03,-0.033,0.151
236,-0.039,-0.032,0.161
237,-0.051,-0.033,0.151
238,-0.046,-0.033,0.138
239,-0.05,-0.035,0.109
240,-0.034,-0.036,0.079
241,-0.026,-0.036,0.041
242,-0.041,-0.037,-0.011
243,-0.039,-0.039,-0.048
244,-0.027,-0.041,-0.073
245,-0.03,-0.042,-0.102
246,-0.042,-0.043,-0.125
247,-0.043,-0.044,-0.136
248,-0.045,-0.045,-0.139
249,-0.039,-0.045,-0.137
250,-0.026,-0.044,-0.127
251,-0.019,-0.042,-0.121
252,-0.028,-0.038,-0.128
253,-0.057,-0.034,-0.147
254,-0.055,-0.028,-0.145
255,-0.048,-0.023,-0.137
256,-0.038,-0.017,-0.121
257,-0.027,-0.011,-0.098
258,-0.016,-0.004,-0.069
259,-0.028,0.001,-0.053
260,-0.001,0.005,0.001
261,0.02,0.01,0.061
262,0.018,0.016,0.111
263,0.031,0.02,0.161
264,0.031,0.025,0.196
265,0.041,0.028,0.229
266,0.062,0.031,0.256
267,0.077,0.033,0.256
268,0.045,0.035,0.21
269,0.049,0.035,0.173
270,0.057,0.033,0.131
271,0.038,0.031,0.071
272,0.038,0.03,0.026
273,0.019,0.028,-0.024
274,0.009,0.025,-0.056
275,-0.003,0.022,-0.082
276,-0.014,0.018,-0.099
277,-0.003,0.014,-0.099
278,0.005,0.011,-0.095
279,0.013,0.009,-0.088
280,0.015,0.008,-0.086
281,0.001,0.008,-0.099
282,0.006,0.009,-0.094
283,0.025,0.012,-0.084
284,0.003,0.015,-0.098
285,-0.006,0.021,-0.097
286,0.019,0.027,-0.069
287,0.032,0.032,-0.045
288,0.035,0.039,-0.023
289,0.042,0.045,0.011
290,0.039,0.05,0.05
291,0.055,0.055,0.111
292,0.075,0.059,0.174
293,0.079,0.06,0.22
294,0.071,0.062,0.252
295,0.058,0.062,0.269
296,0.072,0.062,0.276
297,0.084,0.06,0.266
298,0.082,0.056,0.23
299,0.073,0.051,0.176
300,0.06,0.047,0.116
301,0.056,0.042,0.062
302,0.035,0.037,0.004
303,0.034,0.033,-0.028
304,0.03,0.028,-0.051
305,0.008,0.024,-0.075
306,0.007,0.02,-0.086
307,-0.013,0.019,-0.101
308,-0.017,0.018,-0.102
309,0.004,0.018,-0.089
310,0.009,0.019,-0.09
311,0.005,0.022,-0.095
312,0.013,0.026,-0.087
313,0.03,0.031,-0.076
314,0.038,0.036,-0.07
315,0.039,0.041,-0.058
316,0.044,0.047,-0.039
317,0.066,0.054,-0.007
318,0.048,0.061,0.003
319,0.064,0.067,0.051
320,0.092,0.072,0.119
321,0.111,0.078,0.188
322,0.113,0.082,0.238
323,0.108,0.085,0.273
324,0.084,0.088,0.288
325,0.115,0.089,0.322
326,0.11,0.09,0.306
327,0.087,0.089,0.259
328,0.096,0.088,0.222
329,0.072,0.086,0.155
330,0.062,0.083,0.094
331,0.05,0.08,0.033
332,0.066,0.078,0.006
333,0.061,0.075,-0.018
334,0.068,0.073,-0.028
335,0.058,0.071,-0.043
336,0.066,0.068,-0.043
337,0.072,0.068,-0.035
338,0.078,0.066,-0.032
339,0.068,0.066,-0.038
340,0.05,0.066,-0.052
341,0.07,0.068,-0.039
342,0.071,0.071,-0.038
343,0.09,0.074,-0.023
344,0.098,0.078,-0.01
345,0.086,0.083,-0.002
346,0.091,0.087,0.016
347,0.066,0.09,0.019
348,0.088,0.094,0.061
349,0.101,0.098,0.113
350,0.098,0.102,0.167
351,0.111,0.103,0.229
352,0.091,0.104,0.266
353,0.088,0.105,0.299
354,0.112,0.105,0.338
355,0.107,0.105,0.332
356,0.107,0.105,0.31
357,0.129,0.105,0.285
358,0.105,0.104,0.214
359,0.118,0.103,0.166
360,0.107,0.1,0.102
361,0.094,0.096,0.048
362,0.117,0.092,0.036
363,0.078,0.087,-0.006
364,0.084,0.083,-0.012
365,0.063,0.08,-0.036
366,0.065,0.078,-0.036
367,0.079,0.077,-0.023
368,0.1,0.077,-0.008
369,0.069,0.076,-0.029
370,0.062,0.075,-0.037
371,0.069,0.077,-0.035
372,0.054,0.078,-0.047
373,0.09,0.081,-0.021
374,0.097,0.085,-0.007
375,0.085,0.088,-0.003
376,0.056,0.093,-0.009
377,0.079,0.098,0.029
378,0.078,0.103,0.065
379,0.092,0.107,0.127
380,0.106,0.112,0.192
381,0.113,0.116,0.247
382,0.131,0.12,0.304
383,0.152,0.122,0.349
384,0.185,0.124,0.382
385,0.159,0.126,0.349
386,0.122,0.126,0.293
387,0.126,0.125,0.253
388,0.106,0.123,0.189
389,0.1,0.12,0.132
390,0.103,0.115,0.08
391,0.109,0.11,0.048
392,0.098,0.104,0.021
393,0.101,0.098,0.009
394,0.086,0.091,-0.013
395,0.061,0.083,-0.034
396,0.088,0.076,-0.016
397,0.077,0.069,-0.023
398,0.061,0.062,-0.032
399,0.062,0.057,-0.032
400,0.053,0.053,-0.042
