gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2835,1.22435057163239,23.6935539245605,90.3721084594727,3670176,1788,2284,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.08337004056555,40.37241639343438,34.99633089850138,0.0003478123182020448,14.0,40.36,1.4276677814245327,39.91,1.3517,1.8292,2.3483,0.7927,1.0263,0.9705,7
102845,npp,366,1576,0.847289204597473,23.6917400360107,90.3694305419922,3670176,366,1184,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-16 19:23:58.561646,96.87289123211232,25.4422848155934,22.35608093091674,7.95629138465841e-15,8.0,-25.45,1.1367971201176101,-25.99,1.2005,1.7268,2.194,0.8397,0.6763,0.7115,7
102964,npp,2679,939,0.820335865020752,23.6912536621094,90.3695068359375,3670176,2679,696,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.22393390463785,50.275092324029174,42.91847207528761,4.3645783082364374e-20,5.0,-50.29,1.7549928774784245,-50.62,1.5514,2.1934,3.0153,0.6611,0.6677,0.5423,7
103092,npp,830,3662,1.28323769569397,23.6889209747314,90.3729934692383,3670176,827,2966,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8498209157993,63.060661513009144,52.12526022685251,3.899979338225581e-16,18.0,63.06,2.7445598364131496,62.75,1.8394,2.5285,2.9758,0.5735,0.9963,0.7359,7
103211,npp,158,3044,1.35162949562073,23.6909027099609,90.3736267089844,3670176,157,2447,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-19 20:07:50.338939,-76.58671450800914,47.62447435774978,40.85091277411916,2.2807171528773278e-21,15.0,47.6,1.646109783506203,47.195,1.5466,2.0446,2.3408,0.7092,1.0291,0.9586,7
103330,npp,2536,2415,0.729208827018738,23.6894264221191,90.3672409057617,3670176,2536,1955,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10726433594171,21.53342362431531,18.964393383758612,6.295124725764194e-26,12.0,21.51,1.0837787002826917,20.87,1.1657,1.6142,2.0982,0.8983,0.6334,0.655,7
103448,npp,1820,1786,0.812876641750336,23.6889343261719,90.3741607666016,3670176,1820,1365,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-21 19:30:13.200680,97.54406464606937,14.258752421335531,12.595987208352794,6.0931971981159725e-28,9.0,-14.29,1.015504800579495,-14.91,1.1743,1.4776,1.8651,0.9813,0.7954,0.7977,7
103566,npp,1083,1151,0.697326838970184,23.690673828125,90.3672637939453,3670176,1082,848,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-22 19:11:21.077723,96.75419769357934,43.42419338010849,37.48918779720406,4.932961781087716e-27,6.0,-43.44,1.4867838833500562,-43.83,1.4595,1.9946,2.4085,0.727,0.5775,0.5069,7
103694,npp,2274,3865,1.46379494667053,23.6890029907227,90.3689422607422,3670176,2277,3096,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-23 20:32:48.223342,-74.61858517074052,66.7585695605761,54.449805122695835,2.8245796087394577e-25,19.0,66.76,3.1865100272627664,66.49,2.144,2.5913,3.3434,0.5596,1.0962,0.8191,7
103928,npp,905,2624,1.27188098430634,23.6912269592285,90.3713073730469,3670176,905,2118,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-25 19:55:16.444333,-77.86312909954627,31.68549622069702,27.715011415134338,4.4778988584963316e-23,13.0,31.67,1.2365102219381485,31.04,1.4993,2.1065,2.621,0.6884,0.775,0.8755,7
104279,npp,1784,726,3.0526065826416,23.6942176818848,90.3705673217773,3670176,1784,508,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-28 18:58:41.869179,95.42335380428598,56.08497677571382,47.285197333877,8.944810943874853e-10,4.0,-56.09,2.0682789409984763,-56.34,1.9371,2.526,3.5393,0.574,1.7046,1.7523,7
104397,npp,1011,100,2.59858965873718,23.6949424743652,90.3708190917969,3670176,1014,45,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-29 18:39:46.194266,94.00837125139961,68.66141654158139,55.555211667299304,0.0003315476725433322,1.0,-68.67,3.3166247903554,-68.86,2.6613,3.3114,3.9659,0.4379,1.2351,1.1379,7
104405,npp,3037,3456,1.46256184577942,23.6901702880859,90.3693389892578,3670176,3035,2801,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-29 20:20:14.355107,-75.51254396307372,58.70708364980393,49.16802133872632,1.0995834001621503e-13,17.0,58.7,2.253202848596432,58.37,1.7933,2.3389,2.9984,0.62,1.0611,0.9067,7
104522,npp,2356,2834,1.7270085811615,23.6896743774414,90.3710174560547,3670176,2357,2283,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-04-30 20:01:29.355780,-77.87353097475511,40.331582178788686,34.96364801437041,8.498027301910832e-08,14.0,40.32,1.4276677814245327,39.91,1.3517,1.8292,2.3483,0.7927,1.3784,1.369,7
107562,npp,2,1361,0.952294886112213,23.6891670227051,90.371955871582,3670176,3,1026,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-13 19:17:24.308561,97.94377431957118,35.325354581340775,30.79357588988569,0.00047046691527175254,7.0,-35.34,1.2937979144666532,-35.64,0.9971,1.6504,2.2757,0.8786,0.9104,0.8367,7
107923,npp,483,3453,1.48141312599182,23.6900634765625,90.3742828369141,3670176,485,2798,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-15 20:20:02.919174,-75.7457679528356,58.6376040083067,49.11840541479951,0.00011495834775349273,17.0,58.63,2.253202848596432,58.37,1.7933,2.3389,2.9984,0.62,1.0695,0.9184,7
108974,npp,1235,3037,1.35104215145111,23.6927795410156,90.3727340698242,3670176,1237,2443,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-21 20:07:27.352541,-77.27933891002074,47.396843481868466,40.67115291465518,4.00097513266846e-25,15.0,47.38,1.646109783506203,47.195,1.5466,2.0446,2.3408,0.7092,1.0287,0.9582,7
109147,npp,520,2408,0.651408851146698,23.691801071167,90.3739929199219,3670176,520,1948,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97483131881738,21.158583395970496,18.637634176471074,1.0167377813061805e-25,12.0,21.14,1.0837787002826917,20.87,1.1657,1.6142,2.0982,0.8983,0.5616,0.5851,7
109495,npp,2131,1145,1.29613173007965,23.6916599273682,90.3764343261719,3670176,2132,842,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.17647771265882,43.64911346465523,37.66919708048973,2.861083619636331e-23,6.0,-43.66,1.4867838833500562,-43.83,1.4595,1.9946,2.4085,0.727,0.9802,0.9422,7
109495,npp,2131,1144,0.87091588973999,23.6913204193115,90.3690032958984,3670176,2132,842,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.16222988901295,43.68421784985115,37.69760491258242,2.869221493803219e-23,6.0,-43.7,1.5732132722552272,-43.83,1.4595,1.9946,2.4085,0.727,0.7358,0.6331,7
109669,npp,1369,511,1.54574847221375,23.6893577575684,90.3695831298828,3670176,1369,311,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-25 18:52:00.664003,94.86351898026061,61.096810703247534,50.810113464074256,5.2656674781044536e-20,3.0,-61.1,2.5331140255951103,-61.2,1.8773,3.1575,3.8772,0.4592,0.8137,0.7099,7
109680,npp,247,3855,1.068976104259491,23.6892910003662,90.3673324584961,3670176,248,3091,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-25 20:32:21.707302,-74.3616035521868,66.59743443834724,54.34936058513648,4.946097983402535e-25,19.0,66.59,3.1865100272627664,66.49,2.144,2.5913,3.3434,0.5596,0.9723,0.5982,7
109854,npp,2650,3244,1.81470012664795,23.6900596618652,90.374137878418,3670176,2649,2584,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-05-26 20:13:36.717287,-76.10382073888975,53.412443639147064,45.30981243166121,8.080068507048196e-23,16.0,53.41,1.9513309067639726,53.3,1.7022,2.2065,2.7668,0.6572,1.2492,1.1925,7
115692,npp,524,3227,0.705632269382477,23.6905994415283,90.3722915649414,3670176,523,2566,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-06-27 20:12:59.367664,-76.97478073098752,52.97296931449263,44.97361026965871,1.6909431390221842e-17,16.0,52.95,1.9513309067639726,53.3,1.7022,2.2065,2.7668,0.6572,0.6809,0.4637,7
132023,npp,1194,504,3.87743425369263,23.6907615661621,90.3683242797852,3670176,1193,305,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-08-13 18:51:25.576073,94.83887099295488,61.24768324612728,50.91301479762493,2.7955137989297875e-13,3.0,-61.24,2.5331140255951103,-61.2,1.8773,3.1575,3.8772,0.4592,1.7342,1.7806,7
143235,npp,2053,288,2.04412579536438,23.6889362335205,90.3672256469727,3670176,2054,152,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-11 18:44:42.123341,94.51497067869141,65.49382355379088,53.66181737321606,1.2407583672792649e-15,2.0,-65.47,3.0,-65.29,2.2104,2.8775,3.3403,0.5039,1.1722,1.0301,7
143235,npp,2053,290,3.42752957344055,23.6878108978271,90.3825759887695,3670176,2054,152,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-11 18:44:42.123341,94.52109933714655,65.45677613170623,53.63884878999278,1.2574210834588173e-15,2.0,-65.44,2.898275349237888,-65.29,2.2104,2.8775,3.3403,0.5039,1.6398,1.7272,7
144028,npp,1251,1130,1.1292736530304,23.6936359405518,90.3723526000977,3670176,1253,831,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-15 19:09:58.040818,97.27977519763925,44.16509087193785,38.08237563381057,7.765128914920518e-34,6.0,-44.17,1.5732132722552272,-43.83,1.4595,1.9946,2.4085,0.727,0.9,0.8209,7
144221,npp,504,499,1.63576197624207,23.6897850036621,90.3730621337891,3670176,504,301,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-16 18:51:04.200780,95.04417907330118,61.35446495258438,50.97827049983833,1.7678344174152546e-33,3.0,-61.34,2.5331140255951103,-61.2,1.8773,3.1575,3.8772,0.4592,0.8493,0.7512,7
144431,npp,1802,3230,2.27608156204224,23.6942901611328,90.3736953735352,3670176,1802,2569,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-17 20:12:42.081496,-76.40791143589414,53.0480094880779,45.03150186196849,1.2158193834139004e-32,16.0,53.03,1.9513309067639726,53.3,1.7022,2.2065,2.7668,0.6572,1.4857,1.4958,7
144634,npp,1125,2602,0.980253100395203,23.6922740936279,90.3694076538086,3670176,1125,2102,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-18 19:53:57.130245,-78.60977743304673,30.695016184109594,26.86671775141278,1.221135592457704e-31,13.0,30.68,1.2365102219381485,31.04,1.4993,2.1065,2.621,0.6884,0.5392,0.6748,7
144831,npp,426,1975,0.806882858276367,23.6915512084961,90.3745040893555,3670176,426,1544,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-19 19:35:08.625723,91.46874526176072,3.482255536805157,3.0823943503878266,2.0461448828507394e-28,10.0,-3.43,1.0,-2.94,1.1898,1.45,1.9276,1.0,0.8069,0.8069,7
145227,npp,2021,710,1.86537933349609,23.6888065338135,90.3774337768555,3670176,2022,490,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.76854992509723,56.50942031621831,47.58546022335388,4.911691621345955e-16,4.0,-56.49,2.1127631471468895,-56.34,1.9371,2.526,3.5393,0.574,1.1374,1.0708,7
145227,npp,2021,709,1.322913646698,23.6895046234131,90.3700103759766,3670176,2022,490,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.76561512618866,56.534134423934205,47.60335612382097,4.94450645527082e-16,4.0,-56.52,2.1127631471468895,-56.34,1.9371,2.526,3.5393,0.574,0.8806,0.7594,7
145241,npp,877,4045,1.80536115169525,23.6907939910889,90.3737564086914,3670176,875,3189,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-21 20:37:42.002461,-73.71556058933103,69.65871211841274,56.11294052069363,2.1040450831701394e-24,20.0,69.64,3.5496478698597698,69.75,1.9131,2.2056,2.6163,0.6574,1.3373,1.1869,7
145421,npp,1258,84,2.33954668045044,23.68971824646,90.3669967651367,3670176,1257,37,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-22 18:38:30.677206,93.6173124674402,68.9594857297935,55.71281081082074,4.0573620963385616e-08,1.0,-68.93,3.3985290935932855,-68.86,2.6613,3.3114,3.9659,0.4379,1.1641,1.0245,7
145435,npp,215,3436,1.8648054599762,23.6913204193115,90.3716735839844,3670176,216,2782,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-22 20:19:00.621962,-75.70378112019456,58.25104572784856,48.83726774525605,4.438648781547929e-18,17.0,58.24,2.253202848596432,58.37,1.7933,2.3389,2.9984,0.62,1.2396,1.1561,7
145624,npp,2616,2814,1.31592762470245,23.6916675567627,90.3727035522461,3670176,2616,2266,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.31581793289149,39.5723260831983,34.33137546682378,1.4906443839252604e-10,14.0,39.57,1.4276677814245327,39.91,1.3517,1.8292,2.3483,0.7927,1.0905,1.0431,7
148951,npp,2625,2192,1.23746418952942,23.6901226043701,90.3739242553711,3670176,2625,1752,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-09 19:41:36.208099,-81.32557391705186,9.176791348484892,8.11633827185658,7.373973376738156e-08,11.0,9.16,1.0,9.39,1.2012,1.5723,2.2075,0.9222,1.1152,1.1412,7
149155,npp,1909,1561,0.68292498588562,23.6899433135986,90.3703994750977,3670176,1909,1172,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-10 19:22:45.941066,97.52968587856276,26.19917835270346,23.006337188644075,3.1451487799946863e-16,8.0,-26.19,1.1367971201176101,-25.99,1.2005,1.7268,2.194,0.8397,0.5317,0.5735,7
149345,npp,1172,925,0.884556293487549,23.6883964538574,90.3720321655273,3670176,1173,687,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-11 19:03:53.893852,96.18634873701495,50.712139539846945,43.24760099250933,6.850762440141198e-24,5.0,-50.7,1.847645286154319,-50.62,1.5514,2.1934,3.0153,0.6611,0.7417,0.5848,7
149538,npp,413,297,1.29687869548798,23.6906833648682,90.3711090087891,3670176,411,157,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.22895642189273,65.31697865339767,53.547582287337846,4.250553917287038e-30,2.0,-65.31,2.898275349237888,-65.29,2.2104,2.8775,3.3403,0.5039,0.9047,0.6535,7
149548,npp,2403,3644,1.116290926933289,23.6917705535889,90.3699798583984,3670176,2405,2953,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17078525229859,62.71941098529075,51.890953323056216,2.3500617555488598e-23,18.0,62.71,2.6065528283652384,62.75,1.8394,2.5285,2.9758,0.5735,0.9082,0.6402,7
149734,npp,1737,3027,0.919964969158173,23.6924076080322,90.3674087524414,3670176,1737,2436,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-13 20:06:39.745222,-76.71090301003382,47.0624772832388,40.40009565985068,2.665332436767239e-32,15.0,47.05,1.646109783506203,47.195,1.5466,2.0446,2.3408,0.7092,0.7669,0.6525,7
149921,npp,1048,2400,0.941015541553497,23.6932792663574,90.3740463256836,3670176,1048,1941,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-14 19:47:53.036963,-78.96273859654607,20.743245024813923,18.273385311425667,4.344037819930994e-33,12.0,20.72,1.0837787002826917,20.87,1.1657,1.6142,2.0982,0.8983,0.8289,0.8453,7
150107,npp,338,1771,0.958161592483521,23.6945953369141,90.3698348999023,3670176,339,1352,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-15 19:29:04.555273,99.0128897709964,15.129291430565592,13.359294938493354,5.002149033536547e-33,9.0,-15.13,1.0442604737599883,-14.91,1.1743,1.4776,1.8651,0.9813,0.9526,0.9403,7
150294,npp,2679,1138,1.32391607761383,23.6943035125732,90.3740463256836,3670176,2680,837,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-16 19:10:12.515263,96.74793636237784,43.91351656101771,37.87956764959676,5.428146427317744e-31,6.0,-43.9,1.5732132722552272,-43.83,1.4595,1.9946,2.4085,0.727,1.0237,0.9624,7
150678,npp,147,3237,1.36152899265289,23.6939334869385,90.3706207275391,3670176,149,2577,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-18 20:12:56.594709,-76.49467570919187,53.22231022051165,45.1631945803176,1.4042546720067315e-27,16.0,53.22,1.9513309067639726,53.3,1.7022,2.2065,2.7668,0.6572,1.017,0.8947,7
150858,npp,2521,2609,2.64974498748779,23.6895580291748,90.3735275268555,3670176,2521,2107,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-19 19:54:09.888193,-77.53190374542194,30.996332510652053,27.124037022532963,3.2398721369664454e-22,13.0,31.0,1.2365102219381485,31.04,1.4993,2.1065,2.621,0.6884,1.8894,1.824,7
151221,npp,1092,1351,0.558390349149704,23.6920833587646,90.3728942871094,3670176,1093,1019,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-11-21 19:16:31.135687,97.84250260476766,35.75882139706095,31.153587203871947,1.1444773484531333e-07,7.0,-35.76,1.2937979144666532,-35.64,0.9971,1.6504,2.2757,0.8786,0.606,0.4906,7
154022,npp,1725,1348,1.14351224899292,23.6924648284912,90.3737182617188,3670176,1725,1018,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-07 19:16:29.643550,96.73241624785521,35.86960656194146,31.24825871085399,0.00045883208882734945,7.0,-35.89,1.2937979144666532,-35.64,0.9971,1.6504,2.2757,0.8786,1.0582,1.0047,7
154819,npp,861,2189,0.737798273563385,23.6895008087158,90.3701400756836,3670176,861,1749,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-11 19:41:36.505810,-75.79102153380435,9.04835839353989,8.003807589627995,2.8026480042015475e-25,11.0,8.99,1.0,9.39,1.2012,1.5723,2.2075,0.9222,0.6155,0.6804,7
155189,npp,2472,920,1.48552167415619,23.6908264160156,90.3695373535156,3670176,2472,684,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-13 19:03:54.066196,96.34877750450197,50.81078654039182,43.329760103269265,1.5009037022808692e-34,5.0,-50.85,1.847645286154319,-50.62,1.5514,2.1934,3.0153,0.6611,1.0669,0.9821,7
155372,npp,1693,291,2.21234512329102,23.6946277618408,90.3733444213867,3670176,1691,153,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-14 18:44:58.397469,94.19667940949795,65.3848717174517,53.598779728136364,3.746050677091432e-33,2.0,-65.42,2.898275349237888,-65.29,2.2104,2.8775,3.3403,0.5039,1.2205,1.1148,7
155386,npp,627,3641,1.90381419658661,23.6954517364502,90.3704299926758,3670176,630,2951,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-14 20:25:24.779804,-75.13701703521579,62.688215354830334,51.878757526452446,1.4961084785696446e-32,18.0,62.65,2.6065528283652384,62.75,1.8394,2.5285,2.9758,0.5735,1.2104,1.0918,7
155568,npp,3014,3025,0.996533095836639,23.6898822784424,90.3738327026367,3670176,3015,2434,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-15 20:06:39.789592,-76.89632296524005,47.02717472603507,40.37769474544968,1.9804427551012833e-32,15.0,46.99,1.646109783506203,47.195,1.5466,2.0446,2.3408,0.7092,0.8134,0.7068,7
155751,npp,2322,2397,0.869429290294647,23.6880149841309,90.372688293457,3670176,2322,1939,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-16 19:47:53.015395,-79.97237919449708,20.605745450311115,18.155530408727927,3.1045324373583178e-30,12.0,20.56,1.0837787002826917,20.87,1.1657,1.6142,2.0982,0.8983,0.7628,0.781,7
155937,npp,1608,1767,0.5410864949226379,23.6907539367676,90.3733444213867,3670176,1608,1348,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-17 19:29:02.686713,97.47013311282629,15.3228559374559,13.530648675925702,4.8928350846023213e-26,9.0,-15.35,1.0442604737599883,-14.91,1.1743,1.4776,1.8651,0.9813,0.5532,0.531,7
156672,npp,705,2604,0.66728675365448,23.6904144287109,90.3701324462891,3670176,706,2103,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2012-12-21 19:54:07.708142,-78.51490521079272,30.801078951089917,26.96025947805157,3.858772977717471e-08,13.0,30.77,1.2365102219381485,31.04,1.4993,2.1065,2.621,0.6884,0.2861,0.4593,7
169262,npp,587,1969,1.122069180011749,23.6929626464844,90.3682022094727,3670176,587,1539,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-07 19:35:11.380777,93.17595677852486,3.772924718332323,3.339961219635879,4.145828014731581e-12,10.0,-3.78,1.0,-2.94,1.1898,1.45,1.9276,1.0,1.1221,1.1221,7
169438,npp,2929,1339,0.677958905696869,23.6924781799316,90.3728332519531,3670176,2930,1011,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-08 19:16:21.064391,98.16254303631848,36.2309203713363,31.55312386496829,3.051326784639941e-20,7.0,-36.28,1.2937979144666532,-35.64,0.9971,1.6504,2.2757,0.8786,0.6984,0.5956,7
169799,npp,1405,72,1.0677697658538818,23.6890602111816,90.3736419677734,3670176,1402,31,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-10 18:38:29.766972,93.50153271939605,69.07866895772065,55.791124790990196,4.572933325834795e-32,1.0,-69.12,3.5496478698597698,-68.86,2.6613,3.3114,3.9659,0.4379,0.818,0.4676,7
169813,npp,362,3429,0.907161355018616,23.6909828186035,90.3710708618164,3670176,361,2776,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-10 20:18:59.708341,-75.55642894450075,58.12078467017725,48.753568289711694,9.913607844953138e-27,17.0,58.08,2.2013981571160284,58.37,1.7933,2.3389,2.9984,0.62,0.7996,0.5624,7
170167,npp,2035,2179,0.62167152762413,23.6886825561523,90.3688735961914,3670176,2035,1740,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-12 19:41:26.197946,-80.78935843846732,8.441629789151268,7.4683993212559825,3.1771300986609674e-33,11.0,8.41,1.0,9.39,1.2012,1.5723,2.2075,0.9222,0.4994,0.5733,7
170350,npp,1311,1547,0.768668413162231,23.6887664794922,90.3722381591797,3670176,1310,1161,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-13 19:22:34.098859,97.2700543782558,26.84713036299491,23.56894836420561,3.901252538998266e-32,8.0,-26.88,1.1367971201176101,-25.99,1.2005,1.7268,2.194,0.8397,0.6072,0.6455,7
170531,npp,566,908,0.931092858314514,23.6915321350098,90.3682327270508,3670176,567,677,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-14 19:03:41.999088,96.0058023735504,51.16567909900562,43.60448857454727,3.8014069693704893e-29,5.0,-51.19,1.847645286154319,-50.62,1.5514,2.1934,3.0153,0.6611,0.7669,0.6155,7
170714,npp,2874,279,2.39542770385742,23.6931629180908,90.3708343505859,3670176,2873,146,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-15 18:44:46.336924,94.37557048638455,65.59650178132641,53.73259215477981,2.5747926725459622e-24,2.0,-65.63,3.0,-65.29,2.2104,2.8775,3.3403,0.5039,1.2893,1.2071,7
170727,npp,1795,3631,1.40178430080414,23.6917896270752,90.3725738525391,3670176,1797,2944,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-15 20:25:12.719987,-75.33210474408048,62.48724759450713,51.74909936948836,4.604924007002885e-29,18.0,62.45,2.6065528283652384,62.75,1.8394,2.5285,2.9758,0.5735,1.0178,0.8039,7
170910,npp,1139,3015,1.39660632610321,23.69309425354,90.3730010986328,3670176,1141,2427,196611,3866787,5494,bgd_dhaka_19_76,23.69166667,90.37083333,19,76,bgd_dhaka,2013-01-16 20:06:29.512787,-78.29192961202689,46.70312099761235,40.12228724284676,3.497392820520856e-25,15.0,46.66,1.646109783506203,47.195,1.5466,2.0446,2.3408,0.7092,1.0564,0.9905,7
