lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.686,0.738,0.773
2,0.546,0.625,0.629
3,0.459,0.527,0.514
4,0.405,0.444,0.421
5,0.383,0.374,0.35
6,0.337,0.315,0.268
7,0.289,0.266,0.198
8,0.241,0.226,0.136
9,0.204,0.193,0.083
10,0.198,0.167,0.054
11,0.182,0.145,0.022
12,0.148,0.129,-0.014
13,0.119,0.116,-0.046
14,0.108,0.106,-0.06
15,0.104,0.098,-0.07
16,0.11,0.092,-0.066
17,0.083,0.088,-0.079
18,0.065,0.084,-0.082
19,0.052,0.081,-0.076
20,0.059,0.079,-0.052
21,0.066,0.076,-0.025
22,0.056,0.074,-0.006
23,0.063,0.071,0.028
24,0.051,0.068,0.058
25,0.048,0.065,0.099
26,0.053,0.056,0.153
27,0.074,0.052,0.219
28,0.059,0.051,0.259
29,0.04,0.05,0.276
30,0.047,0.049,0.276
31,0.056,0.046,0.244
32,0.051,0.042,0.19
33,0.043,0.038,0.131
34,0.032,0.034,0.073
35,0.035,0.03,0.031
36,0.024,0.025,-0.014
37,0.029,0.019,-0.043
38,0.027,0.013,-0.068
39,0.007,0.008,-0.102
40,-0.014,0.004,-0.135
41,-0.003,-0.001,-0.144
42,-0.012,-0.006,-0.16
43,-0.011,-0.01,-0.169
44,-0.01,-0.013,-0.173
45,-0.011,-0.015,-0.173
46,-0.018,-0.016,-0.174
47,-0.013,-0.017,-0.163
48,-0.032,-0.017,-0.166
49,-0.034,-0.017,-0.15
50,-0.027,-0.016,-0.124
51,-0.037,-0.013,-0.107
52,-0.027,-0.011,-0.072
53,-0.009,-0.009,-0.026
54,0.012,-0.007,0.031
55,0.018,-0.003,0.085
56,-0.008,-0.0,0.118
57,0.006,0.002,0.177
58,0.017,0.004,0.223
59,0.017,0.006,0.237
60,0.021,0.008,0.217
61,0.02,0.01,0.174
62,0.011,0.011,0.123
63,0.0,0.011,0.068
64,0.007,0.009,0.028
65,0.018,0.008,-0.006
66,0.005,0.006,-0.044
67,0.001,0.004,-0.072
68,-0.001,0.0,-0.096
69,-0.0,-0.003,-0.114
70,-0.005,-0.006,-0.134
71,0.001,-0.009,-0.141
72,-0.014,-0.013,-0.159
73,-0.018,-0.016,-0.167
74,-0.024,-0.019,-0.169
75,-0.021,-0.02,-0.164
76,-0.011,-0.02,-0.152
77,-0.025,-0.018,-0.153
78,-0.017,-0.016,-0.136
79,-0.024,-0.013,-0.121
80,-0.018,-0.009,-0.094
81,-0.021,-0.006,-0.068
82,-0.006,-0.001,-0.029
83,-0.017,0.004,-0.002
84,-0.013,0.009,0.042
85,0.005,0.013,0.102
86,0.024,0.017,0.162
87,0.029,0.021,0.207
88,0.025,0.024,0.228
89,0.038,0.027,0.235
90,0.053,0.03,0.216
91,0.053,0.031,0.175
92,0.045,0.033,0.129
93,0.042,0.034,0.089
94,0.047,0.033,0.053
95,0.045,0.032,0.014
96,0.053,0.03,-0.009
97,0.038,0.028,-0.042
98,0.017,0.025,-0.074
99,0.006,0.022,-0.098
100,-0.001,0.019,-0.115
101,0.002,0.015,-0.121
102,0.004,0.012,-0.125
103,-0.005,0.01,-0.13
104,-0.006,0.007,-0.124
105,-0.003,0.006,-0.116
106,0.004,0.005,-0.104
107,0.005,0.006,-0.091
108,0.005,0.007,-0.073
109,0.009,0.009,-0.046
110,0.009,0.012,-0.02
111,0.016,0.014,0.012
112,0.016,0.017,0.042
113,0.008,0.019,0.072
114,0.017,0.021,0.123
115,0.016,0.023,0.166
116,0.026,0.024,0.214
117,0.044,0.024,0.255
118,0.038,0.025,0.262
119,0.035,0.025,0.244
120,0.035,0.024,0.212
121,0.033,0.021,0.169
122,0.048,0.018,0.133
123,0.027,0.014,0.075
124,0.017,0.011,0.026
125,0.007,0.007,-0.018
126,0.001,0.004,-0.053
127,-0.008,0.0,-0.087
128,-0.013,-0.003,-0.113
129,-0.03,-0.006,-0.142
130,-0.038,-0.009,-0.156
131,-0.039,-0.013,-0.16
132,-0.024,-0.016,-0.153
133,-0.017,-0.018,-0.147
134,-0.029,-0.02,-0.15
135,-0.019,-0.021,-0.138
136,-0.016,-0.022,-0.126
137,-0.01,-0.023,-0.106
138,-0.007,-0.024,-0.083
139,-0.018,-0.024,-0.069
140,-0.022,-0.024,-0.044
141,-0.026,-0.023,-0.013
142,-0.015,-0.021,0.031
143,-0.003,-0.019,0.084
144,-0.004,-0.018,0.132
145,-0.014,-0.016,0.17
146,-0.022,-0.014,0.202
147,-0.022,-0.012,0.221
148,-0.022,-0.012,0.219
149,-0.014,-0.012,0.2
150,-0.022,-0.013,0.158
151,-0.028,-0.013,0.108
152,-0.024,-0.015,0.066
153,-0.012,-0.017,0.032
154,-0.002,-0.02,-0.002
155,-0.013,-0.022,-0.045
156,-0.032,-0.023,-0.085
157,-0.038,-0.023,-0.112
158,-0.025,-0.025,-0.122
159,-0.008,-0.027,-0.124
160,-0.003,-0.028,-0.133
161,-0.007,-0.029,-0.142
162,-0.027,-0.031,-0.16
163,-0.033,-0.032,-0.16
164,-0.04,-0.033,-0.159
165,-0.044,-0.034,-0.154
166,-0.049,-0.034,-0.146
167,-0.047,-0.034,-0.126
168,-0.05,-0.034,-0.105
169,-0.045,-0.035,-0.073
170,-0.041,-0.035,-0.037
171,-0.037,-0.035,0.002
172,-0.035,-0.034,0.045
173,-0.033,-0.033,0.091
174,-0.022,-0.032,0.142
175,-0.02,-0.031,0.184
176,-0.017,-0.03,0.214
177,-0.02,-0.029,0.223
178,-0.037,-0.027,0.198
179,-0.033,-0.026,0.167
180,-0.034,-0.027,0.124
181,-0.024,-0.028,0.083
182,-0.012,-0.028,0.046
183,-0.018,-0.027,0.0
184,-0.022,-0.027,-0.038
185,-0.027,-0.029,-0.072
186,-0.037,-0.03,-0.106
187,-0.034,-0.033,-0.126
188,-0.042,-0.034,-0.148
189,-0.037,-0.036,-0.159
190,-0.026,-0.038,-0.16
191,-0.027,-0.039,-0.167
192,-0.035,-0.04,-0.174
193,-0.047,-0.041,-0.179
194,-0.05,-0.041,-0.174
195,-0.05,-0.04,-0.164
196,-0.055,-0.039,-0.15
197,-0.042,-0.038,-0.121
198,-0.038,-0.036,-0.091
199,-0.043,-0.034,-0.062
200,-0.044,-0.031,-0.026
201,-0.034,-0.029,0.02
202,-0.016,-0.026,0.076
203,-0.013,-0.024,0.123
204,-0.004,-0.021,0.17
205,-0.019,-0.019,0.193
206,-0.021,-0.016,0.213
207,-0.008,-0.013,0.221
208,0.0,-0.011,0.206
209,-0.0,-0.008,0.171
210,-0.001,-0.006,0.129
211,-0.001,-0.003,0.084
212,-0.001,-0.0,0.04
213,0.008,0.003,0.007
214,0.007,0.007,-0.025
215,0.004,0.01,-0.055
216,0.007,0.013,-0.075
217,0.011,0.015,-0.091
218,0.006,0.017,-0.11
219,0.007,0.02,-0.12
220,0.006,0.022,-0.127
221,0.016,0.023,-0.126
222,0.027,0.025,-0.123
223,0.02,0.027,-0.127
224,0.024,0.028,-0.119
225,0.035,0.029,-0.1
226,0.046,0.031,-0.077
227,0.05,0.033,-0.05
228,0.043,0.033,-0.028
229,0.052,0.033,0.009
230,0.039,0.032,0.039
231,0.034,0.032,0.076
232,0.031,0.031,0.112
233,0.02,0.03,0.144
234,0.025,0.027,0.185
235,0.019,0.024,0.209
236,0.015,0.02,0.22
237,-0.001,0.017,0.203
238,0.006,0.013,0.182
239,0.01,0.009,0.152
240,0.013,0.005,0.112
241,0.012,0.001,0.068
242,-0.001,-0.002,0.022
243,-0.004,-0.006,-0.011
244,0.004,-0.008,-0.031
245,-0.004,-0.009,-0.063
246,-0.012,-0.01,-0.091
247,-0.012,-0.011,-0.111
248,-0.014,-0.012,-0.127
249,-0.016,-0.011,-0.137
250,-0.021,-0.008,-0.149
251,-0.026,-0.005,-0.163
252,-0.004,-0.002,-0.151
253,-0.015,0.001,-0.155
254,-0.003,0.004,-0.142
255,-0.001,0.007,-0.129
256,0.008,0.009,-0.105
257,0.022,0.012,-0.074
258,0.025,0.013,-0.044
259,0.025,0.015,-0.011
260,0.021,0.015,0.027
261,0.016,0.015,0.063
262,0.019,0.014,0.104
263,0.017,0.013,0.142
264,0.026,0.012,0.183
265,0.028,0.01,0.211
266,0.02,0.009,0.216
267,0.012,0.007,0.193
268,0.007,0.005,0.159
269,0.009,0.002,0.119
270,0.013,-0.002,0.081
271,-0.002,-0.005,0.03
272,-0.025,-0.008,-0.018
273,-0.038,-0.01,-0.055
274,-0.04,-0.013,-0.079
275,-0.029,-0.015,-0.094
276,-0.028,-0.016,-0.115
277,-0.029,-0.016,-0.133
278,-0.028,-0.015,-0.142
279,-0.021,-0.013,-0.144
280,-0.001,-0.011,-0.136
281,-0.001,-0.009,-0.139
282,0.002,-0.006,-0.137
283,0.014,-0.003,-0.124
284,0.019,0.0,-0.111
285,0.018,0.004,-0.096
286,0.014,0.008,-0.079
287,0.013,0.012,-0.058
288,0.006,0.016,-0.034
289,0.002,0.02,-0.001
290,0.012,0.024,0.045
291,0.028,0.026,0.093
292,0.033,0.028,0.137
293,0.042,0.03,0.185
294,0.035,0.03,0.22
295,0.018,0.029,0.234
296,0.031,0.027,0.244
297,0.03,0.025,0.217
298,0.038,0.022,0.181
299,0.019,0.02,0.121
300,0.006,0.018,0.065
301,0.013,0.016,0.029
302,0.025,0.014,0.006
303,0.028,0.013,-0.019
304,0.041,0.014,-0.036
305,0.027,0.015,-0.065
306,0.002,0.017,-0.098
307,0.008,0.019,-0.105
308,0.011,0.023,-0.111
309,0.022,0.028,-0.112
310,0.017,0.033,-0.117
311,0.018,0.04,-0.118
312,0.025,0.046,-0.109
313,0.028,0.053,-0.098
314,0.039,0.061,-0.079
315,0.061,0.069,-0.048
316,0.081,0.078,-0.016
317,0.088,0.085,0.013
318,0.095,0.09,0.049
319,0.105,0.095,0.091
320,0.121,0.099,0.142
321,0.125,0.103,0.188
322,0.138,0.106,0.24
323,0.13,0.108,0.277
324,0.125,0.108,0.307
325,0.131,0.107,0.326
326,0.117,0.107,0.299
327,0.104,0.105,0.25
328,0.107,0.103,0.204
329,0.095,0.099,0.147
330,0.095,0.093,0.101
331,0.072,0.088,0.045
332,0.06,0.083,0.008
333,0.048,0.079,-0.022
334,0.057,0.074,-0.036
335,0.057,0.07,-0.056
336,0.064,0.068,-0.064
337,0.059,0.067,-0.074
338,0.058,0.068,-0.084
339,0.068,0.07,-0.082
340,0.078,0.073,-0.08
341,0.093,0.076,-0.071
342,0.088,0.08,-0.071
343,0.079,0.084,-0.07
344,0.079,0.089,-0.06
345,0.08,0.094,-0.043
346,0.096,0.098,-0.012
347,0.095,0.102,0.012
348,0.108,0.105,0.052
349,0.11,0.107,0.091
350,0.109,0.107,0.134
351,0.122,0.105,0.19
352,0.121,0.102,0.238
353,0.123,0.099,0.285
354,0.106,0.094,0.304
355,0.101,0.089,0.298
356,0.102,0.082,0.267
357,0.086,0.073,0.207
358,0.067,0.065,0.143
359,0.051,0.057,0.085
360,0.033,0.049,0.033
361,0.017,0.04,-0.013
362,0.014,0.032,-0.041
363,0.035,0.024,-0.048
364,0.023,0.017,-0.074
365,-0.004,0.01,-0.108
366,-0.012,0.005,-0.124
367,-0.006,0.0,-0.13
368,-0.016,-0.003,-0.145
369,-0.006,-0.004,-0.144
370,-0.012,-0.004,-0.149
371,-0.013,-0.002,-0.149
372,0.002,-0.0,-0.134
373,0.023,0.003,-0.114
374,0.018,0.008,-0.102
375,0.01,0.013,-0.089
376,0.007,0.019,-0.068
377,0.011,0.026,-0.039
378,0.025,0.032,0.003
379,0.039,0.038,0.056
380,0.055,0.044,0.109
381,0.059,0.049,0.156
382,0.046,0.053,0.193
383,0.055,0.057,0.238
384,0.073,0.059,0.266
385,0.062,0.061,0.239
386,0.065,0.061,0.198
387,0.063,0.06,0.151
388,0.056,0.058,0.102
389,0.044,0.054,0.05
390,0.041,0.049,0.012
391,0.038,0.044,-0.017
392,0.021,0.037,-0.047
393,0.022,0.03,-0.064
394,0.04,0.023,-0.067
395,0.027,0.016,-0.089
396,0.021,0.009,-0.102
397,0.003,0.003,-0.123
398,-0.004,-0.001,-0.133
399,-0.009,-0.003,-0.14
400,-0.004,-0.002,-0.133
