gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2827,1.19871950149536,23.7579536437988,90.3277282714844,3670176,1782,2277,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-14 20:01:37.486177,-77.67250489540321,40.066833699855934,34.744521654779675,0.0003427306994244749,14.0,40.06,1.4276677814245327,39.61,1.6657,2.058,2.4244,0.8084,1.0617,0.969,7
103092,npp,822,3653,1.49250268936157,23.7563819885254,90.3257217407227,3670176,823,2960,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-18 20:26:35.352173,-75.14636158407264,62.88885301253599,52.01281198431327,3.807763597926911e-16,18.0,62.88,2.7445598364131496,62.61,1.9038,2.5524,3.068,0.6518,1.2775,0.9728,7
103211,npp,150,3036,1.40076887607574,23.7564086914062,90.3285140991211,3670176,150,2442,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-19 20:07:50.338939,-77.06039548311544,47.362040224191176,40.64367559289036,2.270133975438999e-21,15.0,47.35,1.646109783506203,46.92,1.8182,2.3034,2.7442,0.7223,1.1153,1.0117,7
103330,npp,2527,2407,1.057068526744843,23.7570953369141,90.3287200927734,3670176,2527,1947,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-20 19:49:01.769507,-76.73459863540981,21.129554497357574,18.612609700557623,6.408338268279561e-26,12.0,21.08,1.0837787002826917,20.45,1.4477,1.8126,2.516,0.9178,0.9665,0.9702,7
103448,npp,1811,1779,1.018105685710907,23.7572784423828,90.3327560424805,3670176,1811,1359,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-21 19:30:13.200680,99.60897481798683,14.646478901153953,12.936842132210794,6.296343792603188e-28,9.0,-14.68,1.015504800579495,-15.35,1.0395,1.8881,2.1435,0.8811,0.8069,0.8971,7
103566,npp,1074,1145,1.33320438861847,23.7573204040527,90.330436706543,3670176,1075,843,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-22 19:11:21.077723,97.32830404160784,43.640971813570495,37.664761621543455,5.1655646498127964e-27,6.0,-43.66,1.4867838833500562,-44.1,1.579,2.3382,2.9159,0.7115,0.9877,0.9486,7
103686,npp,299,512,1.88913774490356,23.7587623596191,90.3297500610352,3670176,298,311,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-23 18:52:25.400576,94.8588081466824,61.072674170667234,50.79742309530147,3.628503449533139e-25,3.0,-61.07,2.5331140255951103,-61.32,2.655,3.9215,4.9215,0.4242,0.8613,0.8014,7
103694,npp,2265,3856,1.87093710899353,23.7596244812012,90.3290634155273,3670176,2265,3091,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-23 20:32:46.444068,-74.33939668412063,66.60562959751863,54.3579280429356,2.9554935552619546e-25,19.0,66.61,3.1865100272627664,66.36,2.4519,2.9214,3.4693,0.5695,1.334,1.0654,7
103928,npp,896,2615,1.7133629322052,23.7602310180664,90.3266525268555,3670176,898,2112,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-25 19:55:14.665052,-76.98588295559759,31.286184005167716,27.375041724358507,4.7825744283101207e-23,13.0,31.26,1.2365102219381485,30.64,1.6409,2.2381,2.812,0.7433,1.2393,1.2736,7
104405,npp,3029,3448,1.90773844718933,23.7575912475586,90.3260726928711,3670176,3030,2794,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-29 20:20:14.355107,-75.85845018419528,58.52060180643624,49.03667399078934,1.174042412582493e-13,17.0,58.52,2.253202848596432,58.24,2.0248,2.4408,2.9289,0.6816,1.427,1.3003,7
104522,npp,2347,2825,1.63498449325562,23.758716583252,90.32861328125,3670176,2347,2275,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.23546848485512,39.99688583225007,34.6878755189391,8.984892816261719e-08,14.0,39.98,1.4276677814245327,39.61,1.6657,2.058,2.4244,0.8084,1.3673,1.3217,7
107560,npp,3064,1353,1.38526058197021,23.760181427002,90.3298797607422,3670176,3064,1021,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.24038996927852,35.66977717154841,31.08312686107239,0.00046474212966059544,7.0,-35.68,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,1.2012,1.1618,7
107560,npp,3064,1354,2.54506230354309,23.7592735290527,90.337272644043,3670176,3064,1021,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.24283814585513,35.62725360554522,31.047409752613056,0.000465557970897598,7.0,-35.64,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,2.0976,2.1345,7
108621,npp,682,925,2.60243153572083,23.7595462799072,90.3290481567383,3670176,682,687,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-19 19:04:41.623838,95.97521608252593,50.69741270857118,43.243735542508865,3.544839076117749e-24,5.0,-50.7,1.847645286154319,-50.82,1.5891,2.6861,3.7226,0.6194,1.6184,1.6118,7
109320,npp,2863,1770,1.68465757369995,23.7592105865479,90.3308868408203,3670176,2863,1351,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-23 19:29:46.671793,95.9606083255411,15.190506695966775,13.414427859012442,3.6711286143452986e-25,9.0,-15.18,1.0442604737599883,-15.35,1.0395,1.8881,2.1435,0.8811,1.4688,1.4844,7
109495,npp,2122,1136,1.4682205915451,23.755729675293,90.3278274536133,3670176,2121,836,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.56828326052404,43.95974228370073,37.92049960241169,3.050929212644166e-23,6.0,-43.97,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,1.1106,1.0446,7
109495,npp,2122,1137,1.38273954391479,23.7549438476562,90.3348541259766,3670176,2121,836,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.57073241270162,43.92610027448514,37.893318603753656,3.040417020577931e-23,6.0,-43.93,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,1.0563,0.9838,7
109669,npp,1359,504,2.51847577095032,23.7563056945801,90.3304138183594,3670176,1364,306,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.53012963504975,61.249891255552974,50.913846591174774,6.581683525163846e-20,3.0,-61.24,2.5331140255951103,-61.32,2.655,3.9215,4.9215,0.4242,1.1098,1.0684,7
115692,npp,516,3219,0.881769776344299,23.7553100585938,90.3299102783203,3670176,517,2559,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-06-27 20:12:59.367664,-77.37738382447883,52.760155622284685,44.81306400422313,1.7587500605275833e-17,16.0,52.73,1.9513309067639726,53.07,1.822,2.449,3.234,0.6793,0.8605,0.599,7
132023,npp,1184,497,3.70703792572021,23.7574615478516,90.3310928344727,3670176,1188,300,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-08-13 18:51:23.796837,94.50717393579566,61.39436156075324,51.01214985235066,2.8152015222538573e-13,3.0,-61.39,2.5331140255951103,-61.32,2.655,3.9215,4.9215,0.4242,1.579,1.5727,7
144028,npp,1242,1122,1.58037066459656,23.7573585510254,90.3294982910156,3670176,1242,825,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.68523017457038,44.44365699605196,38.307060544080045,7.755012859984683e-34,6.0,-44.44,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,1.1819,1.1244,7
144634,npp,1116,2594,1.30495548248291,23.7602806091309,90.330322265625,3670176,1116,2096,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-18 19:53:55.350971,-77.71061290209498,30.320469165835846,26.54700140380446,1.234008746298748e-31,13.0,30.31,1.184412938166907,30.64,1.6409,2.2381,2.812,0.7433,0.8758,0.97,7
144831,npp,417,1967,0.780857920646667,23.7593555450439,90.3275756835938,3670176,417,1537,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-19 19:35:08.625723,99.90900764900117,3.8905149919358584,3.4436599880999164,2.091493472149427e-28,10.0,-3.89,1.0,-3.46,1.3685,1.6636,1.9131,1.0,0.7809,0.7809,7
145027,npp,2769,1339,3.14877223968506,23.7573928833008,90.3358840942383,3670176,2770,1011,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-20 19:16:18.346621,97.92273537563614,36.27776789355567,31.58849569389121,4.799979450475461e-23,7.0,-36.28,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,2.5642,2.6409,7
145027,npp,2769,1338,1.42888927459717,23.7583351135254,90.328369140625,3670176,2770,1011,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-20 19:16:18.346621,97.91946641397226,36.32042584017606,31.62423175010053,4.82608274359392e-23,7.0,-36.32,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,1.2349,1.1984,7
145227,npp,2011,702,1.71727514266968,23.7569122314453,90.3316040039062,3670176,2010,483,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.38573125092417,56.71209549223082,47.73223361934166,5.069145489948644e-16,4.0,-56.69,2.1127631471468895,-56.54,2.903,3.2777,4.4522,0.5076,0.9251,0.8716,7
145227,npp,2011,703,3.11822986602783,23.7562351226807,90.3390960693359,3670176,2010,483,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.38858220840565,56.6873209946766,47.714334137166645,5.035180359829019e-16,4.0,-56.67,2.1127631471468895,-56.54,2.903,3.2777,4.4522,0.5076,1.5881,1.5827,7
145241,npp,869,4037,3.18667697906494,23.7592124938965,90.3326721191406,3670176,871,3185,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-21 20:37:42.002461,-73.95985003080943,69.53494178437502,56.04448431433881,2.1636359985863105e-24,20.0,69.52,3.5496478698597698,69.61,2.2702,2.5531,2.785,0.6516,1.8421,2.0765,7
145421,npp,1247,78,2.50537180900574,23.76096534729,90.3314056396484,3670176,1253,34,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-22 18:38:28.897924,93.37482286051903,69.06279263665294,55.77123852276307,4.136640676678502e-08,1.0,-69.03,3.5496478698597698,-68.96,3.74,4.8435,6.9062,0.3435,1.0049,0.8605,7
145435,npp,206,3427,1.37409329414368,23.7611598968506,90.3276748657227,3670176,204,2774,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.33535946372425,58.03681262769433,48.68559675439882,5.6761470160740636e-18,17.0,58.03,2.2013981571160284,58.24,2.0248,2.4408,2.9289,0.6816,1.1791,0.9366,7
145624,npp,2607,2805,1.41123306751251,23.7606735229492,90.3299560546875,3670176,2610,2259,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.65486505826475,39.234722278889954,34.05228693451292,1.5459203748628378e-10,14.0,39.23,1.4276677814245327,39.61,1.6657,2.058,2.4244,0.8084,1.2106,1.1408,7
148951,npp,2616,2183,1.17541003227234,23.7582454681396,90.3259963989258,3670176,2616,1744,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-09 19:41:34.428825,-77.96709820488023,8.655807250765896,7.656372317305364,7.042760490900151e-08,11.0,8.64,1.0,8.93,1.2074,1.6908,1.9905,0.9839,1.1482,1.1565,7
149155,npp,1899,1553,0.781631350517273,23.761661529541,90.3280563354492,3670176,1899,1166,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-10 19:22:44.161784,97.61582126024327,26.577249283326204,23.332487974002127,3.037386724430144e-16,8.0,-26.59,1.1367971201176101,-26.365,1.1696,1.9048,2.3933,0.8734,0.6756,0.6827,7
149345,npp,1162,917,1.13545739650726,23.7583694458008,90.3297958374023,3670176,1162,682,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.20561357217832,50.92681756509993,43.412726666456095,6.68119171799894e-24,5.0,-50.93,1.847645286154319,-50.82,1.5891,2.6861,3.7226,0.6194,0.8244,0.7033,7
149538,npp,404,291,2.01036858558655,23.7553730010986,90.3302536010742,3670176,406,153,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.50533179425568,65.42753011984566,53.616276502999554,4.1938119390975705e-30,2.0,-65.42,2.898275349237888,-65.42,3.2381,4.403,5.4253,0.3778,0.8381,0.7596,7
149548,npp,2394,3635,1.21970129013062,23.7608985900879,90.3269653320312,3670176,2394,2947,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8458615741874,62.53704431507443,51.77103442579399,2.2668783473146112e-23,18.0,62.53,2.6065528283652384,62.61,1.9038,2.5524,3.068,0.6518,1.1523,0.795,7
149734,npp,1728,3019,1.34261631965637,23.7602729797363,90.33056640625,3670176,1731,2430,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-13 20:06:37.965941,-76.18859157941901,46.80322994959059,40.19474170568053,2.6147404303013227e-32,15.0,46.79,1.646109783506203,46.92,1.8182,2.3034,2.7442,0.7223,1.08,0.9697,7
149921,npp,1039,2391,0.5674215257167821,23.7619876861572,90.3277282714844,3670176,1039,1934,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-14 19:47:51.257681,-77.5429444098692,20.273581181312768,17.863799256152966,4.3037018414254274e-33,12.0,20.24,1.0837787002826917,20.45,1.4477,1.8126,2.516,0.9178,0.5147,0.5208,7
150107,npp,329,1763,0.525290191173553,23.7611503601074,90.3289337158203,3670176,329,1345,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-15 19:29:02.775991,97.12131860563031,15.586167931706937,13.760536546892316,5.0179710074607065e-33,9.0,-15.56,1.0442604737599883,-15.35,1.0395,1.8881,2.1435,0.8811,0.3586,0.4628,7
150294,npp,2670,1130,0.783014059066772,23.7581176757812,90.331672668457,3670176,2669,831,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-16 19:10:10.735981,96.15505884325002,44.19474246202866,38.106724746111375,5.514372905539808e-31,6.0,-44.17,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,0.6751,0.5571,7
150678,npp,139,3228,0.893318712711334,23.7568531036377,90.3284225463867,3670176,138,2567,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-18 20:12:54.815472,-76.0231604617409,52.985605232284954,44.985188528782594,1.444359369649086e-27,16.0,52.98,1.9513309067639726,53.07,1.822,2.449,3.234,0.6793,0.8664,0.6068,7
151043,npp,1808,1973,0.773051679134369,23.7591819763184,90.3329238891602,3670176,1808,1542,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-20 19:35:19.622010,86.50744731198253,3.6666852263779686,3.245613069521918,2.6615356263564478e-15,10.0,-3.54,1.0,-3.46,1.3685,1.6636,1.9131,1.0,0.7731,0.7731,7
151221,npp,1083,1343,0.716862142086029,23.7562046051025,90.3281784057617,3670176,1082,1014,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-11-21 19:16:29.356412,97.06344911649371,36.11015069046044,31.448409876482735,1.1984938379923683e-07,7.0,-36.11,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,0.6846,0.6012,7
154022,npp,1716,1341,1.29959642887115,23.7600231170654,90.3305206298828,3670176,1717,1013,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-07 19:16:29.643550,97.47275521901234,36.16174772254199,31.493277915500567,0.0004534113056754276,7.0,-36.19,1.2937979144666532,-35.96,1.3853,1.9836,2.7197,0.8387,1.135,1.09,7
154819,npp,852,2182,1.22942876815796,23.7578010559082,90.3305511474609,3670176,852,1742,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-11 19:41:36.505810,-79.09293061770018,8.612709419543354,7.619103480191537,2.7122907037985127e-25,11.0,8.58,1.0,8.93,1.2074,1.6908,1.9905,0.9839,1.2022,1.2096,7
155189,npp,2462,912,1.65396642684937,23.7605590820312,90.3285751342773,3670176,2461,679,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-13 19:03:52.286967,95.91228906595906,51.03762645361914,43.50418398266452,1.4962246639801567e-34,5.0,-51.07,1.847645286154319,-50.82,1.5891,2.6861,3.7226,0.6194,1.105,1.0244,7
155372,npp,1684,284,3.07069063186646,23.7597732543945,90.3268585205078,3670176,1686,149,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-14 18:44:58.397469,94.47071045266556,65.50868026680901,53.67560260527635,3.785961856597419e-33,2.0,-65.54,3.0,-65.42,3.2381,4.403,5.4253,0.3778,1.2195,1.1602,7
155386,npp,619,3632,1.64732468128204,23.7572689056396,90.3281631469727,3670176,618,2945,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-14 20:25:23.000567,-75.0945484970537,62.522202361536536,51.769429093795154,1.4881567815884006e-32,18.0,62.47,2.6065528283652384,62.61,1.9038,2.5524,3.068,0.6518,1.3164,1.0737,7
155568,npp,3005,3016,1.40183281898499,23.7592334747314,90.3300247192383,3670176,3004,2428,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-15 20:06:38.010312,-76.89605221718915,46.74785415406738,40.156251219786874,2.0020661101020893e-32,15.0,46.7,1.646109783506203,46.92,1.8182,2.3034,2.7442,0.7223,1.116,1.0125,7
155751,npp,2313,2388,1.51865637302399,23.7566890716553,90.3265762329102,3670176,2313,1931,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-16 19:47:51.236116,-78.56576768753865,20.12803957217128,17.738787640213275,3.191012612134604e-30,12.0,20.09,1.0837787002826917,20.45,1.4477,1.8126,2.516,0.9178,1.3924,1.3938,7
155937,npp,1599,1759,0.703673422336578,23.7568988800049,90.3320159912109,3670176,1599,1341,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-17 19:29:00.907432,95.6333519033185,15.794568293583218,13.944869782596177,5.0814975686539077e-26,9.0,-15.78,1.0442604737599883,-15.35,1.0395,1.8881,2.1435,0.8811,0.5294,0.62,7
156294,npp,108,491,2.0856686830520603,23.7579689025879,90.3261947631836,3670176,106,295,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-19 18:51:14.872996,94.64155951131097,61.48294688321716,51.07164824787699,7.389319247364126e-13,3.0,-61.51,2.5331140255951103,-61.32,2.655,3.9215,4.9215,0.4242,0.9389,0.8848,7
156672,npp,696,2596,1.03123152256012,23.7589073181152,90.3318786621094,3670176,696,2097,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2012-12-21 19:54:05.928860,-77.62630058009573,30.431671164697633,26.64498050421093,4.080775663708269e-08,13.0,30.4,1.184412938166907,30.64,1.6409,2.2381,2.812,0.7433,0.6447,0.7665,7
169262,npp,578,1962,1.47060668468475,23.7596321105957,90.328498840332,3670176,578,1532,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-07 19:35:11.380777,100.85785009763488,4.13741205638324,3.6625054555298613,3.923470231205234e-12,10.0,-4.18,1.0,-3.46,1.3685,1.6636,1.9131,1.0,1.4706,1.4706,7
169438,npp,2920,1331,0.814449965953827,23.7559795379639,90.3310470581055,3670176,2920,1005,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-08 19:16:19.285161,97.388851268444,36.56010540924651,31.82893226725619,2.9175477938699376e-20,7.0,-36.6,1.357151599901897,-35.96,1.3853,1.9836,2.7197,0.8387,0.8022,0.6831,7
169619,npp,2168,693,1.46100902557373,23.7580966949463,90.3307037353516,3670176,2168,474,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-09 18:57:25.415281,95.5293245416081,56.87987576245275,47.86097846306279,4.473993911441796e-27,4.0,-56.92,2.1127631471468895,-56.54,2.903,3.2777,4.4522,0.5076,0.8038,0.7415,7
169799,npp,1395,65,2.66747450828552,23.7602100372314,90.328125,3670176,1398,28,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-10 18:38:29.766972,93.76972759729992,69.18289139032038,55.84963715663326,4.5123726482886015e-32,1.0,-69.23,3.5496478698597698,-68.96,3.74,4.8435,6.9062,0.3435,1.0506,0.9162,7
169813,npp,354,3421,1.4951753616333,23.7579174041748,90.3264770507812,3670176,356,2769,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-10 20:18:59.708341,-75.90464423824433,57.92703465781995,48.61596065447803,9.581651735294751e-27,17.0,57.88,2.2013981571160284,58.24,2.0248,2.4408,2.9289,0.6816,1.2341,1.0191,7
169991,npp,2745,2797,2.0267847776413,23.7566547393799,90.3257369995117,3670176,2745,2251,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-11 20:00:12.954311,-77.16041891576651,38.96371431180061,33.83352523923801,1.0817599684232851e-32,14.0,38.93,1.4276677814245327,39.61,1.6657,2.058,2.4244,0.8084,1.6418,1.6384,7
170167,npp,2026,2171,0.885210692882538,23.7560844421387,90.3287734985352,3670176,2026,1732,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-12 19:41:24.418671,-77.12210026477845,7.987201231498517,7.066967750154116,3.191769489337529e-33,11.0,7.94,1.0,8.93,1.2074,1.6908,1.9905,0.9839,0.858,0.871,7
170350,npp,1302,1540,1.0756321549415588,23.7566204071045,90.3297500610352,3670176,1302,1155,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-13 19:22:34.098859,98.31637538673208,27.18793256229637,23.862555687261697,3.983875957978926e-32,8.0,-27.23,1.1367971201176101,-26.365,1.1696,1.9048,2.3933,0.8734,0.9343,0.9395,7
170531,npp,556,901,1.59374129772186,23.7605857849121,90.3322448730469,3670176,555,672,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-14 19:03:40.219807,96.02572371949923,51.352963163661784,43.748038840884746,3.933839540469423e-29,5.0,-51.38,1.847645286154319,-50.82,1.5891,2.6861,3.7226,0.6194,1.0724,0.9871,7
170714,npp,2864,272,3.27653503417969,23.7590656280518,90.3312911987305,3670176,2869,142,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-15 18:44:44.557644,94.078374952523,65.72444764058086,53.811808617447255,2.696991307586492e-24,2.0,-65.76,3.0,-65.42,3.2381,4.403,5.4253,0.3778,1.2881,1.238,7
170727,npp,1786,3622,2.27879858016968,23.7603015899658,90.329963684082,3670176,1786,2937,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-15 20:25:10.940706,-75.00232036934615,62.30441067776011,51.62829921678977,4.7857045528649247e-29,18.0,62.27,2.6065528283652384,62.61,1.9038,2.5524,3.068,0.6518,1.5587,1.4853,7
170910,npp,1131,3006,1.65947115421295,23.7558441162109,90.328254699707,3670176,1130,2420,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-16 20:06:27.733507,-77.72226429721573,46.404111763607915,39.8847455261173,3.678748364212259e-25,15.0,46.38,1.646109783506203,46.92,1.8182,2.3034,2.7442,0.7223,1.2725,1.1986,7
171092,npp,452,2379,1.57017970085144,23.7592449188232,90.3288421630859,3670176,452,1924,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-17 19:47:42.743803,-78.75276440935016,19.63930223335475,17.311846129391395,1.0307007031866877e-19,12.0,19.61,1.0837787002826917,20.45,1.4477,1.8126,2.516,0.9178,1.4399,1.4411,7
171270,npp,2824,1750,1.97023272514343,23.7615051269531,90.3278198242188,3670176,2824,1333,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-18 19:28:54.192569,97.40207347617195,16.23621273669152,14.332134053693663,4.0172006855589303e-13,9.0,-16.28,1.0442604737599883,-15.35,1.0395,1.8881,2.1435,0.8811,1.7423,1.736,7
171453,npp,2088,1116,2.34005355834961,23.7564868927002,90.3279266357422,3670176,2088,821,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-19 19:10:03.864141,95.61531718276942,44.631226950459066,38.463469508654676,4.256333007205863e-06,6.0,-44.64,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,1.6648,1.6649,7
171652,npp,229,3828,2.45187449455261,23.754732131958,90.3296966552734,3670176,230,3075,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-01-20 20:31:32.798051,-73.87775040821623,66.17680893245675,54.097374735885914,8.662521462267517e-09,19.0,66.12,3.0,66.36,2.4519,2.9214,3.4693,0.5695,1.5071,1.3962,7
174419,npp,2923,1126,1.34855651855469,23.7606410980225,90.3319549560547,3670176,2923,828,196611,3866787,4316,bgd_dhaka_9_60,23.75833333,90.32916667,9,60,bgd_dhaka,2013-02-04 19:10:24.289749,96.59283573668826,44.276878476613696,38.17511758365334,2.1900178841146173e-07,6.0,-44.3,1.5732132722552272,-44.1,1.579,2.3382,2.9159,0.7115,1.0346,0.9595,7
