gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2842,12.0467653274536,23.7571048736572,90.4393692016602,3670176,1780,2291,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.8486082900771,40.63188886752857,35.20985576469129,0.00035158875363779487,14.0,40.62,1.4276677814245327,40.17,9.271,11.9986,14.3706,0.7654,9.2175,9.2207,7
102845,npp,355,1584,8.2680082321167,23.7574882507324,90.4391021728516,3670176,356,1191,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-16 19:23:58.561646,98.26593514178803,25.036019802368962,22.004718950737658,8.546712967166004e-15,8.0,-25.05,1.1367971201176101,-25.6,8.2482,10.9424,14.368,0.8393,6.8313,6.9392,7
102964,npp,2668,947,6.85734701156616,23.7548027038574,90.4454040527344,3670176,2667,701,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-17 19:05:04.655399,95.86509153918934,50.03653190167321,42.73409961414745,4.7225249287860947e-20,5.0,-50.05,1.7549928774784245,-50.41,10.2344,12.0606,14.3147,0.7615,6.219,5.2217,7
103092,npp,818,3669,3.54080867767334,23.7557907104492,90.4447479248047,3670176,821,2971,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.23935391920632,63.192812388600565,52.211494549760275,4.242745535247789e-16,18.0,63.19,2.7445598364131496,62.9,9.408,11.7806,13.8568,0.7796,6.1816,2.7603,7
103330,npp,2525,2422,6.08808612823486,23.7509517669678,90.441047668457,3670176,2524,1960,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-20 19:49:01.769507,-77.07551889661755,21.912823472509295,19.29475098613262,6.786320963846817e-26,12.0,21.87,1.0837787002826917,21.24,8.3802,10.2703,13.8457,0.8942,5.3249,5.444,7
103448,npp,1809,1793,6.15767812728882,23.7557010650635,90.4385375976562,3670176,1809,1372,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-21 19:30:13.200680,100.16899796177339,13.855254924046266,12.241126621827032,6.493821267049681e-28,9.0,-13.89,1.015504800579495,-14.51,7.3396,9.7329,13.2076,0.9436,5.6631,5.8103,7
103566,npp,1072,1159,4.65884017944336,23.7545738220215,90.4436111450195,3670176,1075,855,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-22 19:11:19.298450,96.31341931883851,43.140821504830704,37.259470215338645,5.184032597255804e-27,6.0,-43.15,1.4867838833500562,-43.55,7.443,10.9329,15.6486,0.84,4.9639,3.9135,7
103686,npp,298,527,3.82921409606934,23.7557601928711,90.4443283081055,3670176,298,323,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.93803617884535,60.74649047675161,50.57580312059532,3.53591564908983e-25,3.0,-60.75,2.4157378735459294,-60.99,9.0235,11.5263,14.5097,0.7968,5.9976,3.051,7
103694,npp,2262,3871,8.59571743011475,23.7522354125977,90.4407119750977,3670176,2263,3100,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-23 20:32:46.444068,-74.38811719594634,66.85716091373683,54.5091960080796,2.998236979673228e-25,19.0,66.86,3.1865100272627664,66.59,11.9269,13.4146,14.7066,0.6846,7.6715,5.8847,7
104397,npp,1001,108,6.23479557037354,23.7513751983643,90.4416656494141,3670176,1001,49,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-29 18:39:44.414992,93.76955032855528,68.5376658395495,55.484821813259,0.0003257827733817561,1.0,-68.54,3.3166247903554,-68.72,7.2977,10.5967,13.5609,0.8667,7.8686,5.4035,7
104405,npp,3026,3463,7.03333234786987,23.7529144287109,90.4411163330078,3670176,3028,2807,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-29 20:20:14.355107,-75.9377053494825,58.868177172640976,49.28120102604066,1.0587426490717137e-13,17.0,58.87,2.253202848596432,58.57,10.3642,12.3249,14.6573,0.7451,6.8353,5.2408,7
104522,npp,2344,2840,9.34516429901123,23.7576236724854,90.4399261474609,3670176,2344,2289,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.41710627646886,40.56065473173837,35.15232466539043,8.060560822748174e-08,14.0,40.55,1.4276677814245327,40.17,9.271,11.9986,14.3706,0.7654,7.3252,7.1528,7
107560,npp,3063,1369,4.10891103744507,23.7523975372314,90.448371887207,3670176,3063,1031,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.3649111272077,34.98916769306397,30.51079298058003,0.0004778517705625058,7.0,-35.0,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,4.302,3.6197,7
107560,npp,3063,1368,5.73528337478638,23.7532997131348,90.4411010742188,3670176,3063,1031,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.36244983063281,35.0315132058817,30.546442870598423,0.00047703162411867714,7.0,-35.04,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,5.559,5.0524,7
108445,npp,1429,1578,5.39829444885254,23.7508373260498,90.4432067871094,3670176,1429,1185,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-18 19:23:35.506828,98.09088077679067,25.32659799326119,22.255805438729706,5.008577992449476e-20,8.0,-25.35,1.1367971201176101,-25.6,8.2482,10.9424,14.368,0.8393,4.3069,4.5307,7
109147,npp,509,2414,6.34477138519287,23.7548770904541,90.4394912719727,3670176,509,1954,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-22 19:48:37.026972,-78.26054757812632,21.4927294793992,18.92875728749057,1.0739652445604633e-25,12.0,21.45,1.0837787002826917,21.24,8.3802,10.2703,13.8457,0.8942,5.5617,5.6736,7
109320,npp,2861,1785,4.23370027542114,23.7560195922852,90.4429092407227,3670176,2861,1365,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-23 19:29:46.671793,96.26238616265019,14.348547607848756,12.674521050428082,3.598741866940381e-25,9.0,-14.34,1.015504800579495,-14.51,7.3396,9.7329,13.2076,0.9436,3.7685,3.9948,7
109495,npp,2120,1151,4.80518436431885,23.7568893432617,90.4382934570312,3670176,2120,848,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.73493186754777,43.43550559258254,37.49634193296087,2.9170818260162495e-23,6.0,-43.44,1.4867838833500562,-43.55,7.443,10.9329,15.6486,0.84,5.0624,4.0364,7
109495,npp,2120,1152,4.5792031288147,23.7560405731201,90.4457778930664,3670176,2120,848,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.7376150543986,43.39920249558099,37.46692207558147,2.9063892715440703e-23,6.0,-43.41,1.4867838833500562,-43.55,7.443,10.9329,15.6486,0.84,4.9104,3.8466,7
109669,npp,1358,519,6.73407649993896,23.7526321411133,90.4427642822266,3670176,1356,317,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-05-25 18:51:58.884721,94.60035726828437,60.93192643716384,50.69850204739465,6.104761177515518e-20,3.0,-60.92,2.4157378735459294,-60.99,9.0235,11.5263,14.5097,0.7968,7.2001,5.3655,7
115692,npp,513,3234,2.98209118843079,23.7523651123047,90.4405212402344,3670176,516,2574,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.46909079566007,53.16292419277899,45.11662377887674,1.5943757413954003e-17,16.0,53.14,1.9513309067639726,53.42,10.6688,12.8071,14.4428,0.7171,4.1488,2.1384,7
132023,npp,1183,512,1.13653326034546,23.7555541992188,90.4418106079102,3670176,1188,312,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-08-13 18:51:23.796837,94.58537259373637,61.083048773412116,50.80183930156792,3.0811096667414925e-13,3.0,-61.07,2.5331140255951103,-60.99,9.0235,11.5263,14.5097,0.7968,5.0822,0.9056,7
139367,npp,1348,2822,9.19691371917725,23.7538566589355,90.4383239746094,3670176,1349,2273,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-09-21 20:00:17.813989,-77.58040700559897,39.85929928369852,34.57230895727673,1.595139965571767e-25,14.0,39.87,1.4276677814245327,40.17,9.271,11.9986,14.3706,0.7654,7.2214,7.0394,7
139754,npp,2993,1564,5.13133192062378,23.7543964385986,90.4380416870117,3670176,2994,1175,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-09-23 19:22:38.976539,98.04717130413871,26.054341062402276,22.8839058048023,8.919682477820854e-12,8.0,-26.04,1.1367971201176101,-25.6,8.2482,10.9424,14.368,0.8393,4.072,4.3067,7
143835,npp,1967,1770,4.60161972045898,23.7521057128906,90.4420700073242,3670176,1967,1351,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-14 19:28:46.545148,92.9560585182967,15.271450207835512,13.484594031921137,5.952661917735933e-29,9.0,-15.18,1.0442604737599883,-14.51,7.3396,9.7329,13.2076,0.9436,4.27,4.342,7
144028,npp,1241,1138,6.58208799362183,23.7513675689697,90.4438171386719,3670176,1241,837,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.79075802759715,43.90366694080894,37.87142898955395,8.005532334575928e-34,6.0,-43.9,1.5732132722552272,-43.55,7.443,10.9329,15.6486,0.84,6.4183,5.5291,7
144221,npp,493,507,6.38750314712524,23.754524230957,90.4443588256836,3670176,491,307,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-16 18:51:02.421506,94.79082458814254,61.19615609205357,50.87161804989995,1.7814993633393054e-33,3.0,-61.18,2.5331140255951103,-60.99,9.0235,11.5263,14.5097,0.7968,7.1552,5.0894,7
144634,npp,1114,2609,6.1928071975708,23.753927230835,90.4413299560547,3670176,1114,2107,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.89421895504631,31.004973284046553,27.13119610506851,1.2061066403820019e-31,13.0,31.0,1.2365102219381485,31.375,9.3723,11.507,15.1296,0.7981,4.8861,4.9425,7
144831,npp,415,1982,3.86906909942627,23.7552528381348,90.4447402954102,3670176,415,1551,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-19 19:35:06.846441,83.28928774636147,3.19896076586224,2.8316968135409417,1.9763103238586213e-28,10.0,-3.02,1.0,-2.59,7.3368,9.1838,14.393,1.0,3.8691,3.8691,7
145027,npp,2767,1352,5.35099840164185,23.7545127868652,90.4407958984375,3670176,2766,1020,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-20 19:16:16.567338,96.61013164926598,35.73931234263897,31.137014093115354,4.446758204522166e-23,7.0,-35.72,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,5.262,4.7139,7
145027,npp,2767,1353,4.99580430984497,23.7536201477051,90.4481964111328,3670176,2766,1020,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-20 19:16:16.567338,96.61185033747878,35.69685771525547,31.101370381743497,4.423098741708086e-23,7.0,-35.68,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,4.9875,4.401,7
145227,npp,2010,717,8.68130111694336,23.7535533905029,90.4452743530273,3670176,2009,498,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.47289720850003,56.33627992885424,47.46010687091104,4.5730231559796715e-16,4.0,-56.32,2.0682789409984763,-56.19,9.1957,12.2793,16.111,0.7479,7.4442,6.4928,7
145227,npp,2010,718,6.4535174369812,23.7528495788574,90.4529418945312,3670176,2009,498,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.47581258999645,56.31060497596764,47.441469046937414,4.541696987227106e-16,4.0,-56.29,2.0682789409984763,-56.19,9.1957,12.2793,16.111,0.7479,6.3671,4.8267,7
145241,npp,866,4051,10.5006265640259,23.7522659301758,90.4408187866211,3670176,869,3192,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-21 20:37:42.002461,-74.00198215545073,69.75147980812152,56.16406807003066,2.012103873646433e-24,20.0,69.73,3.5496478698597698,69.78,8.7499,11.3621,13.6462,0.8083,8.9411,8.4875,7
145435,npp,203,3442,10.256986618042,23.7560787200928,90.4420318603516,3670176,202,2788,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.41904458565541,58.38748733423059,48.933930395868096,5.136796563762853e-18,17.0,58.38,2.253202848596432,58.57,10.3642,12.3249,14.6573,0.7451,8.266,7.6429,7
145624,npp,2605,2821,6.48293876647949,23.7516841888428,90.4447250366211,3670176,2604,2271,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.77677146057063,39.8341044901321,34.54768151144425,1.3817893909802886e-10,14.0,39.83,1.4276677814245327,40.17,9.271,11.9986,14.3706,0.7654,5.3204,4.9621,7
148951,npp,2614,2198,7.55348920822144,23.7534446716309,90.4386520385742,3670176,2614,1758,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-09 19:41:34.428825,-78.79948256403559,9.52126985991072,8.420426486437403,7.875269538287993e-08,11.0,9.51,1.0,9.86,7.3664,10.5537,16.0584,0.8702,6.1836,6.573,7
149155,npp,1898,1568,8.39210605621338,23.7537441253662,90.4395904541016,3670176,1898,1178,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.76536669262133,25.833462904964357,22.690651981757533,3.368439817919522e-16,8.0,-25.84,1.1367971201176101,-25.6,8.2482,10.9424,14.368,0.8393,6.9404,7.0434,7
149345,npp,1161,932,13.1001062393188,23.7539196014404,90.4389114379883,3670176,1161,692,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.29886137464268,50.494844846021515,43.08029358018994,7.243794136022623e-24,5.0,-50.5,1.7549928774784245,-50.41,10.2344,12.0606,14.3147,0.7615,9.7761,9.9754,7
149538,npp,403,305,11.4760208129883,23.7541484832764,90.4390716552734,3670176,406,163,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.58114216522684,65.16462940864832,53.45262606645689,4.4212736828996695e-30,2.0,-65.16,2.898275349237888,-65.13,8.0895,10.0204,12.5884,0.9165,9.686,10.5179,7
149548,npp,2391,3650,9.40801429748535,23.7546691894531,90.4409561157227,3670176,2392,2958,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.9108484272229,62.83569871622429,51.96752335954374,2.4833369607516673e-23,18.0,62.83,2.7445598364131496,62.9,9.408,11.7806,13.8568,0.7796,8.3193,7.3342,7
149734,npp,1726,3034,8.07115650177002,23.7508544921875,90.4415740966797,3670176,1724,2440,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-13 20:06:37.965941,-76.2728099566248,47.28716069771598,40.578014137267814,2.779102737813639e-32,15.0,47.28,1.646109783506203,47.44,9.0406,10.9112,14.1548,0.8417,7.4585,6.7934,7
149921,npp,1037,2406,9.23513889312744,23.7560348510742,90.4390411376953,3670176,1037,1947,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-14 19:47:51.257681,-77.86784992954904,21.05790260528126,18.547706999761576,4.429660061811273e-33,12.0,21.03,1.0837787002826917,21.24,8.3802,10.2703,13.8457,0.8942,8.2287,8.2582,7
150107,npp,328,1778,7.29477167129517,23.7522068023682,90.4387817382812,3670176,328,1358,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-15 19:29:02.775991,97.28718807132098,14.759435404805103,13.03439710290266,5.0057798647489376e-33,9.0,-14.74,1.015504800579495,-14.51,7.3396,9.7329,13.2076,0.9436,6.7829,6.8832,7
150294,npp,2669,1145,11.6612129211426,23.7521266937256,90.4383163452148,3670176,2668,843,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-16 19:10:10.735981,96.24151194884988,43.687623125828026,37.697046919415854,5.3313640943497815e-31,6.0,-43.66,1.4867838833500562,-43.55,7.443,10.9329,15.6486,0.84,9.6737,9.7956,7
150678,npp,136,3243,15.0973205566406,23.7533569335938,90.4399337768555,3670176,136,2584,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-18 20:12:54.815472,-76.12769993534789,53.38750673846025,45.287431607947696,1.3628506359883097e-27,16.0,53.38,1.9513309067639726,53.42,10.6688,12.8071,14.4428,0.7171,10.3575,10.8261,7
151043,npp,1806,1988,5.03003978729248,23.7557392120361,90.4433517456055,3670176,1806,1557,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-20 19:35:19.622010,84.84728052947447,2.8001697995285846,2.4787587314020465,2.401238791951077e-15,10.0,-2.68,1.0,-2.59,7.3368,9.1838,14.393,1.0,5.03,5.03,7
151221,npp,1081,1358,9.67942523956299,23.7561378479004,90.4416351318359,3670176,1081,1024,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-11-21 19:16:29.356412,97.26842943401891,35.47017493030423,30.91124356822179,1.0710032179414815e-07,7.0,-35.47,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,8.6075,8.527,7
154022,npp,1715,1356,7.59775018692017,23.7528533935547,90.443000793457,3670176,1716,1023,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-07 19:16:29.643550,97.59744271627892,35.52268957967328,30.95695200535163,0.0004652857501568707,7.0,-35.55,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,6.9986,6.6932,7
155189,npp,2461,928,10.4893417358398,23.7558670043945,90.4433212280273,3670176,2460,689,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-13 19:03:52.286967,96.00606505316759,50.584211592842635,43.15547701722162,1.5226746244880436e-34,5.0,-50.62,1.847645286154319,-50.41,10.2344,12.0606,14.3147,0.7615,8.3334,7.9873,7
155372,npp,1684,299,7.15742778778076,23.751350402832,90.4407806396484,3670176,1686,159,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-14 18:44:58.397469,94.51574075064025,65.23268602525928,53.5040438819554,3.73072334429557e-33,2.0,-65.27,2.898275349237888,-65.13,8.0895,10.0204,12.5884,0.9165,8.196,6.5599,7
155386,npp,616,3647,8.80467987060547,23.7512760162354,90.4427261352539,3670176,616,2955,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-14 20:25:23.000567,-75.15902028581695,62.82275351047267,51.96727696770118,1.5272965946131693e-32,18.0,62.77,2.6065528283652384,62.9,9.408,11.7806,13.8568,0.7796,8.0421,6.8639,7
155568,npp,3002,3031,12.163104057312,23.7566528320312,90.4423828125,3670176,3002,2438,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-15 20:06:38.010312,-77.02814238502418,47.23201192345099,40.53992576028008,1.991121348840078e-32,15.0,47.18,1.646109783506203,47.44,9.0406,10.9112,14.1548,0.8417,9.9443,10.2375,7
155751,npp,2310,2403,8.85146427154541,23.7575778961182,90.4390182495117,3670176,2311,1944,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-16 19:47:51.236116,-79.00970547420017,20.913718972170958,18.424117688024435,3.076054838595682e-30,12.0,20.87,1.0837787002826917,21.24,8.3802,10.2703,13.8457,0.8942,7.8747,7.9151,7
155937,npp,1597,1774,7.02494859695435,23.7546863555908,90.442741394043,3670176,1597,1354,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-17 19:29:00.907432,95.93232936144064,14.966690903815314,13.217814134492457,4.7590255583773227e-26,9.0,-14.96,1.0442604737599883,-14.51,7.3396,9.7329,13.2076,0.9436,6.5906,6.6286,7
156294,npp,107,507,6.11466360092163,23.7552394866943,90.444694519043,3670176,106,307,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-19 18:51:14.872996,94.72284550342356,61.15057628180109,50.847416692558795,6.595686369424484e-13,3.0,-61.18,2.5331140255951103,-60.99,9.0235,11.5263,14.5097,0.7968,7.0474,4.872,7
156306,npp,2057,3849,6.45257759094238,23.7522869110107,90.4447708129883,3670176,2057,3087,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-19 20:31:35.917745,-74.20372638592339,66.53147878773765,54.30986545297431,9.775586104684236e-22,19.0,66.49,3.1865100272627664,66.59,11.9269,13.4146,14.7066,0.6846,6.9989,4.4175,7
156672,npp,694,2611,8.55461120605469,23.752082824707,90.4420776367188,3670176,694,2108,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2012-12-21 19:54:05.928860,-77.80261268611861,31.11110485532145,27.224746272747257,3.6645980811218074e-08,13.0,31.08,1.2365102219381485,31.375,9.3723,11.507,15.1296,0.7981,6.7961,6.8275,7
169262,npp,576,1976,9.15293407440186,23.756628036499,90.4390716552734,3670176,576,1546,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-07 19:35:09.601541,85.81134641409626,3.465215947318198,3.067647370396115,4.363032015940868e-12,10.0,-3.37,1.0,-2.59,7.3368,9.1838,14.393,1.0,9.1529,9.1529,7
169438,npp,2918,1346,9.76846599578857,23.7561626434326,90.4429168701172,3670176,2919,1016,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-08 19:16:19.285161,97.5986568576001,35.934886057096044,31.304980961764485,3.2032358588807445e-20,7.0,-35.98,1.2937979144666532,-35.36,8.0069,10.425,14.7302,0.8809,8.6763,8.6054,7
169619,npp,2167,708,8.68431758880615,23.7546710968018,90.4436798095703,3670176,2168,489,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-09 18:57:25.415281,95.61686734810648,56.50821553841425,47.59236514255197,4.7987341781515755e-27,4.0,-56.54,2.1127631471468895,-56.19,9.1957,12.2793,16.111,0.7479,7.4823,6.4951,7
169633,npp,1006,4044,9.44738960266113,23.75315284729,90.4406356811523,3670176,1003,3189,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-09 20:37:41.122802,-73.60313026059795,69.67391201647743,56.131745866699625,3.0579486617812005e-19,20.0,69.62,3.5496478698597698,69.78,8.7499,11.3621,13.6462,0.8083,8.6444,7.6362,7
170167,npp,2024,2186,7.25699710845947,23.7513484954834,90.4409332275391,3670176,2024,1746,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-12 19:41:24.418671,-78.10589143494586,8.850137634995164,7.829216877212789,3.2459130333621966e-33,11.0,8.81,1.0,9.86,7.3664,10.5537,16.0584,0.8702,5.8871,6.315,7
170350,npp,1300,1555,6.94690132141113,23.7551918029785,90.4432754516602,3670176,1301,1167,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-13 19:22:34.098859,98.6038688138954,26.44376942136217,23.22115195008438,3.931178644196396e-32,8.0,-26.49,1.1367971201176101,-25.6,8.2482,10.9424,14.368,0.8393,5.6691,5.8305,7
170531,npp,555,916,11.4777708053589,23.7564601898193,90.4411773681641,3670176,554,682,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-14 19:03:40.219807,96.11821812564534,50.926722370461796,43.421157062122056,3.766622030627568e-29,5.0,-50.96,1.847645286154319,-50.41,10.2344,12.0606,14.3147,0.7615,8.8684,8.74,7
170714,npp,2864,287,7.61630630493164,23.7515316009521,90.4413070678711,3670176,2869,151,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-15 18:44:44.557644,94.12139932375936,65.46024450837669,53.64841750226115,2.508152111827299e-24,2.0,-65.49,3.0,-65.13,8.0895,10.0204,12.5884,0.9165,8.3824,6.9804,7
170727,npp,1783,3637,8.35717105865479,23.7546272277832,90.4432220458984,3670176,1784,2948,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-15 20:25:10.940706,-75.06897375519198,62.60369452666894,51.826152719355,4.634598605152219e-29,18.0,62.57,2.6065528283652384,62.9,9.408,11.7806,13.8568,0.7796,7.8704,6.515,7
170910,npp,1128,3021,10.7808675765991,23.7535629272461,90.4394226074219,3670176,1128,2431,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-16 20:06:27.733507,-77.84480733784896,46.88873772860316,40.26972421424007,3.470535295530369e-25,15.0,46.86,1.646109783506203,47.44,9.0406,10.9112,14.1548,0.8417,9.1046,9.0741,7
171092,npp,450,2394,9.27480220794678,23.7537593841553,90.4393157958984,3670176,450,1937,196611,3866787,4416,bgd_dhaka_36_61,23.75416667,90.44166667,36,61,bgd_dhaka,2013-01-17 19:47:42.743803,-79.04762662083421,20.425355662084606,17.998009026166013,9.482174308568968e-20,12.0,20.4,1.0837787002826917,21.24,8.3802,10.2703,13.8457,0.8942,8.2653,8.2936,7
