gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2077,936,3.80771780014038,23.8520488739014,90.3774261474609,3670144,2075,694,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-01 19:05:09.323569,95.94490997987307,50.370890590375566,42.989722927391625,0.007092952523847961,5.0,-50.38,1.7549928774784245,-50.7,4.7946,6.3968,8.5298,0.7455,3.2934,2.8386,2.7042574557086096,7
101102,npp,1314,309,6.77933406829834,23.8544826507568,90.3777542114258,3670144,1317,165,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-02 18:46:15.417028,94.58960285321852,65.08000817550453,53.406893380426204,0.02488526460380355,2.0,-65.08,2.898275349237888,-65.32,6.5479,8.2742,11.3839,0.5763,4.2528,3.9071,3.4357659890928223,7
101111,npp,230,3654,4.44728565216064,23.8570785522461,90.3778305053711,3670144,231,2961,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-02 20:26:40.018873,-75.24159019266929,62.91789269683297,52.027896362536914,0.0024566053173735894,18.0,62.9,2.7445598364131496,62.63,5.214,6.5431,9.5601,0.7288,4.005,3.2412,3.194671194464349,7
101605,npp,474,1149,12.0126075744629,23.8560943603516,90.3778381347656,3670144,474,846,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-06 19:11:25.748371,96.42493278626799,43.51169966077222,37.55818995222467,0.20172507134747716,6.0,-43.52,1.4867838833500562,-43.9,4.6049,6.6255,8.0628,0.7197,8.392,8.646,4.825269600203062,7
101858,npp,1005,3247,7.6769495010376,23.8523502349854,90.3797378540039,3670144,1003,2588,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-08 20:14:07.887545,-75.83783794580248,53.49846159637877,45.375237596270345,0.08168541372356462,16.0,53.49,1.9513309067639726,53.14,5.5012,7.0795,8.3282,0.6736,5.0748,5.1711,3.623954960720198,7
101986,npp,319,2619,4.81551599502563,23.8536796569824,90.3774185180664,3670144,318,2114,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-09 19:55:21.100258,-77.59142496747401,31.475811897495703,27.535515081331685,0.05433838503916597,13.0,31.44,1.2365102219381485,30.86,4.4414,5.572,6.9193,0.8558,4.1568,4.1212,3.0920154856101427,7
102602,npp,1765,2830,3.74412703514099,23.8563346862793,90.3808822631836,3670176,1766,2280,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.50115148342708,40.17999290314015,34.837916043732065,0.0003444898157500509,14.0,40.17,1.4276677814245327,39.61,4.5488,5.9128,7.6782,0.8065,3.2496,3.0196,3.0196,7
102845,npp,342,1573,2.80069994926453,23.8528919219971,90.3799362182617,3670176,342,1181,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-16 19:23:56.782365,97.62676051673049,25.58796271225544,22.48206205709664,8.143566914361909e-15,8.0,-25.6,1.1367971201176101,-26.19,3.7493,4.7356,6.1438,1.007,3.0665,2.8202,2.8202,7
102964,npp,2654,936,3.43975615501404,23.8538074493408,90.3815612792969,3670176,2652,694,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.62074315382851,50.373912033850935,42.99507831004849,4.5987684096169137e-20,5.0,-50.38,1.7549928774784245,-50.7,4.7946,6.3968,8.5298,0.7455,3.0837,2.5643,2.5643,7
103083,npp,1890,309,4.50485372543335,23.8512516021729,90.3824768066406,3670176,1893,165,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-18 18:46:08.971273,94.40679652146702,65.08144697459528,53.41196521157674,2.2382827784574654e-24,2.0,-65.08,2.898275349237888,-65.32,6.5479,8.2742,11.3839,0.5763,3.4681,2.5963,2.5963,7
103092,npp,806,3655,4.20062255859375,23.8526191711426,90.3773345947266,3670176,807,2961,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03702841191439,62.92958146248233,52.03969866166309,4.1012039105873463e-16,18.0,62.92,2.7445598364131496,62.63,5.214,6.5431,9.5601,0.7288,3.9151,3.0614,3.0614,7
103330,npp,2511,2410,2.71243619918823,23.8568153381348,90.3789825439453,3670176,2511,1950,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-20 19:48:59.990228,-76.42801009589212,21.28480450185578,18.747937952125458,6.127489109175032e-26,12.0,21.24,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,2.6942,2.6074,2.6074,7
103448,npp,1796,1782,1.97262394428253,23.8518390655518,90.3794403076172,3670176,1796,1362,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-21 19:30:11.421451,98.96109562156772,14.47876832095839,12.789457255485017,6.799087024647449e-28,9.0,-14.51,1.015504800579495,-15.18,3.3369,4.4024,5.8627,1.0832,2.3759,2.1367,2.1367,7
103566,npp,1059,1149,2.28695487976074,23.8515758514404,90.3808135986328,3670176,1060,846,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-22 19:11:19.298450,97.14483475912596,43.49930951660097,37.55016891594492,5.5414224530219565e-27,6.0,-43.52,1.4867838833500562,-43.9,4.6049,6.6255,8.0628,0.7197,1.8506,1.646,1.646,7
104287,npp,598,4060,0.738030970096588,23.8513870239258,90.3787612915039,3670176,599,3196,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-28 20:38:55.796222,-73.62055329145937,69.86136949221444,56.23538604757112,1.8260460416143872e-18,20.0,69.87,3.5496478698597698,69.64,5.2051,7.4414,9.1747,0.6408,2.8802,0.4729,0.4729,7
104397,npp,986,98,7.72706937789917,23.8520851135254,90.3791580200195,3670176,985,44,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-29 18:39:42.635714,93.63109611147829,68.70363559689562,55.57970242904929,0.00033440228094955347,1.0,-68.7,3.3166247903554,-68.88,6.8102,8.9846,11.5503,0.5308,4.3895,4.1012,4.1012,7
104405,npp,3013,3451,3.823970079422,23.8535346984863,90.381950378418,3670176,3014,2796,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-29 20:20:12.575826,-75.73976319933469,58.585463848798575,49.08258080092835,1.161984399719341e-13,17.0,58.59,2.253202848596432,58.29,5.2876,6.9572,8.9755,0.6854,3.3781,2.6211,2.6211,7
104522,npp,2331,2828,4.00068211555481,23.8573055267334,90.3805618286133,3670176,2331,2278,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.065350475924,40.10454000014418,34.776769474444336,8.720127366404899e-08,14.0,40.1,1.4276677814245327,39.61,4.5488,5.9128,7.6782,0.8065,3.4293,3.2265,3.2265,7
105916,npp,141,933,5.01824474334717,23.8538837432861,90.3762283325195,3670144,140,692,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.07884225930918,50.44742324328279,43.05226276657109,0.04637886590726046,5.0,-50.47,1.7549928774784245,-50.7,4.7946,6.3968,8.5298,0.7455,3.9831,3.741,2.8625710486737574,7
106285,npp,688,3035,7.34666585922241,23.8561954498291,90.3767318725586,3670144,691,2442,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.16440409437328,47.32233373910823,40.61324605685124,0.12678050177504505,15.0,47.31,1.646109783506203,46.99,5.1941,6.5719,8.2658,0.7256,5.2393,5.3308,2.9295411282207864,7
106466,npp,3063,2408,5.9080491065979,23.8567314147949,90.380744934082,3670144,3063,1948,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-06 19:48:50.214307,-78.66559356590533,21.16649567163078,18.644862909929827,0.12887661288677543,12.0,21.14,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,5.6427,5.6793,3.238340185782425,7
106642,npp,2329,1779,5.37382984161377,23.8547229766846,90.3810806274414,3670144,2329,1359,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-07 19:29:59.890369,96.8524192654121,14.681740853268987,12.967681940693545,0.08846563239418054,9.0,-14.68,1.015504800579495,-15.18,3.3369,4.4024,5.8627,1.0832,5.7252,5.8209,4.145335684826275,7
107043,npp,2112,3243,5.5715479850769,23.8557548522949,90.3781661987305,3670144,2116,2585,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-10 20:13:48.177392,-76.02645522129335,53.39017472537687,45.29694839810381,0.027605737873982173,16.0,53.38,1.9513309067639726,53.14,5.5012,7.0795,8.3282,0.6736,3.9959,3.7529,3.23003944925434,7
107560,npp,3049,1357,3.88716268539429,23.8545055389404,90.3808746337891,3670176,3049,1024,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.0003606224898,35.505978272962615,30.94561370582392,0.00046876536707853164,7.0,-35.51,1.2937979144666532,-35.89,3.9227,5.7038,7.1325,0.836,3.3645,3.2498,3.2498,7
108802,npp,1887,3647,3.61000680923462,23.8515777587891,90.3760375976562,3670176,1884,2956,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-20 20:26:08.782433,-74.65965721635293,62.776345822384705,51.93893987058235,3.2040135242711973e-24,18.0,62.77,2.6065528283652384,62.63,5.214,6.5431,9.5601,0.7288,3.6433,2.631,2.631,7
109147,npp,496,2402,3.13285112380981,23.8540496826172,90.3764266967773,3670176,496,1943,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-22 19:48:35.247691,-77.48369628230502,20.861935097392998,18.37915625418088,1.1502704653543808e-25,12.0,20.82,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,3.0821,3.0116,3.0116,7
109320,npp,2848,1773,3.87545156478882,23.8537979125977,90.3759155273438,3670176,2848,1354,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.29234877944644,15.046264336855241,13.287754787768806,3.9111489893466903e-25,9.0,-15.02,1.0442604737599883,-15.18,3.3369,4.4024,5.8627,1.0832,4.264,4.1978,4.1978,7
109495,npp,2106,1140,2.18994927406311,23.8567790985107,90.3764724731445,3670176,2106,839,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-24 19:10:52.793704,96.44464666711255,43.832366890170064,37.817688039929145,3.2060184289226845e-23,6.0,-43.83,1.5732132722552272,-43.9,4.6049,6.6255,8.0628,0.7197,1.9492,1.5762,1.5762,7
109495,npp,2106,1141,3.46730899810791,23.855993270874,90.3835144042969,3670176,2106,839,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-05-24 19:10:52.793704,96.44698883680199,43.79857405011066,37.79036479276275,3.1949700656268094e-23,6.0,-43.8,1.5732132722552272,-43.9,4.6049,6.6255,8.0628,0.7197,2.7612,2.4956,2.4956,7
115692,npp,500,3221,1.14500594139099,23.853967666626,90.3767166137695,3670176,501,2560,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-06-27 20:12:57.588382,-77.24858198227965,52.80765184319781,44.84908430499918,1.6918659847849402e-17,16.0,52.79,1.9513309067639726,53.14,5.5012,7.0795,8.3282,0.6736,1.7274,0.7713,0.7713,7
124044,npp,1840,3229,2.14263534545898,23.8553848266602,90.3779220581055,3670144,1844,2570,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-07-29 20:13:00.569735,-75.83865790066199,53.0069226123725,45.002552923150944,0.0007133295990567621,16.0,53.0,1.9513309067639726,53.14,5.5012,7.0795,8.3282,0.6736,2.2387,1.4433,1.4433,7
132036,npp,65,3843,2.59383869171143,23.8552513122559,90.3822479248047,3670176,69,3083,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-08-13 20:31:44.840947,-74.49646751556655,66.38672702415558,54.22237163429841,5.354869076305027e-05,19.0,66.39,3.1865100272627664,66.37,5.6393,7.3639,9.146,0.6476,3.2717,1.6797,1.6797,7
142061,npp,1303,702,7.96376419067383,23.8560771942139,90.3784637451172,3670144,1304,483,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-05 18:57:17.468203,95.53853105653826,56.704572006665494,47.7291666304258,0.038430465160371435,4.0,-56.69,2.1127631471468895,-56.47,5.9958,7.573,9.5992,0.6297,4.9536,5.0147,4.2868160263532875,7
143639,npp,2659,2387,3.48145508766174,23.8527336120605,90.3801498413086,3670176,2659,1930,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-13 19:47:35.047767,-76.99842910096434,20.077974168633585,17.693515870660267,6.279504110689682e-22,12.0,20.03,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,3.4037,3.3467,3.3467,7
144028,npp,1227,1126,3.45440411567688,23.8519096374512,90.3793106079102,3670176,1226,828,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.5061131454925,44.30826768796944,38.198096670122105,7.996726883237685e-34,6.0,-44.3,1.5732132722552272,-43.9,4.6049,6.6255,8.0628,0.7197,2.753,2.4863,2.4863,7
144221,npp,479,496,4.63364744186401,23.8512439727783,90.3792343139648,3670176,484,300,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.59880546263265,61.42782300821316,51.02808868871469,1.800839207600679e-33,3.0,-61.41,2.5331140255951103,-61.26,6.7169,8.6177,11.1801,0.5534,3.1959,2.5641,2.5641,7
144431,npp,1778,3224,4.01993894577026,23.8576946258545,90.3782119750977,3670176,1781,2563,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-17 20:12:40.302221,-76.67855675508402,52.881567414691034,44.90621825473405,1.2291855908989717e-32,16.0,52.87,1.9513309067639726,53.14,5.5012,7.0795,8.3282,0.6736,3.2007,2.7078,2.7078,7
144634,npp,1101,2597,3.60053443908691,23.8524436950684,90.3813858032227,3670176,1100,2098,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.38455381803378,30.463526990064263,26.669269636601296,1.2254898769509588e-31,13.0,30.45,1.184412938166907,30.86,4.4414,5.572,6.9193,0.8558,3.1041,3.0814,3.0814,7
144831,npp,402,1971,2.56032609939575,23.852466583252,90.3810348510742,3670176,402,1540,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-19 19:35:06.846441,97.25421083791055,3.6769044328366483,3.2546513666873547,2.036015398818475e-28,10.0,-3.66,1.0,-3.2,3.5051,4.7686,5.9451,1.0,2.5603,2.5603,2.5603,7
145027,npp,2754,1343,4.57458829879761,23.8510856628418,90.3867492675781,3670176,2755,1014,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-20 19:16:16.567338,97.68454874170844,36.114381963549185,31.451666882099303,4.592079400592682e-23,7.0,-36.11,1.2937979144666532,-35.89,3.9227,5.7038,7.1325,0.836,3.8959,3.8246,3.8246,7
145027,npp,2754,1342,2.97555470466614,23.8520240783691,90.3792419433594,3670176,2755,1014,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-20 19:16:16.567338,97.68159602348456,36.157100743351805,31.487476296476213,4.6169952254951833e-23,7.0,-36.15,1.2937979144666532,-35.89,3.9227,5.7038,7.1325,0.836,2.6599,2.4877,2.4877,7
145227,npp,1996,706,3.1498875617981,23.850830078125,90.3801040649414,3670176,1994,487,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.25516157700909,56.613756470505756,47.66132789132343,4.782774017769672e-16,4.0,-56.59,2.1127631471468895,-56.47,5.9958,7.573,9.5992,0.6297,2.6751,1.9834,1.9834,7
145227,npp,1996,707,6.15851402282715,23.850154876709,90.3875961303711,3670176,1994,487,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.25793285204622,56.58892022688536,47.64336132669971,4.750757925581387e-16,4.0,-56.57,2.1127631471468895,-56.47,5.9958,7.573,9.5992,0.6297,4.0991,3.8779,3.8779,7
145241,npp,853,4038,4.00014543533325,23.8559265136719,90.3770751953125,3670176,855,3186,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-21 20:37:40.223179,-73.86215767903548,69.54634656131363,56.05104485185255,2.1013284356800058e-24,20.0,69.53,3.5496478698597698,69.64,5.2051,7.4414,9.1747,0.6408,3.7992,2.5634,2.5634,7
145421,npp,1233,83,4.63623428344727,23.8536319732666,90.3771591186523,3670176,1237,36,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-22 18:38:28.897924,93.79316017470394,68.97948283807263,55.724325819530236,3.87885147953815e-08,1.0,-68.95,3.3985290935932855,-68.88,6.8102,8.9846,11.5503,0.5308,3.4891,2.4607,2.4607,7
145435,npp,191,3430,4.03164029121399,23.8503265380859,90.3820190429688,3670176,188,2776,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5419267103945,58.11438780066966,48.74072999587755,5.395382186814006e-18,17.0,58.1,2.2013981571160284,58.29,5.2876,6.9572,8.9755,0.6854,3.4397,2.7634,2.7634,7
145624,npp,2592,2808,3.56324243545532,23.8532218933105,90.3802642822266,3670176,2590,2260,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.07437249408382,39.35741157090445,34.153855706598755,1.4601328033706015e-10,14.0,39.34,1.4276677814245327,39.61,4.5488,5.9128,7.6782,0.8065,3.1229,2.8737,2.8737,7
145818,npp,1899,2183,4.21372604370117,23.8526573181152,90.3791656494141,3670144,1899,1743,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-24 19:41:25.394981,-76.87147558434609,8.66060228279199,7.660712838550091,0.0009921921177649502,11.0,8.64,1.0,9.1,3.5147,4.222,5.6879,1.1295,4.7603,4.7593,4.7593,7
146006,npp,1184,1553,3.67450714111328,23.8562698364258,90.3775863647461,3670144,1186,1166,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.09630515048686,26.591428107482418,23.345103751097156,0.017587020710829095,8.0,-26.59,1.1367971201176101,-26.19,3.7493,4.7356,6.1438,1.007,3.8352,3.7001,3.3669968104813437,7
146194,npp,449,918,4.84103870391846,23.8550148010254,90.3760681152344,3670144,451,683,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-26 19:03:44.845170,96.29546951521502,50.91878998965364,43.40727621870783,0.05128131473295168,5.0,-50.9,1.847645286154319,-50.7,4.7946,6.3968,8.5298,0.7455,3.9266,3.6089,2.637617269336123,7
146383,npp,2764,292,7.36790752410889,23.8521900177002,90.3786163330078,3670144,2762,154,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.25623697668291,65.41809128849586,53.611042685328925,0.10106959137242354,2.0,-65.4,2.898275349237888,-65.32,6.5479,8.2742,11.3839,0.5763,4.4559,4.2463,2.332013106099231,7
146398,npp,1684,3635,5.97794151306152,23.8508033752441,90.3810806274414,3670144,1686,2946,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-27 20:25:15.621641,-75.16329432110882,62.53968331700961,51.773423777469816,0.053508780832359826,18.0,62.53,2.6065528283652384,62.63,5.214,6.5431,9.5601,0.7288,4.5518,4.3567,3.343228425957968,7
146589,npp,1019,3019,10.3548069000244,23.8560085296631,90.3813552856445,3670144,1019,2430,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.59522625405518,46.801663025130026,40.193552432105,0.12547038125032503,15.0,46.79,1.646109783506203,46.99,5.1941,6.5719,8.2658,0.7256,7.0667,7.5136,5.137155184712423,7
146778,npp,333,2392,6.53748369216919,23.8512420654297,90.3801422119141,3670144,332,1934,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-29 19:47:43.973072,-76.83813243092472,20.309444763092344,17.894902756727458,0.26236243880330024,12.0,20.3,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,6.2235,6.2844,1.3151805618571677,7
146964,npp,2697,1764,6.10769462585449,23.8519077301025,90.3775787353516,3670144,2697,1346,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-30 19:28:55.481630,97.63780669051569,15.512392543006904,13.695435124566426,0.19735958640508502,9.0,-15.51,1.0442604737599883,-15.18,3.3369,4.4024,5.8627,1.0832,6.4016,6.6158,2.87775313040503,7
147159,npp,1951,1131,9.76874542236328,23.8569107055664,90.3767929077148,3670144,1950,832,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-10-31 19:10:03.434230,96.25232267228833,44.15158489296369,38.07083571842948,0.14926656214956163,6.0,-44.14,1.5732132722552272,-43.9,4.6049,6.6255,8.0628,0.7197,6.7666,7.031,4.203848729865418,7
148548,npp,1956,87,4.71960353851318,23.8520450592041,90.3779525756836,3670144,1958,38,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-07 18:38:36.131087,93.90955667409678,68.90607670137443,55.681264151861846,0.0005646408850232666,1.0,-68.88,3.3985290935932855,-68.88,6.8102,8.9846,11.5503,0.5308,3.5137,2.505,2.505,7
148562,npp,913,3434,6.20124053955078,23.8546371459961,90.3804626464844,3670144,916,2781,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-07 20:19:06.076328,-76.11024871931562,58.20976785785458,48.80678561099152,0.006730342934480624,17.0,58.2,2.253202848596432,58.29,5.2876,6.9572,8.9755,0.6854,4.4331,4.2505,4.123025384777115,7
148756,npp,240,2811,3.68347883224487,23.8529224395752,90.3754272460938,3670144,238,2264,196611,3866755,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-08 20:00:19.361212,-76.9395448933294,39.474008981152195,34.249575857180325,0.0010861000507417973,14.0,39.46,1.4276677814245327,39.61,4.5488,5.9128,7.6782,0.8065,3.2071,2.9707,2.9501289551944576,7
148951,npp,2601,2187,3.51467609405518,23.8510456085205,90.3814392089844,3670176,2601,1747,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-09 19:41:32.649543,-76.89575359166112,8.890816795361099,7.863906571667285,7.457694857058685e-08,11.0,8.87,1.0,9.1,3.5147,4.222,5.6879,1.1295,4.0613,3.9697,3.9697,7
149155,npp,1884,1557,2.79283213615417,23.8556537628174,90.3801345825195,3670176,1884,1169,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.27239461482745,26.38790202316704,23.169260002637543,3.207836876572032e-16,8.0,-26.39,1.1367971201176101,-26.19,3.7493,4.7356,6.1438,1.007,3.0596,2.8123,2.8123,7
149345,npp,1147,921,2.53770685195923,23.8527793884277,90.3765487670898,3670176,1146,685,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.05397557060455,50.820507295479835,43.33117431922889,6.978137539539638e-24,5.0,-50.82,1.847645286154319,-50.7,4.7946,6.3968,8.5298,0.7455,2.68,1.8918,1.8918,7
149538,npp,388,295,4.3206844329834,23.8560829162598,90.3757629394531,3670176,390,156,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.43329683977962,65.35829403612688,53.57348256437168,4.3312060573340155e-30,2.0,-65.34,2.898275349237888,-65.32,6.5479,8.2742,11.3839,0.5763,3.4045,2.4901,2.4901,7
149548,npp,2378,3637,3.908536195755,23.8576431274414,90.3765182495117,3670176,2378,2949,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.05585344709273,62.58186793985152,51.80069406399305,2.3529636134634855e-23,18.0,62.57,2.6065528283652384,62.63,5.214,6.5431,9.5601,0.7288,3.7579,2.8485,2.8485,7
149734,npp,1713,3022,3.51074886322021,23.8550567626953,90.37646484375,3670176,1715,2432,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-13 20:06:37.965941,-77.04215942821617,46.89288714091903,40.26584762427807,2.686030793037586e-32,15.0,46.89,1.646109783506203,46.99,5.1941,6.5719,8.2658,0.7256,2.909,2.5474,2.5474,7
149921,npp,1024,2394,2.1203488111496,23.8555221557617,90.3767166137695,3670176,1024,1937,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-14 19:47:49.478406,-77.07124232927052,20.431414582780278,18.001543087390807,4.375963537066753e-33,12.0,20.4,1.0837787002826917,20.61,3.8529,4.9607,6.2746,0.9613,2.1478,2.0383,2.0383,7
150107,npp,314,1767,2.80550026893616,23.8546180725098,90.3813247680664,3670176,314,1348,196611,3866787,2649,bgd_dhaka_21_37,23.85416667,90.37916667,21,37,bgd_dhaka,2012-11-15 19:29:00.996708,96.4759166546093,15.383022606788103,13.582206124284912,5.0300509726813275e-33,9.0,-15.35,1.0442604737599883,-15.18,3.3369,4.4024,5.8627,1.0832,3.2394,3.0389,3.0389,7
