lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.757,0.778,0.85
2,0.594,0.631,0.699
3,0.483,0.506,0.552
4,0.386,0.401,0.398
5,0.298,0.313,0.247
6,0.239,0.241,0.121
7,0.195,0.183,0.025
8,0.149,0.139,-0.053
9,0.127,0.106,-0.103
10,0.11,0.083,-0.139
11,0.095,0.068,-0.165
12,0.087,0.062,-0.185
13,0.082,0.062,-0.198
14,0.08,0.067,-0.206
15,0.084,0.076,-0.206
16,0.096,0.088,-0.199
17,0.09,0.103,-0.198
18,0.087,0.119,-0.191
19,0.095,0.137,-0.173
20,0.106,0.154,-0.15
21,0.116,0.17,-0.117
22,0.139,0.186,-0.066
23,0.158,0.2,0.004
24,0.186,0.212,0.098
25,0.221,0.222,0.207
26,0.253,0.224,0.325
27,0.282,0.225,0.445
28,0.308,0.225,0.552
29,0.299,0.222,0.608
30,0.287,0.216,0.599
31,0.288,0.208,0.539
32,0.262,0.199,0.443
33,0.208,0.188,0.317
34,0.16,0.176,0.196
35,0.117,0.161,0.083
36,0.089,0.145,-0.009
37,0.077,0.128,-0.078
38,0.056,0.111,-0.131
39,0.042,0.095,-0.169
40,0.029,0.08,-0.195
41,0.033,0.067,-0.212
42,0.042,0.055,-0.221
43,0.045,0.046,-0.226
44,0.051,0.041,-0.225
45,0.041,0.038,-0.228
46,0.041,0.038,-0.223
47,0.045,0.042,-0.214
48,0.063,0.047,-0.194
49,0.06,0.056,-0.178
50,0.061,0.066,-0.154
51,0.075,0.077,-0.112
52,0.082,0.088,-0.058
53,0.097,0.098,0.016
54,0.107,0.107,0.107
55,0.112,0.115,0.206
56,0.109,0.121,0.302
57,0.134,0.123,0.401
58,0.163,0.122,0.486
59,0.17,0.119,0.524
60,0.155,0.115,0.483
61,0.139,0.11,0.41
62,0.118,0.104,0.317
63,0.099,0.096,0.216
64,0.085,0.089,0.117
65,0.061,0.081,0.024
66,0.056,0.073,-0.046
67,0.038,0.064,-0.107
68,0.043,0.054,-0.142
69,0.037,0.044,-0.171
70,0.029,0.035,-0.195
71,0.02,0.026,-0.215
72,0.014,0.02,-0.227
73,0.01,0.014,-0.233
74,0.001,0.01,-0.237
75,0.001,0.008,-0.234
76,-0.005,0.008,-0.231
77,-0.008,0.01,-0.223
78,0.002,0.013,-0.205
79,0.015,0.018,-0.178
80,0.029,0.024,-0.142
81,0.037,0.03,-0.093
82,0.046,0.038,-0.029
83,0.048,0.045,0.049
84,0.051,0.05,0.137
85,0.05,0.055,0.233
86,0.057,0.058,0.328
87,0.045,0.06,0.4
88,0.042,0.06,0.445
89,0.076,0.059,0.458
90,0.098,0.057,0.414
91,0.097,0.055,0.342
92,0.081,0.051,0.251
93,0.066,0.046,0.161
94,0.051,0.04,0.071
95,0.032,0.032,-0.013
96,0.027,0.025,-0.075
97,0.011,0.018,-0.125
98,-0.004,0.01,-0.164
99,-0.01,0.002,-0.191
100,-0.015,-0.004,-0.213
101,-0.024,-0.01,-0.23
102,-0.028,-0.014,-0.239
103,-0.032,-0.017,-0.243
104,-0.035,-0.019,-0.243
105,-0.032,-0.019,-0.239
106,-0.034,-0.018,-0.233
107,-0.025,-0.015,-0.218
108,-0.022,-0.012,-0.199
109,-0.014,-0.008,-0.168
110,-0.003,-0.003,-0.124
111,0.002,0.003,-0.069
112,0.016,0.009,0.004
113,0.017,0.016,0.086
114,0.029,0.023,0.179
115,0.031,0.03,0.267
116,0.05,0.034,0.355
117,0.064,0.036,0.422
118,0.059,0.037,0.439
119,0.038,0.037,0.403
120,0.032,0.035,0.345
121,0.051,0.031,0.283
122,0.045,0.026,0.199
123,0.033,0.02,0.111
124,0.023,0.015,0.028
125,0.013,0.009,-0.041
126,0.007,0.002,-0.095
127,-0.007,-0.004,-0.14
128,-0.02,-0.01,-0.176
129,-0.024,-0.016,-0.198
130,-0.033,-0.02,-0.218
131,-0.043,-0.024,-0.233
132,-0.043,-0.025,-0.237
133,-0.036,-0.026,-0.235
134,-0.039,-0.026,-0.234
135,-0.047,-0.024,-0.23
136,-0.045,-0.022,-0.219
137,-0.038,-0.018,-0.2
138,-0.029,-0.014,-0.173
139,-0.013,-0.008,-0.132
140,0.004,-0.002,-0.077
141,0.015,0.005,-0.014
142,0.024,0.011,0.06
143,0.034,0.015,0.145
144,0.049,0.019,0.235
145,0.049,0.023,0.312
146,0.042,0.026,0.374
147,0.021,0.027,0.404
148,0.025,0.026,0.404
149,0.04,0.024,0.371
150,0.03,0.02,0.306
151,0.024,0.015,0.23
152,0.005,0.008,0.142
153,0.004,-0.0,0.063
154,-0.006,-0.008,-0.012
155,-0.016,-0.016,-0.076
156,-0.026,-0.023,-0.126
157,-0.031,-0.03,-0.164
158,-0.039,-0.037,-0.192
159,-0.049,-0.044,-0.214
160,-0.06,-0.051,-0.23
161,-0.071,-0.056,-0.242
162,-0.077,-0.06,-0.247
163,-0.083,-0.063,-0.25
164,-0.081,-0.064,-0.245
165,-0.073,-0.064,-0.235
166,-0.068,-0.063,-0.221
167,-0.064,-0.061,-0.2
168,-0.063,-0.058,-0.169
169,-0.055,-0.054,-0.127
170,-0.053,-0.051,-0.074
171,-0.045,-0.048,-0.007
172,-0.03,-0.045,0.073
173,-0.019,-0.042,0.155
174,-0.014,-0.039,0.235
175,-0.013,-0.037,0.307
176,-0.025,-0.037,0.359
177,-0.043,-0.037,0.377
178,-0.059,-0.037,0.358
179,-0.054,-0.039,0.314
180,-0.045,-0.041,0.252
181,-0.035,-0.044,0.178
182,-0.031,-0.048,0.099
183,-0.034,-0.052,0.022
184,-0.04,-0.056,-0.046
185,-0.052,-0.06,-0.104
186,-0.067,-0.065,-0.153
187,-0.075,-0.069,-0.188
188,-0.078,-0.073,-0.213
189,-0.091,-0.077,-0.233
190,-0.094,-0.079,-0.244
191,-0.092,-0.08,-0.248
192,-0.087,-0.079,-0.247
193,-0.085,-0.077,-0.246
194,-0.08,-0.072,-0.238
195,-0.074,-0.067,-0.225
196,-0.066,-0.06,-0.206
197,-0.057,-0.053,-0.177
198,-0.053,-0.045,-0.143
199,-0.045,-0.038,-0.096
200,-0.034,-0.031,-0.037
201,-0.03,-0.025,0.033
202,-0.026,-0.02,0.11
203,-0.014,-0.016,0.197
204,-0.005,-0.011,0.278
205,-0.006,-0.008,0.341
206,-0.007,-0.007,0.379
207,-0.002,-0.006,0.388
208,0.017,-0.007,0.365
209,0.027,-0.009,0.311
210,0.021,-0.013,0.237
211,0.015,-0.019,0.158
212,0.01,-0.026,0.077
213,-0.017,-0.033,-0.008
214,-0.044,-0.041,-0.082
215,-0.063,-0.049,-0.139
216,-0.078,-0.057,-0.182
217,-0.092,-0.064,-0.216
218,-0.093,-0.07,-0.235
219,-0.091,-0.075,-0.247
220,-0.096,-0.078,-0.255
221,-0.096,-0.079,-0.258
222,-0.088,-0.078,-0.255
223,-0.082,-0.075,-0.248
224,-0.075,-0.069,-0.236
225,-0.069,-0.061,-0.22
226,-0.053,-0.052,-0.194
227,-0.044,-0.041,-0.162
228,-0.04,-0.029,-0.124
229,-0.028,-0.017,-0.07
230,-0.021,-0.004,-0.006
231,-0.016,0.008,0.069
232,0.006,0.021,0.156
233,0.037,0.032,0.245
234,0.059,0.041,0.324
235,0.072,0.048,0.386
236,0.08,0.053,0.422
237,0.079,0.055,0.417
238,0.09,0.055,0.378
239,0.092,0.052,0.315
240,0.093,0.048,0.243
241,0.071,0.042,0.15
242,0.043,0.033,0.06
243,0.03,0.021,-0.015
244,0.008,0.01,-0.081
245,-0.01,-0.002,-0.133
246,-0.024,-0.012,-0.17
247,-0.037,-0.021,-0.198
248,-0.056,-0.029,-0.22
249,-0.062,-0.035,-0.231
250,-0.06,-0.039,-0.235
251,-0.054,-0.04,-0.235
252,-0.06,-0.039,-0.237
253,-0.057,-0.036,-0.231
254,-0.051,-0.031,-0.218
255,-0.049,-0.023,-0.201
256,-0.035,-0.013,-0.171
257,-0.021,-0.001,-0.133
258,-0.007,0.012,-0.086
259,0.004,0.024,-0.03
260,0.022,0.037,0.041
261,0.04,0.049,0.125
262,0.068,0.059,0.217
263,0.097,0.069,0.304
264,0.118,0.077,0.376
265,0.152,0.082,0.436
266,0.174,0.085,0.461
267,0.148,0.085,0.42
268,0.102,0.084,0.338
269,0.09,0.079,0.256
270,0.076,0.071,0.168
271,0.054,0.06,0.073
272,0.043,0.048,-0.007
273,0.024,0.037,-0.076
274,0.007,0.026,-0.128
275,-0.005,0.015,-0.165
276,-0.015,0.007,-0.194
277,-0.022,-0.001,-0.212
278,-0.027,-0.006,-0.221
279,-0.033,-0.01,-0.228
280,-0.03,-0.011,-0.23
281,-0.024,-0.009,-0.227
282,-0.016,-0.004,-0.221
283,-0.014,0.003,-0.211
284,-0.009,0.012,-0.193
285,-0.001,0.023,-0.171
286,0.012,0.036,-0.139
287,0.022,0.049,-0.103
288,0.041,0.063,-0.051
289,0.063,0.077,0.017
290,0.096,0.089,0.101
291,0.132,0.1,0.197
292,0.155,0.107,0.289
293,0.184,0.112,0.383
294,0.194,0.116,0.455
295,0.178,0.117,0.491
296,0.138,0.115,0.47
297,0.119,0.112,0.414
298,0.114,0.107,0.337
299,0.098,0.1,0.242
300,0.08,0.092,0.145
301,0.068,0.083,0.057
302,0.055,0.072,-0.018
303,0.039,0.06,-0.08
304,0.022,0.049,-0.127
305,0.013,0.039,-0.157
306,0.005,0.03,-0.178
307,0.002,0.023,-0.191
308,0.008,0.018,-0.195
309,0.016,0.015,-0.196
310,0.018,0.015,-0.197
311,0.01,0.018,-0.199
312,0.007,0.022,-0.194
313,0.014,0.029,-0.181
314,0.021,0.038,-0.163
315,0.041,0.049,-0.136
316,0.049,0.06,-0.107
317,0.074,0.071,-0.061
318,0.08,0.081,-0.01
319,0.1,0.089,0.063
320,0.101,0.095,0.142
321,0.103,0.1,0.228
322,0.112,0.103,0.315
323,0.126,0.105,0.388
324,0.143,0.105,0.449
325,0.153,0.103,0.48
326,0.162,0.099,0.458
327,0.122,0.094,0.377
328,0.084,0.087,0.283
329,0.081,0.079,0.193
330,0.066,0.072,0.095
331,0.045,0.064,0.005
332,0.03,0.056,-0.065
333,0.023,0.048,-0.114
334,0.016,0.04,-0.15
335,0.018,0.032,-0.172
336,0.014,0.026,-0.187
337,0.014,0.022,-0.196
338,0.006,0.021,-0.206
339,0.009,0.021,-0.206
340,0.009,0.023,-0.206
341,0.024,0.028,-0.197
342,0.028,0.036,-0.186
343,0.037,0.045,-0.169
344,0.043,0.055,-0.149
345,0.067,0.066,-0.117
346,0.079,0.077,-0.084
347,0.096,0.089,-0.035
348,0.111,0.101,0.03
349,0.108,0.111,0.1
350,0.122,0.12,0.191
351,0.129,0.127,0.283
352,0.14,0.131,0.382
353,0.143,0.133,0.455
354,0.141,0.134,0.504
355,0.153,0.133,0.509
356,0.167,0.129,0.462
357,0.163,0.124,0.379
358,0.139,0.119,0.273
359,0.121,0.112,0.171
360,0.101,0.102,0.071
361,0.091,0.09,-0.009
362,0.079,0.078,-0.072
363,0.062,0.066,-0.12
364,0.038,0.055,-0.157
365,0.021,0.045,-0.182
366,0.014,0.037,-0.195
367,0.021,0.031,-0.2
368,0.022,0.027,-0.202
369,0.024,0.026,-0.202
370,0.023,0.028,-0.2
371,0.023,0.032,-0.194
372,0.023,0.038,-0.185
373,0.024,0.045,-0.17
374,0.031,0.055,-0.149
375,0.039,0.065,-0.124
376,0.054,0.079,-0.083
377,0.075,0.093,-0.027
378,0.088,0.107,0.043
379,0.107,0.12,0.132
380,0.117,0.131,0.226
381,0.137,0.142,0.321
382,0.151,0.15,0.403
383,0.193,0.156,0.479
384,0.235,0.16,0.524
385,0.203,0.16,0.473
386,0.168,0.158,0.393
387,0.16,0.153,0.31
388,0.144,0.146,0.212
389,0.123,0.135,0.112
390,0.106,0.122,0.025
391,0.094,0.107,-0.042
392,0.074,0.091,-0.097
393,0.057,0.074,-0.137
394,0.045,0.056,-0.164
395,0.039,0.04,-0.181
396,0.026,0.026,-0.197
397,0.019,0.015,-0.206
398,0.016,0.01,-0.211
399,0.021,0.011,-0.208
400,0.022,0.021,-0.204
