lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.828,0.833,0.895
2,0.673,0.7,0.747
3,0.573,0.585,0.596
4,0.486,0.487,0.441
5,0.411,0.403,0.292
6,0.346,0.332,0.163
7,0.284,0.275,0.059
8,0.235,0.228,-0.02
9,0.199,0.192,-0.076
10,0.172,0.165,-0.118
11,0.156,0.145,-0.146
12,0.141,0.133,-0.166
13,0.132,0.127,-0.178
14,0.126,0.126,-0.186
15,0.128,0.129,-0.187
16,0.131,0.136,-0.187
17,0.132,0.145,-0.186
18,0.136,0.156,-0.178
19,0.14,0.168,-0.163
20,0.152,0.181,-0.138
21,0.168,0.193,-0.1
22,0.191,0.205,-0.047
23,0.209,0.216,0.021
24,0.23,0.225,0.11
25,0.25,0.232,0.218
26,0.266,0.235,0.339
27,0.278,0.235,0.46
28,0.268,0.234,0.558
29,0.245,0.23,0.616
30,0.238,0.222,0.615
31,0.256,0.212,0.552
32,0.252,0.2,0.448
33,0.216,0.186,0.32
34,0.173,0.17,0.19
35,0.139,0.151,0.074
36,0.109,0.131,-0.021
37,0.078,0.11,-0.1
38,0.061,0.09,-0.155
39,0.044,0.072,-0.196
40,0.032,0.056,-0.224
41,0.028,0.042,-0.24
42,0.024,0.03,-0.251
43,0.018,0.023,-0.257
44,0.009,0.019,-0.261
45,0.004,0.019,-0.261
46,0.008,0.022,-0.257
47,0.012,0.028,-0.249
48,0.016,0.036,-0.237
49,0.021,0.047,-0.216
50,0.031,0.06,-0.184
51,0.047,0.073,-0.137
52,0.069,0.085,-0.074
53,0.096,0.097,0.009
54,0.116,0.109,0.11
55,0.128,0.12,0.222
56,0.141,0.13,0.332
57,0.171,0.137,0.438
58,0.213,0.14,0.528
59,0.224,0.14,0.564
60,0.197,0.138,0.522
61,0.169,0.134,0.44
62,0.143,0.127,0.339
63,0.124,0.118,0.228
64,0.105,0.108,0.118
65,0.081,0.098,0.018
66,0.057,0.086,-0.063
67,0.044,0.072,-0.123
68,0.033,0.058,-0.168
69,0.024,0.045,-0.2
70,0.017,0.031,-0.221
71,0.003,0.02,-0.237
72,-0.009,0.01,-0.246
73,-0.014,0.002,-0.25
74,-0.01,-0.003,-0.248
75,-0.006,-0.005,-0.244
76,-0.012,-0.005,-0.242
77,-0.018,-0.002,-0.235
78,-0.013,0.004,-0.218
79,-0.002,0.011,-0.188
80,0.011,0.019,-0.147
81,0.028,0.029,-0.092
82,0.043,0.039,-0.022
83,0.051,0.049,0.062
84,0.062,0.057,0.163
85,0.083,0.062,0.276
86,0.086,0.067,0.375
87,0.079,0.07,0.454
88,0.076,0.071,0.499
89,0.087,0.07,0.498
90,0.105,0.068,0.446
91,0.099,0.064,0.362
92,0.086,0.06,0.26
93,0.073,0.053,0.159
94,0.057,0.044,0.063
95,0.032,0.035,-0.023
96,0.018,0.025,-0.089
97,0.005,0.015,-0.141
98,-0.006,0.007,-0.179
99,-0.018,-0.0,-0.207
100,-0.027,-0.006,-0.226
101,-0.031,-0.011,-0.236
102,-0.028,-0.013,-0.24
103,-0.028,-0.013,-0.241
104,-0.03,-0.011,-0.241
105,-0.027,-0.007,-0.236
106,-0.019,-0.002,-0.227
107,-0.014,0.005,-0.214
108,-0.004,0.013,-0.191
109,0.008,0.022,-0.158
110,0.02,0.031,-0.114
111,0.034,0.039,-0.055
112,0.053,0.047,0.024
113,0.065,0.055,0.115
114,0.071,0.063,0.213
115,0.091,0.07,0.312
116,0.117,0.074,0.407
117,0.141,0.076,0.482
118,0.128,0.076,0.503
119,0.098,0.074,0.466
120,0.081,0.07,0.399
121,0.069,0.064,0.315
122,0.052,0.056,0.217
123,0.036,0.049,0.118
124,0.026,0.041,0.031
125,0.014,0.032,-0.042
126,0.005,0.023,-0.1
127,-0.006,0.014,-0.145
128,-0.009,0.005,-0.177
129,-0.021,-0.004,-0.201
130,-0.025,-0.012,-0.214
131,-0.031,-0.018,-0.222
132,-0.03,-0.023,-0.225
133,-0.029,-0.025,-0.225
134,-0.026,-0.027,-0.222
135,-0.028,-0.026,-0.219
136,-0.029,-0.024,-0.211
137,-0.026,-0.021,-0.194
138,-0.024,-0.017,-0.17
139,-0.015,-0.011,-0.132
140,-0.003,-0.005,-0.08
141,0.005,0.001,-0.016
142,0.016,0.006,0.063
143,0.028,0.009,0.155
144,0.037,0.012,0.251
145,0.022,0.014,0.334
146,0.005,0.015,0.403
147,-0.006,0.014,0.44
148,0.016,0.013,0.447
149,0.027,0.01,0.411
150,0.021,0.005,0.339
151,0.011,-0.0,0.249
152,0.008,-0.008,0.157
153,-0.0,-0.017,0.065
154,-0.017,-0.025,-0.019
155,-0.031,-0.032,-0.089
156,-0.04,-0.038,-0.142
157,-0.046,-0.043,-0.181
158,-0.051,-0.047,-0.208
159,-0.054,-0.05,-0.225
160,-0.057,-0.052,-0.235
161,-0.062,-0.052,-0.242
162,-0.068,-0.051,-0.246
163,-0.073,-0.048,-0.248
164,-0.071,-0.044,-0.244
165,-0.065,-0.039,-0.235
166,-0.061,-0.033,-0.222
167,-0.054,-0.027,-0.2
168,-0.045,-0.02,-0.167
169,-0.031,-0.014,-0.121
170,-0.011,-0.009,-0.059
171,0.008,-0.004,0.017
172,0.027,0.002,0.105
173,0.047,0.007,0.201
174,0.059,0.01,0.291
175,0.071,0.011,0.374
176,0.07,0.011,0.436
177,0.034,0.009,0.446
178,-0.008,0.005,0.414
179,-0.018,-0.001,0.363
180,-0.019,-0.008,0.292
181,-0.021,-0.016,0.208
182,-0.033,-0.024,0.116
183,-0.045,-0.034,0.031
184,-0.055,-0.044,-0.043
185,-0.061,-0.055,-0.102
186,-0.07,-0.066,-0.149
187,-0.075,-0.076,-0.183
188,-0.089,-0.084,-0.211
189,-0.097,-0.09,-0.23
190,-0.1,-0.093,-0.241
191,-0.097,-0.094,-0.247
192,-0.099,-0.092,-0.25
193,-0.1,-0.088,-0.25
194,-0.096,-0.081,-0.244
195,-0.089,-0.072,-0.233
196,-0.08,-0.062,-0.215
197,-0.068,-0.051,-0.187
198,-0.056,-0.04,-0.148
199,-0.042,-0.029,-0.096
200,-0.027,-0.019,-0.029
201,-0.013,-0.011,0.055
202,-0.001,-0.005,0.147
203,0.016,-0.001,0.246
204,0.024,0.004,0.334
205,0.029,0.008,0.406
206,0.038,0.009,0.453
207,0.056,0.009,0.465
208,0.054,0.007,0.429
209,0.044,0.003,0.354
210,0.02,-0.002,0.263
211,-0.002,-0.01,0.169
212,-0.02,-0.019,0.074
213,-0.041,-0.029,-0.015
214,-0.061,-0.038,-0.088
215,-0.069,-0.047,-0.143
216,-0.074,-0.055,-0.183
217,-0.08,-0.061,-0.213
218,-0.084,-0.066,-0.233
219,-0.086,-0.069,-0.245
220,-0.088,-0.07,-0.252
221,-0.09,-0.069,-0.255
222,-0.08,-0.066,-0.253
223,-0.071,-0.06,-0.247
224,-0.062,-0.052,-0.239
225,-0.055,-0.043,-0.225
226,-0.046,-0.033,-0.203
227,-0.034,-0.022,-0.169
228,-0.022,-0.011,-0.124
229,-0.009,0.001,-0.066
230,0.01,0.012,0.007
231,0.034,0.022,0.093
232,0.051,0.031,0.184
233,0.067,0.037,0.276
234,0.087,0.042,0.361
235,0.098,0.043,0.421
236,0.082,0.043,0.443
237,0.057,0.041,0.424
238,0.046,0.037,0.375
239,0.037,0.031,0.302
240,0.029,0.024,0.215
241,0.009,0.016,0.117
242,-0.009,0.007,0.025
243,-0.018,-0.003,-0.051
244,-0.031,-0.014,-0.114
245,-0.045,-0.026,-0.163
246,-0.056,-0.036,-0.2
247,-0.061,-0.046,-0.224
248,-0.064,-0.054,-0.239
249,-0.06,-0.06,-0.244
250,-0.059,-0.063,-0.247
251,-0.061,-0.065,-0.249
252,-0.066,-0.063,-0.25
253,-0.069,-0.06,-0.247
254,-0.061,-0.053,-0.237
255,-0.056,-0.045,-0.222
256,-0.046,-0.035,-0.197
257,-0.041,-0.024,-0.162
258,-0.024,-0.012,-0.112
259,-0.01,-0.0,-0.049
260,0.004,0.01,0.026
261,0.014,0.02,0.114
262,0.03,0.028,0.212
263,0.037,0.036,0.304
264,0.039,0.042,0.378
265,0.062,0.047,0.432
266,0.092,0.05,0.458
267,0.102,0.05,0.432
268,0.092,0.049,0.363
269,0.072,0.045,0.272
270,0.058,0.039,0.175
271,0.048,0.031,0.077
272,0.03,0.024,-0.013
273,0.012,0.017,-0.088
274,0.002,0.011,-0.143
275,-0.009,0.004,-0.185
276,-0.019,-0.003,-0.215
277,-0.026,-0.009,-0.234
278,-0.032,-0.014,-0.245
279,-0.037,-0.017,-0.25
280,-0.04,-0.018,-0.252
281,-0.035,-0.017,-0.25
282,-0.033,-0.015,-0.248
283,-0.033,-0.01,-0.242
284,-0.03,-0.003,-0.23
285,-0.02,0.005,-0.21
286,-0.009,0.013,-0.178
287,0.005,0.023,-0.134
288,0.027,0.033,-0.075
289,0.05,0.043,-0.001
290,0.073,0.053,0.087
291,0.097,0.063,0.186
292,0.117,0.07,0.289
293,0.127,0.076,0.386
294,0.123,0.079,0.459
295,0.093,0.081,0.493
296,0.072,0.081,0.481
297,0.073,0.078,0.428
298,0.089,0.075,0.349
299,0.087,0.07,0.25
300,0.066,0.064,0.141
301,0.057,0.055,0.043
302,0.047,0.045,-0.035
303,0.028,0.034,-0.102
304,0.01,0.023,-0.154
305,-0.004,0.014,-0.192
306,-0.01,0.006,-0.217
307,-0.011,-0.0,-0.232
308,-0.006,-0.004,-0.238
309,-0.003,-0.005,-0.239
310,-0.005,-0.002,-0.24
311,-0.007,0.003,-0.237
312,-0.006,0.011,-0.231
313,0.007,0.022,-0.216
314,0.016,0.035,-0.196
315,0.027,0.05,-0.169
316,0.039,0.066,-0.131
317,0.057,0.082,-0.08
318,0.08,0.097,-0.013
319,0.098,0.11,0.067
320,0.111,0.122,0.164
321,0.129,0.134,0.27
322,0.147,0.144,0.375
323,0.175,0.152,0.468
324,0.212,0.157,0.543
325,0.239,0.16,0.578
326,0.231,0.16,0.537
327,0.204,0.157,0.448
328,0.175,0.151,0.339
329,0.162,0.143,0.229
330,0.146,0.133,0.118
331,0.118,0.123,0.019
332,0.099,0.112,-0.055
333,0.081,0.101,-0.113
334,0.069,0.089,-0.153
335,0.058,0.077,-0.183
336,0.036,0.066,-0.206
337,0.022,0.057,-0.221
338,0.012,0.049,-0.229
339,0.011,0.044,-0.231
340,0.017,0.04,-0.229
341,0.026,0.04,-0.225
342,0.031,0.043,-0.219
343,0.037,0.048,-0.207
344,0.044,0.054,-0.19
345,0.056,0.062,-0.163
346,0.07,0.072,-0.125
347,0.083,0.083,-0.073
348,0.098,0.094,-0.006
349,0.112,0.105,0.076
350,0.129,0.113,0.174
351,0.142,0.119,0.279
352,0.162,0.123,0.387
353,0.155,0.124,0.471
354,0.134,0.124,0.519
355,0.124,0.12,0.51
356,0.133,0.115,0.446
357,0.135,0.107,0.347
358,0.118,0.097,0.228
359,0.099,0.086,0.112
360,0.082,0.071,0.01
361,0.064,0.054,-0.072
362,0.037,0.036,-0.14
363,0.012,0.02,-0.192
364,-0.008,0.005,-0.23
365,-0.024,-0.007,-0.256
366,-0.03,-0.017,-0.272
367,-0.035,-0.024,-0.281
368,-0.039,-0.028,-0.286
369,-0.047,-0.03,-0.291
370,-0.051,-0.027,-0.293
371,-0.05,-0.022,-0.291
372,-0.046,-0.015,-0.284
373,-0.033,-0.004,-0.269
374,-0.025,0.008,-0.247
375,-0.008,0.021,-0.212
376,0.013,0.038,-0.165
377,0.028,0.055,-0.104
378,0.047,0.071,-0.026
379,0.073,0.086,0.073
380,0.098,0.1,0.184
381,0.121,0.112,0.294
382,0.151,0.121,0.396
383,0.189,0.127,0.482
384,0.207,0.131,0.52
385,0.179,0.13,0.471
386,0.143,0.126,0.378
387,0.11,0.119,0.269
388,0.094,0.109,0.159
389,0.07,0.095,0.051
390,0.05,0.079,-0.04
391,0.032,0.06,-0.109
392,0.021,0.041,-0.159
393,0.009,0.02,-0.195
394,-0.006,0.001,-0.222
395,-0.016,-0.016,-0.239
396,-0.021,-0.029,-0.249
397,-0.026,-0.037,-0.254
398,-0.022,-0.037,-0.254
399,-0.019,-0.026,-0.253
400,-0.012,-0.004,-0.249
