gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2833,0.594312429428101,23.6463661193848,90.3391189575195,3670176,1798,2282,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-14 20:01:39.265451,-77.81499540439546,40.29724902254252,34.93431886089086,0.000346364760907835,14.0,40.28,1.4276677814245327,39.83,0.8335,1.1212,1.6576,0.8361,0.5683,0.4969,7
102964,npp,2686,936,0.632905840873718,23.6454238891602,90.3409957885742,3670176,2684,694,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-17 19:05:06.434635,95.84191076623848,50.36878983008483,42.99084022949959,4.2131942902261147e-20,5.0,-50.38,1.7549928774784245,-50.7,0.7346,1.0184,1.6107,0.9205,0.7178,0.5826,7
103092,npp,838,3660,0.424442648887634,23.6438827514648,90.3381729125977,3670176,839,2965,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-18 20:26:37.131447,-75.22655507331214,63.02413076145675,52.10118629255407,3.730482309784596e-16,18.0,63.02,2.7445598364131496,62.73,1.0827,1.4584,2.3776,0.6428,0.5607,0.2728,7
103211,npp,166,3042,1.29673063755035,23.6451797485352,90.3402404785156,3670176,167,2446,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-19 20:07:52.118212,-77.18133799309727,47.561745576932296,40.8012806018122,2.1796119448345504e-21,15.0,47.54,1.646109783506203,47.15,0.9976,1.3047,1.8482,0.7185,0.9326,0.9317,7
103330,npp,2543,2412,0.829343318939209,23.6467514038086,90.3357086181641,3670176,2543,1952,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-20 19:49:03.548744,-77.05568500038675,21.388549600937182,18.83821147857584,6.03970606211281e-26,12.0,21.35,1.0837787002826917,20.72,0.7281,1.0272,1.5989,0.9126,0.7549,0.7569,7
103448,npp,1827,1783,0.590500891208649,23.6486663818359,90.3378219604492,3670176,1827,1363,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-21 19:30:14.979960,98.05709047685656,14.445372446514986,12.760046527397021,5.86834771322908e-28,9.0,-14.46,1.015504800579495,-15.13,0.6217,0.8617,1.0653,1.0879,0.6704,0.6424,7
103694,npp,2281,3863,3.49907755851746,23.6471519470215,90.3410034179688,3670176,2281,3095,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-23 20:32:48.223342,-74.41503657309885,66.72512610246415,54.42969816090074,2.7248233285284704e-25,19.0,66.73,3.1865100272627664,66.47,1.036,1.7755,2.6424,0.528,1.4783,1.8475,7
103928,npp,913,2622,0.647706627845764,23.6431331634521,90.338752746582,3670176,914,2116,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-25 19:55:18.223606,-78.8398651290272,31.59790714847648,27.64037382358187,4.369220975442494e-23,13.0,31.58,1.2365102219381485,30.95,0.9306,1.2071,1.6695,0.7766,0.4851,0.503,7
104397,npp,1018,96,2.58581709861755,23.6479930877686,90.3359298706055,3670176,1017,43,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-29 18:39:46.194266,93.78577912023843,68.72844063202778,55.59334915653123,0.00033395220237927115,1.0,-68.73,3.3985290935932855,-68.9,1.4501,1.9133,2.6585,0.4899,1.1353,1.2669,7
104405,npp,3045,3454,1.30143308639526,23.6460628509521,90.3348236083984,3670176,3046,2799,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-04-29 20:20:16.134381,-75.94748915010685,58.66245736887088,49.13643929847379,1.1135294873637016e-13,17.0,58.66,2.253202848596432,58.38,1.0007,1.3014,1.9777,0.7203,0.9374,0.9374,7
107562,npp,9,1357,0.470089554786682,23.6455612182617,90.3355712890625,3670176,9,1024,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-13 19:17:24.308561,97.33492792287072,35.497405041474664,30.938212387384,0.000467197540140484,7.0,-35.51,1.2937979144666532,-35.85,0.7786,0.9674,1.4207,0.969,0.5531,0.4555,7
107923,npp,490,3450,1.15555858612061,23.6477756500244,90.3395309448242,3670176,490,2795,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-15 20:20:02.919174,-75.46999308857004,58.56944857683918,49.070394586607954,0.00011389817205402267,17.0,58.57,2.253202848596432,58.38,1.0007,1.3014,1.9777,0.7203,0.8727,0.8324,7
108974,npp,1243,3034,1.14877915382385,23.644021987915,90.3378601074219,3670176,1242,2440,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-21 20:07:27.352541,-76.83236128628033,47.30142071466956,40.5957225700812,3.8120295562066035e-25,15.0,47.28,1.646109783506203,47.15,0.9976,1.3047,1.8482,0.7185,0.8427,0.8254,7
109147,npp,528,2404,0.449526757001877,23.6438388824463,90.3339462280273,3670176,527,1945,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-22 19:48:38.806252,-76.74739266995397,20.96478123110765,18.468728844849462,9.763482530821474e-26,12.0,20.93,1.0837787002826917,20.72,0.7281,1.0272,1.5989,0.9126,0.4045,0.4103,7
109320,npp,2880,1774,0.638454973697662,23.6438655853271,90.3337554931641,3670176,2879,1355,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-23 19:29:48.451074,96.13086420261156,14.961834799068313,13.213498700321459,3.368173920013481e-25,9.0,-14.96,1.0442604737599883,-15.13,0.6217,0.8617,1.0653,1.0879,0.7236,0.6946,7
109495,npp,2138,1141,0.995796024799347,23.6472244262695,90.3417205810547,3670176,2138,839,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-24 19:10:56.352264,96.70961338821444,43.78710492715322,37.78083203476769,2.8150962969410585e-23,6.0,-43.8,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.9175,0.9088,7
109495,npp,2138,1140,0.64113450050354,23.6480102539062,90.3347244262695,3670176,2138,839,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-24 19:10:56.352264,96.7070666170309,43.820745172168365,37.808033468101705,2.8247937767001936e-23,6.0,-43.83,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.6921,0.5851,7
109669,npp,1376,507,0.939992725849152,23.6444301605225,90.3354797363281,3670176,1380,309,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-05-25 18:52:00.664003,94.59142766838268,61.18216719260717,50.86787359381208,5.2418405878837375e-20,3.0,-61.18,2.5331140255951103,-61.22,1.2043,1.6296,2.1119,0.5753,0.6652,0.5407,7
115692,npp,532,3225,0.345816060900688,23.6440601348877,90.3383102416992,3670176,533,2563,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-06-27 20:13:01.146937,-77.47520225861412,52.924407052395544,44.93684459039988,1.4041094234392914e-17,16.0,52.9,1.9513309067639726,53.24,0.904,1.16,1.7055,0.8081,0.5202,0.2795,7
115818,npp,2923,2596,0.382758319377899,23.6441097259521,90.3337554931641,3670176,2922,2098,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-06-28 19:54:14.386189,-78.57626164608577,30.43026882980112,26.64003141120361,5.1232341096980976e-11,13.0,30.4,1.184412938166907,30.95,0.9306,1.2071,1.6695,0.7766,0.2415,0.2973,7
137608,npp,825,1766,0.94102418422699,23.6427364349365,90.3390350341797,3670176,825,1347,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-09-12 19:29:03.181158,98.228057851229,15.38916821350553,13.589017206013718,2.2051598886205424e-13,9.0,-15.4,1.0442604737599883,-15.13,0.6217,0.8617,1.0653,1.0879,1.0134,1.0237,7
139754,npp,3011,1554,1.28608250617981,23.6462135314941,90.3387222290039,3670176,3012,1166,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-09-23 19:22:40.755820,98.01414289000657,26.543868511928043,23.30622886485344,1.0084829058763085e-11,8.0,-26.54,1.1367971201176101,-26.165,0.7766,0.972,1.4861,0.9644,1.2137,1.2403,7
143835,npp,1985,1760,0.5493757724761961,23.6464748382568,90.3361663818359,3670176,1985,1342,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-14 19:28:50.103704,96.82913384410082,15.725595080362538,13.883270196245656,5.489140129175079e-29,9.0,-15.73,1.0442604737599883,-15.13,0.6217,0.8617,1.0653,1.0879,0.6383,0.5977,7
144028,npp,1259,1126,0.841110527515411,23.6433277130127,90.3367004394531,3670176,1258,828,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-15 19:09:58.040818,96.76481638175827,44.301774840119506,38.192604839303044,7.620153147980726e-34,6.0,-44.3,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.8192,0.7677,7
144221,npp,511,495,0.885180294513702,23.6445980072021,90.3385162353516,3670176,516,299,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-16 18:51:04.200780,94.77213132162726,61.439714390283676,51.03568914871168,1.7586157515521195e-33,3.0,-61.43,2.5331140255951103,-61.22,1.2043,1.6296,2.1119,0.5753,0.6436,0.5092,7
144233,npp,2464,3838,1.029740631580353,23.643611907959,90.340446472168,3670176,2469,3081,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-16 20:31:25.248426,-74.25389551163954,66.32195347812474,54.17577017861669,1.671795841661183e-31,19.0,66.3,3.0,66.47,1.036,1.7755,2.6424,0.528,0.6889,0.5437,7
144431,npp,1810,3228,1.12566125392914,23.6481189727783,90.33837890625,3670176,1812,2567,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-17 20:12:43.860732,-76.47960297365958,52.978026243850735,44.97869937207587,1.2092459189583365e-32,16.0,52.98,1.9513309067639726,53.24,0.904,1.16,1.7055,0.8081,0.9198,0.9097,7
144634,npp,1133,2599,0.714113533496857,23.6429195404053,90.3360366821289,3670176,1132,2100,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-18 19:53:57.130245,-77.81152201347507,30.561530889725226,26.752782892520617,1.2273339890266724e-31,13.0,30.55,1.184412938166907,30.95,0.9306,1.2071,1.6695,0.7766,0.5212,0.5546,7
144831,npp,434,1972,0.535243630409241,23.6427822113037,90.3363952636719,3670176,434,1542,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-19 19:35:10.405005,100.83276800638106,3.5923593211845413,3.179818839178509,2.085599571332867e-28,10.0,-3.6,1.0,-3.14,0.7197,0.9374,1.1172,1.0,0.5352,0.5352,7
145027,npp,2786,1343,1.19808208942413,23.6421661376953,90.3426513671875,3670176,2787,1014,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-20 19:16:20.125895,98.01397117736653,36.1019546221044,31.441050478500554,4.8190270812070444e-23,7.0,-36.11,1.2937979144666532,-35.85,0.7786,0.9674,1.4207,0.969,1.1157,1.161,7
145027,npp,2786,1342,0.917273461818695,23.6431064605713,90.3351821899414,3670176,2787,1014,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-20 19:16:20.125895,98.010635967958,36.1445398976173,31.47674939377688,4.8450872816157425e-23,7.0,-36.15,1.2937979144666532,-35.85,0.7786,0.9674,1.4207,0.969,0.8987,0.8889,7
145227,npp,2028,705,0.765861392021179,23.6438045501709,90.334716796875,3670176,2027,487,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.44496698153723,56.634965889049674,47.676312232256144,5.14130005167966e-16,4.0,-56.62,2.1127631471468895,-56.49,0.9439,1.4028,2.1914,0.6683,0.636,0.5118,7
145227,npp,2028,707,1.008181393146515,23.6424560546875,90.3496398925781,3670176,2027,487,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.4507181956224,56.5854298159336,47.640482238446765,5.072859577631073e-16,4.0,-56.57,2.1127631471468895,-56.49,0.9439,1.4028,2.1914,0.6683,0.7507,0.6737,7
145241,npp,885,4044,2.90166521072388,23.6475391387939,90.3413925170898,3670176,887,3188,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-21 20:37:43.781697,-73.77768331438253,69.62973815665569,56.09681927998614,2.149908582908269e-24,20.0,69.62,3.5496478698597698,69.71,1.0003,1.4445,2.3764,0.649,1.3479,1.8831,7
145421,npp,1265,82,2.54681396484375,23.6487331390381,90.3412933349609,3670176,1269,35,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-22 18:38:32.456488,93.94783093451224,68.98900663688393,55.729222019362496,4.1969014004635654e-08,1.0,-68.96,3.3985290935932855,-68.9,1.4501,1.9133,2.6585,0.4899,1.1238,1.2478,7
145435,npp,222,3433,0.668497443199158,23.6492691040039,90.3374633789062,3670176,220,2780,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-22 20:19:00.621962,-75.42651362320218,58.18359694931896,48.789506853056764,4.580103806674506e-18,17.0,58.17,2.253202848596432,58.38,1.0007,1.3014,1.9777,0.7203,0.6565,0.4815,7
145624,npp,2624,2811,1.15036582946777,23.6429653167725,90.3395233154297,3670176,2622,2263,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-10-23 20:00:15.678075,-76.74054360206415,39.46594194195416,34.24344199442531,1.546378899646112e-10,14.0,39.46,1.4276677814245327,39.83,0.8335,1.1212,1.6576,0.8361,0.9578,0.9618,7
148951,npp,2632,2188,0.985665559768677,23.6483268737793,90.3355255126953,3670176,2632,1749,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-09 19:41:36.208099,-78.76922714871614,8.949346576697536,7.91554077098233,7.090960915617616e-08,11.0,8.93,1.0,9.19,0.7308,0.8718,1.1833,1.0753,1.0513,1.0599,7
149155,npp,1916,1558,0.531424939632416,23.6457004547119,90.3408050537109,3670176,1916,1169,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-10 19:22:45.941066,96.68099141646384,26.35711462611661,23.142603564580998,3.0509270046111987e-16,8.0,-26.34,1.1367971201176101,-26.165,0.7766,0.972,1.4861,0.9644,0.5499,0.5125,7
149345,npp,1179,921,1.039360761642456,23.6444053649902,90.3377456665039,3670176,1178,685,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-11 19:03:53.893852,95.81724398511065,50.828197049021,43.33686922441121,6.651513321921428e-24,5.0,-50.82,1.847645286154319,-50.7,0.7346,1.0184,1.6107,0.9205,0.9488,0.9567,7
149538,npp,421,294,1.35191464424133,23.6436386108398,90.3341522216797,3670176,423,156,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-12 18:45:00.066594,94.56202743369184,65.37577451488218,53.58393177505094,4.6612825412660254e-30,2.0,-65.36,2.898275349237888,-65.34,1.2026,1.537,2.2277,0.6099,0.8736,0.8245,7
149548,npp,2410,3642,2.79230856895447,23.6477451324463,90.3417358398438,3670176,2410,2952,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-12 20:25:24.674059,-74.92651518618113,62.68004675354926,51.86506176067042,2.3001653813973544e-23,18.0,62.67,2.6065528283652384,62.73,1.0827,1.4584,2.3776,0.6428,1.4492,1.7948,7
149734,npp,1745,3025,0.894258677959442,23.6456489562988,90.333854675293,3670176,1747,2434,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-13 20:06:41.524504,-77.30632268842727,46.99962316035662,40.35017991396277,2.614665393984496e-32,15.0,46.99,1.646109783506203,47.15,0.9976,1.3047,1.8482,0.7185,0.6881,0.6425,7
149921,npp,1056,2396,0.656737267971039,23.6453723907471,90.3341522216797,3670176,1055,1938,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-14 19:47:53.036963,-77.72144850984202,20.542496908407877,18.098332009322586,4.290983427820821e-33,12.0,20.51,1.0837787002826917,20.72,0.7281,1.0272,1.5989,0.9126,0.5956,0.5994,7
150107,npp,346,1768,0.635591626167297,23.6446857452393,90.3391265869141,3670176,346,1349,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-15 19:29:04.555273,97.29918529582864,15.303794746080229,13.512558125607399,4.99654066525964e-33,9.0,-15.29,1.0442604737599883,-15.13,0.6217,0.8617,1.0653,1.0879,0.7209,0.6914,7
150294,npp,2687,1134,0.912900328636169,23.6441326141357,90.3386001586914,3670176,2685,834,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-16 19:10:12.515263,96.23279163356517,44.05273495139306,37.99200789355622,5.478916555856046e-31,6.0,-44.03,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.8648,0.8332,7
150678,npp,155,3234,0.769229114055634,23.6457405090332,90.3356094360352,3670176,154,2574,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-18 20:12:56.594709,-76.126713637845,53.1434586199089,45.10389350348194,1.4231704825099209e-27,16.0,53.14,1.9513309067639726,53.24,0.904,1.16,1.7055,0.8081,0.7372,0.6216,7
150858,npp,2528,2605,1.2000070810318,23.6487407684326,90.3352432250977,3670176,2530,2105,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-19 19:54:09.888193,-76.84685498678887,30.827258327107995,26.97983950061165,3.3226099109452383e-22,13.0,30.82,1.2365102219381485,30.95,0.9306,1.2071,1.6695,0.7766,0.9317,0.932,7
151043,npp,1825,1978,0.522325932979584,23.6431922912598,90.3343276977539,3670176,1825,1548,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-20 19:35:23.180523,104.16962802914296,3.239619808263585,2.867668590076432,2.637905036434118e-15,10.0,-3.26,1.0,-3.14,0.7197,0.9374,1.1172,1.0,0.5223,0.5223,7
151221,npp,1099,1347,0.66884183883667,23.6482276916504,90.3361358642578,3670176,1099,1017,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-11-21 19:16:31.135687,97.2399942354777,35.931687805516255,31.298653489692242,1.185536790659144e-07,7.0,-35.94,1.2937979144666532,-35.85,0.7786,0.9674,1.4207,0.969,0.7067,0.6481,7
154022,npp,1733,1345,1.0809072256088261,23.6448612213135,90.3369979858398,3670176,1733,1016,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-07 19:16:31.422830,97.56197371472044,35.98668353015021,31.34639273462781,0.0004556493525308291,7.0,-36.02,1.2937979144666532,-35.85,0.7786,0.9674,1.4207,0.969,1.0252,1.0474,7
154819,npp,868,2187,0.8597412109375,23.6474933624268,90.3397750854492,3670176,868,1747,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-11 19:41:38.285090,-79.83868684409549,8.907299420350736,7.879234325468903,2.7505567747934503e-25,11.0,8.87,1.0,9.19,0.7308,0.8718,1.1833,1.0753,0.9254,0.9245,7
155189,npp,2479,916,0.818894147872925,23.6467514038086,90.3351135253906,3670176,2483,682,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-13 19:03:54.066196,95.9791087714697,50.92652450599945,43.418725366605976,1.4900164261036264e-34,5.0,-50.96,1.847645286154319,-50.7,0.7346,1.0184,1.6107,0.9205,0.8294,0.7538,7
155372,npp,1701,288,1.65578305721283,23.6473064422607,90.3393325805664,3670176,1703,151,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-14 18:45:00.176741,94.53036557777571,65.4363195094011,53.63052636996125,3.6465331312585834e-33,2.0,-65.47,3.0,-65.34,1.2026,1.537,2.2277,0.6099,0.977,1.0099,7
155386,npp,635,3639,1.44537115097046,23.6447048187256,90.3402786254883,3670176,634,2949,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-14 20:25:24.779804,-74.85686702885371,62.64912711136827,51.85302449692831,1.4805020166394627e-32,18.0,62.61,2.6065528283652384,62.73,1.0827,1.4584,2.3776,0.6428,0.9324,0.929,7
155568,npp,3021,3022,1.54633092880249,23.6479816436768,90.3409423828125,3670176,3020,2432,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-15 20:06:39.789592,-76.50260092402019,46.93326522839635,40.30327033104631,1.9729874996947972e-32,15.0,46.89,1.646109783506203,47.15,0.9976,1.3047,1.8482,0.7185,1.0842,1.111,7
155751,npp,2329,2393,0.6128271222114561,23.6467418670654,90.3342132568359,3670176,2329,1936,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2012-12-16 19:47:53.015395,-78.88985933171747,20.396683708628913,17.973165179477625,3.1208983422065873e-30,12.0,20.35,1.0837787002826917,20.72,0.7281,1.0272,1.5989,0.9126,0.5551,0.5593,7
169262,npp,595,1967,0.7837975025177,23.642951965332,90.3372802734375,3670176,595,1537,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-07 19:35:13.160051,101.7846143674712,3.8403338199046004,3.3996061159618836,4.077872855354592e-12,10.0,-3.89,1.0,-3.14,0.7197,0.9374,1.1172,1.0,0.7838,0.7838,7
169438,npp,2936,1335,1.20098376274109,23.6482982635498,90.3365097045898,3670176,2936,1009,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-08 19:16:21.064391,97.56420723408502,36.397980194500725,31.693088773803247,2.9807052883450986e-20,7.0,-36.44,1.357151599901897,-35.85,0.7786,0.9674,1.4207,0.969,1.1095,1.1638,7
170167,npp,2042,2176,0.665147364139557,23.6457748413086,90.3379592895508,3670176,2042,1737,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-12 19:41:26.197946,-77.99790498246492,8.277650937257933,7.32354876461196,3.140148236213278e-33,11.0,8.23,1.0,9.19,0.7308,0.8718,1.1833,1.0753,0.7308,0.7152,7
170350,npp,1318,1544,0.549342572689056,23.6479377746582,90.3361206054688,3670176,1318,1159,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-13 19:22:35.878139,97.51995905179334,27.012985077964412,23.711828738185037,3.879907501394333e-32,8.0,-27.03,1.1367971201176101,-26.165,0.7766,0.972,1.4861,0.9644,0.5656,0.5298,7
170531,npp,573,905,1.22131931781769,23.6465339660645,90.3406753540039,3670176,572,675,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-14 19:03:41.999088,95.64168087858758,51.25437201346172,43.672464076657846,3.792037593712225e-29,5.0,-51.27,1.847645286154319,-50.7,0.7346,1.0184,1.6107,0.9205,1.0472,1.1242,7
170714,npp,2882,276,1.61011242866516,23.6465129852295,90.3395538330078,3670176,2885,144,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-15 18:44:48.116198,94.71206839572474,65.64181218814022,53.760376325788975,2.5878548529206328e-24,2.0,-65.69,3.0,-65.34,1.2026,1.537,2.2277,0.6099,0.9618,0.982,7
170727,npp,1803,3628,1.093665063381195,23.6429672241211,90.335563659668,3670176,1802,2942,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-15 20:25:12.719987,-75.05416039472469,62.427932408330285,51.70988946436896,4.560885360610409e-29,18.0,62.39,2.6065528283652384,62.73,1.0827,1.4584,2.3776,0.6428,0.7975,0.703,7
170910,npp,1147,3012,1.28971982002258,23.6447505950928,90.3387908935547,3670176,1146,2425,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-16 20:06:29.512787,-77.84218356772224,46.60373109092967,40.04333747110436,3.485220435837941e-25,15.0,46.57,1.646109783506203,47.15,0.9976,1.3047,1.8482,0.7185,0.9283,0.9267,7
171092,npp,468,2384,0.839326918125153,23.6489887237549,90.3361358642578,3670176,469,1928,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-17 19:47:44.523083,-79.07394786588138,19.907279054624265,17.545810087004316,9.761187719526069e-20,12.0,19.88,1.0837787002826917,20.72,0.7281,1.0272,1.5989,0.9126,0.7641,0.766,7
171270,npp,2841,1755,0.664689600467682,23.645435333252,90.3380126953125,3670176,2841,1337,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-18 19:28:55.971806,95.77590822990071,16.008436699110952,14.132248961005194,3.793455710697452e-13,9.0,-16.0,1.0442604737599883,-15.13,0.6217,0.8617,1.0653,1.0879,0.7488,0.7231,7
171453,npp,2104,1120,0.72517055273056,23.6491641998291,90.3351058959961,3670176,2104,824,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-01-19 19:10:05.643377,95.75153067782742,44.49264751688207,38.351785022361476,4.079479578794863e-06,6.0,-44.51,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.7455,0.6618,7
174419,npp,2940,1130,0.739742159843445,23.6465721130371,90.3389434814453,3670176,2939,831,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-02-04 19:10:26.069023,96.67184640178563,44.134940754164134,38.060492315444456,2.2954144635440209e-07,6.0,-44.17,1.5732132722552272,-43.97,0.8438,1.0271,1.47,0.9127,0.7548,0.6751,7
174611,npp,2198,498,1.0889478921890259,23.644588470459,90.3370666503906,3670176,2199,300,196611,3866787,6289,bgd_dhaka_11_87,23.64583333,90.3375,11,87,bgd_dhaka,2013-02-05 18:51:33.946366,94.8982779238254,61.34161842087392,50.972965757946135,1.7798621913118983e-15,3.0,-61.36,2.5331140255951103,-61.22,1.2043,1.6296,2.1119,0.5753,0.724,0.6264,7
