gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2073,957,2.28974366188049,23.8635730743408,90.5368041992188,3670144,2073,708,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-01 19:05:09.323569,96.21793928076438,49.735943465813186,42.498255744445274,0.006984322711828142,5.0,-49.75,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,1.4639,1.5601,1.440390094485773,7
101102,npp,1310,329,3.90978717803955,23.8637733459473,90.5387954711914,3670144,1307,178,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-02 18:46:13.637793,94.16193856587579,64.70910167614944,53.1740172957636,0.02471801656806597,2.0,-64.71,2.8345692104261015,-64.95,1.0853,1.479,3.8348,0.6573,1.8297,2.5699,2.146238100349925,7
101111,npp,223,3674,1.75871813297272,23.8640689849854,90.5358200073242,3670144,220,2975,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-02 20:26:38.239593,-74.77767931233481,63.29521423363702,52.27436908470112,0.002374689270181467,18.0,63.28,2.7445598364131496,63.0,1.0779,1.6644,3.6057,0.5841,1.0065,1.0272,0.9864982970735806,7
101234,npp,2626,3058,1.95491230487823,23.8659400939941,90.5344924926758,3670144,2628,2458,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-03 20:07:55.008227,-77.36748317177121,48.076561347862594,41.20481974721862,0.02042989950555127,15.0,48.06,1.7549928774784245,47.64,0.9996,1.3384,2.2036,0.7263,1.3234,1.4199,1.0697355759917995,7
101605,npp,470,1170,6.11173343658447,23.8655033111572,90.5382308959961,3670144,470,863,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-06 19:11:25.748371,96.74247504603228,42.74496950785455,36.935826544205995,0.20141474578608684,6.0,-42.75,1.4867838833500562,-43.19,0.9164,1.2786,2.5041,0.7603,4.2228,4.6467,1.1944912201291502,7
101727,npp,2786,539,6.9755802154541,23.8685569763184,90.5411605834961,3670144,2789,333,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-07 18:52:31.848120,95.1560238937434,60.4892792313307,50.397046752701854,0.13326923782642228,3.0,-60.49,2.4157378735459294,-60.81,1.1535,1.8421,3.6483,0.5277,3.0971,3.6811,1.3968917057388959,7
101858,npp,998,3267,4.11908006668091,23.867036819458,90.5370788574219,3670144,999,2611,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-08 20:14:07.887545,-76.11409198874233,54.0360345598409,45.777158558188745,0.0816220747769448,16.0,54.03,1.9513309067639726,53.68,1.1166,1.6352,2.6968,0.5945,2.245,2.4487,1.0497138330412739,7
101986,npp,313,2640,2.53035688400269,23.8651161193848,90.5371246337891,3670144,313,2129,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-09 19:55:21.100258,-78.12238625218086,32.41046475105197,28.33033767497216,0.05438015925705159,13.0,32.38,1.2365102219381485,31.8,0.8774,1.1741,2.4372,0.828,2.069,2.0952,1.1631348599563334,7
102602,npp,1759,2850,1.23777592182159,23.8643856048584,90.5398330688477,3670176,1758,2297,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-14 20:01:33.927662,-76.59705625000318,40.93781085822865,35.46147545878213,0.00035696668765808137,14.0,40.93,1.4276677814245327,40.43,1.0271,1.4137,2.8979,0.6876,0.8489,0.8511,0.8511,7
102724,npp,1059,2224,0.428677469491959,23.8630466461182,90.5395965576172,3670176,1059,1782,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-15 19:42:47.131890,-80.64371618507334,11.03471462793863,9.756870082804726,9.517145586894352e-09,11.0,11.01,1.015504800579495,10.26,0.728,0.9521,2.3572,1.021,0.4567,0.4377,0.4377,7
102845,npp,337,1594,0.608014911413193,23.8656444549561,90.5370635986328,3670176,338,1198,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-16 19:23:56.782365,98.30020494777118,24.547166609584284,21.58160253232801,9.46378381897511e-15,8.0,-24.56,1.1367971201176101,-25.225,0.7471,1.0931,2.1596,0.8893,0.5454,0.5407,0.5407,7
102964,npp,2650,957,1.18787682056427,23.8653945922852,90.5408401489258,3670176,2649,707,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-17 19:05:02.876118,95.88783590133382,49.738563542079234,42.503260441544946,5.256781624736461e-20,5.0,-49.75,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,0.836,0.8094,0.8094,7
103083,npp,1885,328,0.570879906415939,23.868803024292,90.5347900390625,3670176,1883,178,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.30821962428008,64.72259142998917,53.18657003344339,2.4816103229655478e-24,2.0,-64.73,2.8345692104261015,-64.95,1.0853,1.479,3.8348,0.6573,0.6518,0.3752,0.3752,7
103092,npp,798,3675,1.21034216880798,23.8668804168701,90.5380020141602,3670176,796,2975,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-18 20:26:31.793656,-74.61341823923095,63.308783141141376,52.28737957420699,4.766142720361856e-16,18.0,63.3,2.7445598364131496,63.0,1.0779,1.6644,3.6057,0.5841,0.8067,0.7069,0.7069,7
103448,npp,1790,1802,0.820409119129181,23.8673610687256,90.5400085449219,3670176,1790,1380,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-21 19:30:09.642171,96.04593529070954,13.381695531442586,11.824536059933276,7.211817983844985e-28,9.0,-13.38,1.015504800579495,-14.0,0.7321,0.9736,1.9918,0.9985,0.8213,0.8192,0.8192,7
103566,npp,1054,1169,0.937902510166168,23.8641986846924,90.5403747558594,3670176,1053,862,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-22 19:11:17.519169,96.3341126451685,42.783430393320224,36.96919744941435,5.636922382309976e-27,6.0,-42.79,1.4867838833500562,-43.19,0.9164,1.2786,2.5041,0.7603,0.743,0.7131,0.7131,7
103686,npp,280,537,0.606848061084747,23.8667907714844,90.5395126342773,3670176,280,332,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-23 18:52:23.621340,94.95510139846589,60.52824243712792,50.4270283689752,3.7645190783090984e-25,3.0,-60.53,2.4157378735459294,-60.81,1.1535,1.8421,3.6483,0.5277,0.4608,0.3202,0.3202,7
104397,npp,983,118,1.26679158210754,23.863618850708,90.5339050292969,3670176,984,55,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-29 18:39:42.635714,93.78227418394222,68.37586276519663,55.39232139605715,0.00031924265543922564,1.0,-68.37,3.3166247903554,-68.55,1.1333,1.4753,4.5368,0.6589,0.9093,0.8347,0.8347,7
104405,npp,3006,3470,1.36719357967377,23.8631992340088,90.5397262573242,3670176,3004,2813,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-29 20:20:10.796591,-75.22774045560888,59.02545222210634,49.391807476469985,1.0152244603679021e-13,17.0,59.02,2.3545700244418297,58.74,1.1328,1.5862,3.3361,0.6129,0.8791,0.8379,0.8379,7
104522,npp,2325,2849,0.516046494245529,23.8676795959473,90.5403137207031,3670176,2326,2296,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.44727709894266,40.89374427863151,35.426254740931206,7.481858364260054e-08,14.0,40.89,1.4276677814245327,40.43,1.0271,1.4137,2.8979,0.6876,0.3433,0.3548,0.3548,7
105916,npp,137,954,3.0150625705719,23.8654003143311,90.536018371582,3670144,137,706,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-03 19:04:53.027781,96.35453070623936,49.81223543699392,42.56086444816503,0.046129543943759045,5.0,-49.84,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,1.8772,2.0543,1.263648769413269,7
106285,npp,682,3056,5.26720333099365,23.8639087677002,90.5405807495117,3670144,681,2456,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-05 20:07:36.981203,-76.45820671790179,48.00073740870099,41.14832921653485,0.12629096870933695,15.0,47.99,1.646109783506203,47.64,0.9996,1.3384,2.2036,0.7263,3.3588,3.8257,1.6610978538403307,7
106642,npp,2324,1799,2.6843798160553,23.867057800293,90.5346069335938,3670144,2324,1378,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-07 19:29:59.890369,97.96370733216388,13.54123674134905,11.964722438569416,0.08844694536212191,9.0,-13.55,1.015504800579495,-14.0,0.7321,0.9736,1.9918,0.9985,2.6568,2.6803,1.1643369053407884,7
108445,npp,1410,1587,0.689580857753754,23.8666839599609,90.5352401733398,3670176,1410,1193,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-18 19:23:33.727547,98.24778657535724,24.886976651760662,21.875562389020246,5.704750371683116e-20,8.0,-24.9,1.1367971201176101,-25.225,0.7471,1.0931,2.1596,0.8893,0.6171,0.6132,0.6132,7
108621,npp,663,950,0.860050976276398,23.8652038574219,90.5371627807617,3670176,663,703,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-19 19:04:39.844557,96.09075404738377,49.951349564206424,42.667686443806325,4.20848948375303e-24,5.0,-49.96,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,0.6492,0.586,0.586,7
109147,npp,490,2423,0.60824128985405,23.8667640686035,90.5381011962891,3670176,490,1961,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-22 19:48:35.247691,-78.3869177655469,21.95729606879976,19.333259076053245,1.1816252229294877e-25,12.0,21.93,1.0837787002826917,21.66,0.8465,1.1282,2.4494,0.8616,0.4923,0.5241,0.5241,7
109320,npp,2843,1794,0.868419051170349,23.864236831665,90.5363388061523,3670176,2843,1373,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-23 19:29:44.892513,96.20386806968355,13.849131106325908,12.23537273441326,3.8446356556157907e-25,9.0,-13.84,1.015504800579495,-14.0,0.7321,0.9736,1.9918,0.9985,0.8685,0.8671,0.8671,7
109680,npp,215,3869,0.735808610916138,23.8637962341309,90.5391082763672,3670176,216,3098,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-05-25 20:32:18.148741,-74.41136544884564,66.83333218255636,54.49161755639908,5.281935458512687e-25,19.0,66.83,3.1865100272627664,66.71,1.4364,2.0761,3.3094,0.4683,0.5515,0.3445,0.3445,7
112066,npp,271,2837,1.64249861240387,23.8652324676514,90.535888671875,3670144,270,2286,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-06-01 20:00:55.826373,-76.72962483099548,40.45379302387764,35.061390552762944,0.009726559156737811,14.0,40.43,1.4276677814245327,40.43,1.0271,1.4137,2.8979,0.6876,1.1324,1.1294,0.9626887059099177,7
112917,npp,1682,3044,3.30712151527405,23.8649787902832,90.5373382568359,3670144,1684,2448,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-06-06 20:07:07.068710,-77.40776094250315,47.62819607082391,40.85042550757745,0.07501318673994525,15.0,47.6,1.646109783506203,47.64,0.9996,1.3384,2.2036,0.7263,2.1681,2.4021,1.1163888627193108,7
132023,npp,1165,522,0.841901898384094,23.8654403686523,90.5365600585938,3670176,1163,320,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-08-13 18:51:22.017556,94.92929937680422,60.85468711404585,50.64694466714458,3.5452447452848423e-13,3.0,-60.86,2.4157378735459294,-60.81,1.1535,1.8421,3.6483,0.5277,0.5581,0.4443,0.4443,7
132036,npp,57,3862,0.387642592191696,23.8701953887939,90.5361175537109,3670176,57,3095,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-08-13 20:31:43.061667,-74.39245725989073,66.71006500842756,54.417823807312416,5.560696456876595e-05,19.0,66.71,3.1865100272627664,66.71,1.4364,2.0761,3.3094,0.4683,0.4423,0.1815,0.1815,7
139754,npp,2974,1573,0.897425532341003,23.8672943115234,90.5376510620117,3670176,2974,1181,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-09-23 19:22:35.418028,97.06982645747175,25.59952126352285,22.491158912224552,7.879128295605592e-12,8.0,-25.6,1.1367971201176101,-25.225,0.7471,1.0931,2.1596,0.8893,0.8,0.7981,0.7981,7
143248,npp,941,3649,1.027248859405518,23.8637847900391,90.5397796630859,3670176,939,2957,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-11 20:25:03.170605,-74.88493674389638,62.82419504831636,51.964780596222326,1.797021418443351e-05,18.0,62.81,2.7445598364131496,63.0,1.0779,1.6644,3.6057,0.5841,0.74,0.6,0.6,7
143444,npp,280,3034,1.26523005962372,23.8680152893066,90.5402603149414,3670176,280,2440,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-12 20:06:19.997357,-76.14566974394468,47.290869419170654,40.5832829980407,8.09863047003245e-14,15.0,47.28,1.646109783506203,47.64,0.9996,1.3384,2.2036,0.7263,0.9277,0.919,0.919,7
144028,npp,1222,1148,1.103608310222626,23.868106842041,90.5409545898438,3670176,1223,845,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.88465622342821,43.55506360162086,37.589590817410816,8.40166211256999e-34,6.0,-43.55,1.4867838833500562,-43.19,0.9164,1.2786,2.5041,0.7603,0.8544,0.8391,0.8391,7
144221,npp,475,517,0.984286785125732,23.8651714324951,90.5379104614258,3670176,474,315,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-16 18:51:00.642224,94.80358622323999,60.9857596928023,50.72935471039286,1.805364805035467e-33,3.0,-60.97,2.4157378735459294,-60.81,1.1535,1.8421,3.6483,0.5277,0.617,0.5194,0.5194,7
144431,npp,1771,3244,0.85557609796524,23.8696365356445,90.5380020141602,3670176,1770,2585,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-17 20:12:38.522940,-76.08638244144664,53.41648235256674,45.308801482469015,1.2445044864546668e-32,16.0,53.41,1.9513309067639726,53.68,1.1166,1.6352,2.6968,0.5945,0.5726,0.5086,0.5086,7
144634,npp,1095,2618,0.808832466602325,23.8648681640625,90.5399475097656,3670176,1095,2113,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.95633151462968,31.40411435822181,27.47140515460686,1.1873205671067839e-31,13.0,31.4,1.2365102219381485,31.8,0.8774,1.1741,2.4372,0.828,0.6768,0.6697,0.6697,7
144831,npp,396,1991,0.801157176494598,23.8694038391113,90.5393371582031,3670176,396,1560,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-19 19:35:05.067160,92.4931229680646,2.5240037138895817,2.2343278145096357,1.886000768442118e-28,10.0,-2.51,1.0,-2.05,0.7737,0.9721,2.4736,1.0,0.8012,0.8012,0.8012,7
145027,npp,2749,1362,0.855815052986145,23.8637752532959,90.539192199707,3670176,2748,1027,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.63289856730157,35.31811843863077,30.78324168296317,4.105052710151721e-23,7.0,-35.3,1.2937979144666532,-35.0,0.8009,1.3423,3.0224,0.7242,0.5961,0.6198,0.6198,7
145227,npp,1992,726,0.919598639011383,23.8645172119141,90.5352020263672,3670176,1992,508,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.48905782984946,56.10446890144493,47.291792494448714,4.1452407063262107e-16,4.0,-56.09,2.0682789409984763,-55.92,1.0885,1.5486,4.1187,0.6277,0.668,0.5773,0.5773,7
145227,npp,1992,728,0.521722763776779,23.8631172180176,90.5503158569336,3670176,1992,508,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.49476783716379,56.05349268643665,47.25467652439061,4.089540353329144e-16,4.0,-56.04,2.0682789409984763,-55.92,1.0885,1.5486,4.1187,0.6277,0.4756,0.3275,0.3275,7
145241,npp,845,4057,1.28137826919556,23.8650283813477,90.5371246337891,3670176,843,3195,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-21 20:37:38.443904,-73.4951101938628,69.83889738536016,56.21258925170998,1.8878986338529115e-24,20.0,69.83,3.5496478698597698,69.83,1.5076,2.5371,4.8125,0.3832,0.6184,0.491,0.491,7
145421,npp,1229,103,0.897138178348541,23.8643417358398,90.5411834716797,3670176,1227,46,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-22 18:38:27.118642,93.68526871604719,68.64523090950762,55.53500825468858,3.299486109293971e-08,1.0,-68.62,3.3166247903554,-68.55,1.1333,1.4753,4.5368,0.6589,0.7978,0.5912,0.5912,7
145435,npp,184,3450,0.8869349360466,23.8639450073242,90.5393371582031,3670176,184,2795,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.77087032320158,58.577145394853716,49.06781940328991,4.70054229952547e-18,17.0,58.57,2.253202848596432,58.74,1.1328,1.5862,3.3361,0.6129,0.6618,0.5436,0.5436,7
145624,npp,2586,2829,0.680398643016815,23.8636436462402,90.5370025634766,3670176,2585,2279,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-23 20:00:12.119510,-77.46186390083601,40.14357590980223,34.80298260252801,1.2504940114508436e-10,14.0,40.13,1.4276677814245327,40.43,1.0271,1.4137,2.8979,0.6876,0.4585,0.4679,0.4679,7
145818,npp,1893,2204,1.082229733467102,23.8671779632568,90.5413208007812,3670144,1893,1763,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-24 19:41:25.394981,-79.20744585567861,9.863118808030743,8.722225720126351,0.0009509335370025742,11.0,9.86,1.0,10.26,0.728,0.9521,2.3572,1.021,1.1022,1.105,1.105,7
146006,npp,1179,1574,1.5592896938324,23.8696002960205,90.5373764038086,3670144,1179,1182,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-25 19:22:35.117093,97.7358355614467,25.546361637881695,22.443000639323127,0.01738749743535473,8.0,-25.55,1.1367971201176101,-25.225,0.7471,1.0931,2.1596,0.8893,1.3822,1.3867,1.0886817438289076,7
146194,npp,444,939,3.25910806655884,23.8688621520996,90.5397033691406,3670144,443,696,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-26 19:03:43.065888,96.1301339319614,50.29635423600969,42.9279037738585,0.051018244721556756,5.0,-50.29,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,2.0162,2.2206,1.346157408053864,7
146383,npp,2760,312,4.4031081199646,23.8683891296387,90.5350799560547,3670144,2760,167,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-27 18:44:49.234707,94.44875243269594,65.04273492346194,53.37703044226411,0.10079553572969528,2.0,-65.03,2.898275349237888,-64.95,1.0853,1.479,3.8348,0.6573,1.9811,2.8942,1.1665845165368396,7
146398,npp,1676,3654,3.886150598526,23.8648223876953,90.5366439819336,3670144,1674,2961,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-27 20:25:13.842358,-74.7288993436137,62.9111442705584,52.01784122509969,0.05315754311101068,18.0,62.9,2.7445598364131496,63.0,1.0779,1.6644,3.6057,0.5841,1.7816,2.2698,1.358690258118973,7
146589,npp,1013,3039,4.54641914367676,23.8659172058105,90.5354843139648,3670144,1014,2444,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-28 20:06:30.686845,-76.89018678103183,47.44693365866711,40.70432233891359,0.12504036282982708,15.0,47.44,1.646109783506203,47.64,0.9996,1.3384,2.2036,0.7263,2.921,3.3022,1.159032990481157,7
146778,npp,327,2412,5.81733894348145,23.8654861450195,90.5336380004883,3670144,327,1952,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-29 19:47:43.973072,-77.80441473173163,21.34765277868526,18.799947403887604,0.2618551966355588,12.0,21.35,1.0837787002826917,21.66,0.8465,1.1282,2.4494,0.8616,5.2987,5.0124,0.5242538846199611,7
146964,npp,2692,1785,4.46203184127808,23.8635597229004,90.5368576049805,3670144,2692,1365,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-10-30 19:28:55.481630,98.75530014040994,14.339971103067002,12.665424480300759,0.19717061172800082,9.0,-14.34,1.015504800579495,-14.0,0.7321,0.9736,1.9918,0.9985,4.4073,4.4552,1.0757348358018288,7
148333,npp,2717,730,1.4168267250061,23.8634605407715,90.5354232788086,3670144,2715,512,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-06 18:57:29.960233,95.20542687617039,56.00610188881324,47.21882499226278,0.007195419140391683,4.0,-55.98,2.0682789409984763,-55.92,1.0885,1.5486,4.1187,0.6277,0.9084,0.8894,0.7660719435840491,7
148348,npp,1553,4061,2.0905168056488,23.8693466186523,90.5370941162109,3670144,1557,3197,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-06 20:37:47.450350,-73.84439759008033,69.90036736156259,56.243924481438114,0.017023430033112595,20.0,69.89,3.5496478698597698,69.83,1.5076,2.5371,4.8125,0.3832,0.8463,0.801,0.5092217868683577,7
148548,npp,1951,106,0.516000479459763,23.8695697784424,90.5341110229492,3670144,1957,49,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-07 18:38:34.351814,93.56340047723015,68.59806080797316,55.506614145929476,0.0005853115415216316,1.0,-68.57,3.3166247903554,-68.55,1.1333,1.4753,4.5368,0.6589,0.6829,0.34,0.34,7
148756,npp,233,2833,1.15142548084259,23.8685264587402,90.5413589477539,3670144,233,2282,196611,3866755,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-08 20:00:19.361212,-77.39796289096829,40.29738786512673,34.928985852283965,0.0011103955322933619,14.0,40.28,1.4276677814245327,40.43,1.0271,1.4137,2.8979,0.6876,0.7884,0.7917,0.7726680408911882,7
148951,npp,2595,2207,0.792646467685699,23.866771697998,90.5364303588867,3670176,2595,1767,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-09 19:41:32.649543,-79.17332406897364,10.035628726811941,8.874340767596903,8.700825200952397e-08,11.0,10.03,1.0,10.26,0.728,0.9521,2.3572,1.021,0.8127,0.8093,0.8093,7
149155,npp,1879,1578,0.741923809051514,23.8687496185303,90.5393905639648,3670176,1879,1185,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.91949579789387,25.344069302494542,22.26784002601554,3.724200006037177e-16,8.0,-25.35,1.1367971201176101,-25.225,0.7471,1.0931,2.1596,0.8893,0.6632,0.6598,0.6598,7
149345,npp,1143,942,0.867800116539001,23.8639812469482,90.5348663330078,3670176,1143,698,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.32229873656887,50.198464024398824,42.85163407312,7.859776364755475e-24,5.0,-50.2,1.7549928774784245,-50.14,0.923,1.4267,2.9536,0.6814,0.6536,0.5913,0.5913,7
149538,npp,384,315,0.563591927289963,23.8671836853027,90.5378723144531,3670176,389,170,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-12 18:44:54.728799,94.01795011986049,64.98974777105362,53.34362565983386,4.692387282455827e-30,2.0,-64.97,2.898275349237888,-64.95,1.0853,1.479,3.8348,0.6573,0.6563,0.3705,0.3705,7
149548,npp,2371,3658,0.867668092250824,23.8676319122314,90.5391693115234,3670176,2374,2963,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-12 20:25:21.115494,-75.23849678300896,62.992267442067046,52.07017919603689,2.6788234239944737e-23,18.0,62.98,2.7445598364131496,63.0,1.0779,1.6644,3.6057,0.5841,0.6818,0.5068,0.5068,7
149734,npp,1706,3042,0.693100333213806,23.8677883148193,90.5400619506836,3670176,1706,2446,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-13 20:06:36.186703,-76.85681307086925,47.55956878816622,40.79325208306435,2.9401340247530456e-32,15.0,47.54,1.646109783506203,47.64,0.9996,1.3384,2.2036,0.7263,0.5801,0.5034,0.5034,7
149921,npp,1018,2415,0.874942660331726,23.8683185577393,90.5376892089844,3670176,1018,1954,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-14 19:47:49.478406,-78.0163366485099,21.523629778465494,18.953453722554503,4.567113099094846e-33,12.0,21.51,1.0837787002826917,21.66,0.8465,1.1282,2.4494,0.8616,0.7384,0.7539,0.7539,7
150107,npp,309,1788,0.766074597835541,23.8660182952881,90.5410537719727,3670176,309,1367,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-15 19:29:00.996708,97.49789342521653,14.200469491536452,12.543118307844457,5.0173629816454095e-33,9.0,-14.17,1.015504800579495,-14.0,0.7321,0.9736,1.9918,0.9985,0.7678,0.7649,0.7649,7
150294,npp,2650,1155,0.808390319347382,23.8687801361084,90.5376205444336,3670176,2650,851,196611,3866787,2468,bgd_dhaka_59_34,23.86666667,90.5375,59,34,bgd_dhaka,2012-11-16 19:10:08.956700,96.33192250789126,43.32661134214255,37.40478634504729,5.192309456220891e-31,6.0,-43.3,1.4867838833500562,-43.19,0.9164,1.2786,2.5041,0.7603,0.6559,0.6146,0.6146,7
