lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.735,0.773,0.757
2,0.611,0.678,0.633
3,0.542,0.599,0.558
4,0.503,0.535,0.511
5,0.477,0.482,0.479
6,0.452,0.439,0.447
7,0.409,0.406,0.398
8,0.385,0.379,0.369
9,0.367,0.359,0.346
10,0.377,0.344,0.35
11,0.375,0.333,0.347
12,0.343,0.325,0.317
13,0.315,0.319,0.289
14,0.319,0.315,0.293
15,0.326,0.312,0.299
16,0.329,0.309,0.298
17,0.312,0.307,0.283
18,0.3,0.305,0.274
19,0.297,0.303,0.273
20,0.283,0.3,0.263
21,0.276,0.297,0.263
22,0.277,0.293,0.272
23,0.273,0.289,0.277
24,0.278,0.284,0.292
25,0.275,0.279,0.299
26,0.265,0.27,0.302
27,0.264,0.266,0.314
28,0.254,0.264,0.316
29,0.234,0.262,0.303
30,0.229,0.259,0.297
31,0.236,0.257,0.295
32,0.245,0.255,0.29
33,0.262,0.254,0.292
34,0.267,0.254,0.288
35,0.269,0.254,0.282
36,0.269,0.253,0.273
37,0.273,0.252,0.269
38,0.257,0.251,0.247
39,0.256,0.251,0.238
40,0.252,0.25,0.232
41,0.248,0.249,0.225
42,0.248,0.246,0.221
43,0.243,0.244,0.211
44,0.237,0.241,0.205
45,0.22,0.238,0.186
46,0.223,0.235,0.186
47,0.224,0.231,0.185
48,0.236,0.227,0.197
49,0.221,0.224,0.186
50,0.224,0.22,0.195
51,0.224,0.218,0.203
52,0.219,0.215,0.21
53,0.236,0.212,0.235
54,0.215,0.21,0.225
55,0.202,0.209,0.223
56,0.2,0.209,0.233
57,0.192,0.209,0.235
58,0.196,0.209,0.248
59,0.202,0.21,0.255
60,0.192,0.209,0.243
61,0.201,0.209,0.24
62,0.203,0.208,0.231
63,0.21,0.208,0.228
64,0.214,0.207,0.225
65,0.219,0.206,0.222
66,0.211,0.205,0.207
67,0.214,0.203,0.204
68,0.213,0.201,0.199
69,0.224,0.2,0.204
70,0.219,0.198,0.198
71,0.208,0.196,0.185
72,0.188,0.194,0.164
73,0.186,0.193,0.157
74,0.167,0.191,0.137
75,0.169,0.189,0.134
76,0.182,0.187,0.143
77,0.179,0.185,0.138
78,0.164,0.182,0.125
79,0.169,0.178,0.13
80,0.175,0.174,0.143
81,0.168,0.17,0.142
82,0.161,0.165,0.145
83,0.161,0.161,0.156
84,0.174,0.156,0.178
85,0.156,0.151,0.174
86,0.149,0.147,0.178
87,0.147,0.142,0.185
88,0.155,0.137,0.198
89,0.144,0.133,0.186
90,0.141,0.129,0.175
91,0.126,0.124,0.15
92,0.124,0.119,0.136
93,0.108,0.114,0.115
94,0.105,0.108,0.107
95,0.103,0.102,0.097
96,0.087,0.096,0.075
97,0.064,0.089,0.047
98,0.069,0.084,0.045
99,0.071,0.078,0.047
100,0.064,0.073,0.039
101,0.061,0.069,0.034
102,0.062,0.064,0.032
103,0.067,0.059,0.035
104,0.067,0.055,0.032
105,0.064,0.051,0.029
106,0.071,0.046,0.034
107,0.046,0.042,0.012
108,0.039,0.039,0.007
109,0.03,0.035,0.003
110,0.032,0.031,0.01
111,0.03,0.027,0.016
112,0.021,0.024,0.015
113,0.002,0.021,0.005
114,0.009,0.017,0.02
115,0.025,0.014,0.045
116,0.03,0.01,0.059
117,0.013,0.006,0.051
118,0.0,0.003,0.042
119,-0.013,-0.001,0.027
120,-0.009,-0.004,0.023
121,-0.009,-0.007,0.012
122,-0.019,-0.01,-0.005
123,-0.018,-0.011,-0.009
124,-0.015,-0.013,-0.012
125,-0.015,-0.014,-0.02
126,-0.009,-0.015,-0.022
127,-0.008,-0.016,-0.029
128,-0.015,-0.016,-0.04
129,-0.019,-0.016,-0.048
130,-0.019,-0.017,-0.05
131,-0.022,-0.017,-0.056
132,-0.008,-0.019,-0.046
133,-0.012,-0.019,-0.05
134,-0.015,-0.019,-0.051
135,-0.022,-0.02,-0.058
136,-0.029,-0.02,-0.063
137,-0.024,-0.021,-0.059
138,-0.022,-0.021,-0.054
139,-0.017,-0.021,-0.045
140,-0.012,-0.021,-0.036
141,-0.018,-0.022,-0.035
142,-0.03,-0.025,-0.041
143,-0.034,-0.027,-0.036
144,-0.036,-0.029,-0.028
145,-0.034,-0.031,-0.017
146,-0.032,-0.033,-0.008
147,-0.033,-0.036,-0.004
148,-0.031,-0.038,-0.003
149,-0.031,-0.041,-0.009
150,-0.049,-0.043,-0.034
151,-0.042,-0.045,-0.037
152,-0.044,-0.048,-0.044
153,-0.041,-0.05,-0.046
154,-0.051,-0.052,-0.061
155,-0.06,-0.054,-0.075
156,-0.056,-0.055,-0.076
157,-0.063,-0.056,-0.086
158,-0.066,-0.057,-0.089
159,-0.063,-0.058,-0.089
160,-0.065,-0.059,-0.093
161,-0.066,-0.06,-0.097
162,-0.066,-0.061,-0.099
163,-0.065,-0.061,-0.099
164,-0.057,-0.062,-0.093
165,-0.054,-0.063,-0.091
166,-0.063,-0.065,-0.098
167,-0.068,-0.067,-0.103
168,-0.062,-0.068,-0.094
169,-0.063,-0.069,-0.09
170,-0.061,-0.069,-0.081
171,-0.055,-0.069,-0.068
172,-0.059,-0.069,-0.063
173,-0.063,-0.068,-0.06
174,-0.066,-0.068,-0.055
175,-0.068,-0.068,-0.049
176,-0.075,-0.066,-0.046
177,-0.073,-0.065,-0.039
178,-0.075,-0.064,-0.043
179,-0.076,-0.062,-0.049
180,-0.077,-0.06,-0.059
181,-0.076,-0.058,-0.067
182,-0.066,-0.056,-0.066
183,-0.061,-0.055,-0.068
184,-0.06,-0.053,-0.075
185,-0.046,-0.052,-0.068
186,-0.047,-0.052,-0.073
187,-0.037,-0.051,-0.068
188,-0.032,-0.052,-0.065
189,-0.036,-0.053,-0.072
190,-0.037,-0.055,-0.073
191,-0.047,-0.058,-0.083
192,-0.053,-0.059,-0.09
193,-0.054,-0.06,-0.09
194,-0.058,-0.062,-0.092
195,-0.055,-0.063,-0.088
196,-0.056,-0.064,-0.088
197,-0.066,-0.065,-0.095
198,-0.074,-0.066,-0.098
199,-0.076,-0.067,-0.093
200,-0.085,-0.068,-0.092
201,-0.089,-0.068,-0.086
202,-0.095,-0.068,-0.085
203,-0.097,-0.068,-0.081
204,-0.087,-0.067,-0.063
205,-0.076,-0.066,-0.047
206,-0.066,-0.065,-0.031
207,-0.059,-0.064,-0.024
208,-0.059,-0.062,-0.029
209,-0.051,-0.061,-0.03
210,-0.037,-0.06,-0.026
211,-0.027,-0.059,-0.024
212,-0.023,-0.057,-0.027
213,-0.025,-0.056,-0.036
214,-0.042,-0.054,-0.058
215,-0.057,-0.053,-0.077
216,-0.063,-0.052,-0.087
217,-0.053,-0.052,-0.082
218,-0.062,-0.051,-0.092
219,-0.054,-0.051,-0.086
220,-0.063,-0.051,-0.095
221,-0.064,-0.051,-0.097
222,-0.068,-0.051,-0.099
223,-0.067,-0.051,-0.096
224,-0.064,-0.051,-0.092
225,-0.067,-0.051,-0.093
226,-0.057,-0.05,-0.082
227,-0.046,-0.048,-0.068
228,-0.037,-0.046,-0.053
229,-0.037,-0.044,-0.046
230,-0.031,-0.041,-0.033
231,-0.021,-0.038,-0.017
232,-0.023,-0.035,-0.012
233,-0.015,-0.032,0.002
234,-0.024,-0.028,0.002
235,-0.029,-0.024,0.005
236,-0.028,-0.021,0.01
237,-0.029,-0.018,0.007
238,-0.022,-0.016,0.009
239,-0.013,-0.015,0.01
240,-0.016,-0.014,-0.0
241,0.001,-0.013,0.007
242,-0.01,-0.012,-0.01
243,-0.008,-0.012,-0.013
244,-0.015,-0.011,-0.028
245,-0.012,-0.012,-0.031
246,-0.018,-0.011,-0.04
247,-0.018,-0.011,-0.042
248,-0.016,-0.011,-0.039
249,-0.011,-0.01,-0.034
250,-0.012,-0.009,-0.035
251,-0.009,-0.007,-0.031
252,0.004,-0.006,-0.019
253,0.002,-0.006,-0.018
254,0.004,-0.005,-0.014
255,-0.0,-0.003,-0.017
256,-0.007,-0.002,-0.023
257,-0.006,-0.0,-0.019
258,-0.005,0.002,-0.011
259,0.001,0.004,0.001
260,0.003,0.006,0.012
261,0.009,0.009,0.023
262,0.009,0.012,0.028
263,0.018,0.016,0.045
264,0.029,0.019,0.064
265,0.023,0.022,0.067
266,0.027,0.026,0.074
267,0.021,0.028,0.067
268,0.032,0.031,0.069
269,0.028,0.033,0.057
270,0.029,0.036,0.048
271,0.035,0.039,0.045
272,0.038,0.042,0.041
273,0.048,0.045,0.042
274,0.063,0.048,0.049
275,0.071,0.051,0.05
276,0.067,0.055,0.044
277,0.063,0.058,0.038
278,0.054,0.06,0.031
279,0.052,0.062,0.031
280,0.066,0.063,0.046
281,0.061,0.065,0.044
282,0.057,0.068,0.043
283,0.06,0.07,0.049
284,0.071,0.073,0.06
285,0.075,0.076,0.065
286,0.087,0.079,0.076
287,0.081,0.082,0.075
288,0.079,0.085,0.077
289,0.089,0.088,0.092
290,0.097,0.091,0.108
291,0.09,0.092,0.108
292,0.089,0.094,0.114
293,0.089,0.095,0.124
294,0.09,0.095,0.135
295,0.094,0.096,0.147
296,0.106,0.096,0.157
297,0.101,0.097,0.148
298,0.102,0.098,0.14
299,0.097,0.097,0.127
300,0.103,0.097,0.124
301,0.117,0.095,0.128
302,0.114,0.093,0.114
303,0.098,0.092,0.09
304,0.09,0.091,0.077
305,0.083,0.09,0.065
306,0.077,0.088,0.056
307,0.087,0.086,0.065
308,0.079,0.086,0.056
309,0.064,0.087,0.045
310,0.067,0.088,0.052
311,0.081,0.089,0.068
312,0.093,0.09,0.083
313,0.088,0.092,0.081
314,0.1,0.095,0.093
315,0.107,0.097,0.1
316,0.1,0.1,0.099
317,0.111,0.103,0.116
318,0.11,0.107,0.121
319,0.107,0.111,0.125
320,0.109,0.116,0.134
321,0.12,0.121,0.15
322,0.13,0.125,0.17
323,0.14,0.13,0.189
324,0.128,0.135,0.189
325,0.146,0.139,0.208
326,0.14,0.143,0.2
327,0.144,0.146,0.195
328,0.152,0.147,0.193
329,0.167,0.148,0.195
330,0.153,0.149,0.175
331,0.145,0.15,0.159
332,0.136,0.151,0.14
333,0.147,0.151,0.139
334,0.156,0.152,0.14
335,0.167,0.153,0.143
336,0.166,0.155,0.14
337,0.158,0.158,0.132
338,0.163,0.16,0.135
339,0.165,0.163,0.138
340,0.163,0.166,0.138
341,0.16,0.17,0.138
342,0.157,0.174,0.139
343,0.167,0.178,0.148
344,0.173,0.183,0.154
345,0.181,0.188,0.164
346,0.177,0.194,0.168
347,0.184,0.199,0.18
348,0.189,0.204,0.193
349,0.214,0.208,0.224
350,0.233,0.212,0.249
351,0.235,0.216,0.259
352,0.23,0.218,0.266
353,0.229,0.221,0.276
354,0.231,0.223,0.284
355,0.238,0.223,0.289
356,0.235,0.223,0.28
357,0.243,0.223,0.279
358,0.23,0.223,0.257
359,0.219,0.223,0.238
360,0.224,0.222,0.236
361,0.212,0.22,0.216
362,0.211,0.217,0.207
363,0.2,0.215,0.19
364,0.196,0.211,0.183
365,0.198,0.208,0.183
366,0.194,0.205,0.176
367,0.19,0.203,0.169
368,0.191,0.2,0.167
369,0.191,0.198,0.167
370,0.199,0.195,0.175
371,0.2,0.193,0.174
372,0.196,0.192,0.169
373,0.204,0.191,0.175
374,0.199,0.191,0.172
375,0.199,0.191,0.178
376,0.197,0.191,0.185
377,0.189,0.191,0.185
378,0.198,0.191,0.201
379,0.194,0.19,0.207
380,0.186,0.19,0.208
381,0.185,0.19,0.219
382,0.175,0.19,0.221
383,0.185,0.19,0.238
384,0.195,0.19,0.25
385,0.192,0.189,0.244
386,0.196,0.189,0.237
387,0.183,0.188,0.216
388,0.178,0.187,0.201
389,0.169,0.187,0.185
390,0.178,0.186,0.184
391,0.19,0.185,0.185
392,0.193,0.184,0.178
393,0.185,0.184,0.164
394,0.194,0.183,0.168
395,0.19,0.183,0.161
396,0.189,0.184,0.155
397,0.179,0.184,0.142
398,0.186,0.186,0.146
399,0.185,0.188,0.145
400,0.188,0.191,0.147
