gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1785,2863,1.90610289573669,23.6806983947754,90.5784606933594,3670176,1785,2308,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-14 20:01:37.486177,-77.30700267375082,41.41667532591125,35.85402348388811,0.0003648399684654899,14.0,41.41,1.4867838833500562,41.0,1.3742,1.6787,1.9823,0.776,1.4556,1.4791,7
102724,npp,1084,2235,1.56854200363159,23.6854000091553,90.579345703125,3670176,1084,1793,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-15 19:42:48.911171,-76.01925657229778,11.665147143927772,10.312622692405386,1.0095401360322427e-08,11.0,11.63,1.015504800579495,11.01,1.0348,1.2739,1.4693,1.0226,1.5928,1.6039,7
102845,npp,363,1605,1.057762861251831,23.6839447021484,90.5809097290039,3670176,363,1207,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-16 19:23:58.561646,97.26576303134976,24.006969663211166,21.113441091825095,9.722245484547497e-15,8.0,-24.02,1.1367971201176101,-24.635,1.125,1.4612,1.8552,0.8915,0.9478,0.943,7
102964,npp,2677,967,1.92589831352234,23.68332862854,90.5770492553711,3670176,2678,714,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-17 19:05:06.434635,96.40963269193708,49.43208291746001,42.264816807686294,5.1655846679082195e-20,5.0,-49.45,1.7549928774784245,-49.765,1.4427,1.8874,2.2413,0.6902,1.3246,1.3293,7
103092,npp,824,3689,1.1334046125412,23.6819038391113,90.5751571655273,3670176,824,2985,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-18 20:26:35.352173,-74.98085869236272,63.575787783669206,52.4601199631772,4.679742224568991e-16,18.0,63.57,2.7445598364131496,63.3,2.1162,2.759,3.1586,0.4722,0.7104,0.5351,7
103211,npp,153,3072,1.34948146343231,23.6831760406494,90.579345703125,3670176,153,2467,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-19 20:07:50.338939,-76.8013854721899,48.48885691460825,41.53068800316201,2.652608512591227e-21,15.0,48.47,1.7549928774784245,48.06,1.519,1.943,2.49,0.6704,0.9645,0.9047,7
103330,npp,2532,2443,0.980117201805115,23.6798419952393,90.5793991088867,3670176,2532,1978,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-20 19:49:03.548744,-78.66085967510611,23.00404771985684,20.243505478768476,7.025224826039391e-26,12.0,22.98,1.0837787002826917,22.325,1.1674,1.3783,1.6416,0.9451,0.9353,0.9263,7
103448,npp,1817,1813,1.14759159088135,23.6804504394531,90.5758438110352,3670176,1817,1391,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-21 19:30:13.200680,98.24252538934303,12.728503286843342,11.24946744109967,6.441370051744063e-28,9.0,-12.76,1.015504800579495,-13.355,1.0043,1.2836,1.5583,1.0149,1.1688,1.1647,7
103566,npp,1081,1179,1.43676614761353,23.6807804107666,90.5763168334961,3670176,1081,871,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.96584518888868,42.405433610575045,36.661218060041826,4.949901595597005e-27,6.0,-42.43,1.4867838833500562,-42.83,1.5201,1.8188,2.2706,0.7162,1.0457,1.0291,7
103686,npp,308,547,0.787783920764923,23.680908203125,90.5803298950195,3670176,310,340,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-23 18:52:27.179851,95.3192639355488,60.30967349679614,50.276936911159225,3.2541312509498414e-25,3.0,-60.32,2.4157378735459294,-60.6,1.8742,2.2822,2.6626,0.5708,0.6841,0.4497,7
103694,npp,2267,3892,2.07665729522705,23.6810092926025,90.5817413330078,3670176,2266,3111,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-23 20:32:46.444068,-74.1809674066815,67.21311149085139,54.721561915644116,2.9170506263031744e-25,19.0,67.22,3.1865100272627664,66.94,2.5397,3.2552,3.9936,0.4002,0.9328,0.8311,7
104162,npp,2534,1392,1.73348438739777,23.6820697784424,90.5761108398438,3670176,2534,1047,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-27 19:17:35.765305,97.34297778590135,34.0133824516702,29.687591694097552,2.01877292198611e-15,7.0,-34.03,1.2937979144666532,-34.45,1.2658,1.4556,1.8603,0.8949,1.5174,1.5513,7
104279,npp,1783,754,1.38703417778015,23.681396484375,90.5803375244141,3670176,1783,537,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-28 18:58:41.869179,95.54454583314482,55.37009880327268,46.762351345986325,7.339114357906186e-10,4.0,-55.37,2.0682789409984763,-55.665,1.9003,2.2864,2.6875,0.5698,0.8679,0.7903,7
104397,npp,1011,127,1.37988722324371,23.6815071105957,90.5755462646484,3670176,1014,59,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-29 18:39:46.194266,94.0902523466183,68.2214854047783,55.30298060482213,0.0003109226348117048,1.0,-68.23,3.3166247903554,-68.41,1.6976,2.155,2.614,0.6045,1.069,0.8341,7
104405,npp,3031,3484,2.23465657234192,23.6841506958008,90.580924987793,3670176,3032,2825,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.67682443044775,59.336628088331494,49.60879523346345,9.102158625175996e-14,17.0,59.34,2.3545700244418297,59.05,2.0315,2.4094,2.8967,0.5407,1.2285,1.2082,7
104522,npp,2351,2861,1.38795614242554,23.6819744110107,90.5796356201172,3670176,2349,2306,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-04-30 20:01:27.576544,-76.89379316194936,41.35080487737941,35.80114059828188,6.924547477965737e-08,14.0,41.33,1.4867838833500562,41.0,1.3742,1.6787,1.9823,0.776,1.1071,1.077,7
108090,npp,2866,2857,1.45269095897675,23.6867008209229,90.5778121948242,3670176,2868,2303,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-16 20:01:16.152373,-78.00990177767513,41.20946771803116,35.68419650890637,2.5341084557774723e-09,14.0,41.19,1.4867838833500562,41.0,1.3742,1.6787,1.9823,0.776,1.1506,1.1273,7
108621,npp,690,961,1.012277781963348,23.6824073791504,90.5812606811523,3670176,692,710,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-19 19:04:43.403075,96.61523483455166,49.61546026217964,42.40679004208242,3.80714246725846e-24,5.0,-49.63,1.7549928774784245,-49.765,1.4427,1.8874,2.2413,0.6902,0.804,0.6987,7
108974,npp,1230,3064,1.40876150131226,23.6820087432861,90.5807113647461,3670176,1228,2461,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-21 20:07:25.573260,-76.46521722793777,48.25171013204364,41.344741069872896,4.280891861788574e-25,15.0,48.23,1.7549928774784245,48.06,1.519,1.943,2.49,0.6704,0.9983,0.9445,7
109147,npp,516,2435,1.20371425151825,23.6836929321289,90.5777969360352,3670176,516,1972,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-22 19:48:38.806252,-78.5508033686355,22.575411329750242,19.87079226821601,1.0327803367584325e-25,12.0,22.56,1.0837787002826917,22.325,1.1674,1.3783,1.6416,0.9451,1.1416,1.1377,7
109320,npp,2869,1806,1.112916767597198,23.6829776763916,90.5817031860352,3670176,2869,1384,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-23 19:29:48.451074,98.58622545750079,13.13454306809599,11.606528004522515,3.336210832088012e-25,9.0,-13.16,1.015504800579495,-13.355,1.0043,1.2836,1.5583,1.0149,1.1346,1.1295,7
109680,npp,240,3882,2.41323781013489,23.6811294555664,90.577262878418,3670176,245,3106,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-05-25 20:32:19.928022,-73.9232243868166,67.0495918057299,54.62082868271157,4.629551784986201e-25,19.0,67.05,3.1865100272627664,66.94,2.5397,3.2552,3.9936,0.4002,1.0385,0.9657,7
115692,npp,519,3255,0.939845442771912,23.6799716949463,90.5806579589844,3670176,519,2597,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-06-27 20:12:59.367664,-77.11891634816838,53.72674697783545,45.539487678097466,1.4054855729275717e-17,16.0,53.7,1.9513309067639726,54.03,1.6452,2.1826,2.6707,0.5969,0.6658,0.5609,7
122973,npp,1064,3670,3.2311851978302,23.6861705780029,90.5803985595703,3670176,1065,2972,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-07-23 20:25:32.579835,-74.95853300411699,63.213746588314784,52.21853998809809,2.4127290700475878e-29,18.0,63.21,2.7445598364131496,63.3,2.1162,2.759,3.1586,0.4722,1.4747,1.5256,7
139754,npp,3001,1585,1.44026625156403,23.680154800415,90.5821914672852,3670176,3001,1191,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-09-23 19:22:38.976539,97.07858620181358,25.024347515463116,21.99371047202308,7.93359115481543e-12,8.0,-25.0,1.1367971201176101,-24.635,1.125,1.4612,1.8552,0.8915,1.2842,1.284,7
144028,npp,1249,1158,1.51783883571625,23.6849365234375,90.577751159668,3670176,1251,854,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.5108125714169,43.184545133412605,37.28903334636461,8.227167752641197e-34,6.0,-43.19,1.4867838833500562,-42.83,1.5201,1.8188,2.2706,0.7162,1.1003,1.0871,7
144221,npp,503,526,1.86894381046295,23.6802082061768,90.5754776000977,3670176,503,323,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-16 18:51:04.200780,95.16400149801125,60.78057212040639,50.589528817580316,1.7680148208917187e-33,3.0,-60.77,2.4157378735459294,-60.6,1.8742,2.2822,2.6626,0.5708,1.1316,1.0668,7
144634,npp,1121,2631,0.840015947818756,23.6807880401611,90.5813674926758,3670176,1122,2122,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.91198105061066,31.990381113396165,27.970092742804898,1.1693154844351803e-31,13.0,31.98,1.2365102219381485,32.34,1.413,1.7654,2.0186,0.7379,0.5543,0.6198,7
144831,npp,423,2003,0.901625156402588,23.6800575256348,90.579460144043,3670176,423,1571,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-19 19:35:08.625723,89.81073355820416,1.8594867629293816,1.6461221188131563,1.8535960676125633e-28,10.0,-1.82,1.0,-1.445,0.9696,1.3027,1.4924,1.0,0.9016,0.9016,7
145027,npp,2775,1373,1.26354372501373,23.6853370666504,90.5810394287109,3670176,2776,1034,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.51233563944665,34.83236766017465,30.374273024216908,4.0355160668739785e-23,7.0,-34.83,1.2937979144666532,-34.45,1.2658,1.4556,1.8603,0.8949,1.1542,1.1308,7
145227,npp,2019,736,1.53276491165161,23.6838283538818,90.5763778686523,3670176,2021,519,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.93606423632104,55.8444485446865,47.10188334694888,4.101023829892532e-16,4.0,-55.83,2.0682789409984763,-55.665,1.9003,2.2864,2.6875,0.5698,0.9383,0.8733,7
145227,npp,2019,738,1.12866187095642,23.6823883056641,90.5913925170898,3670176,2021,519,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.94208597412262,55.79328756039425,47.064515955921905,4.0462513107507273e-16,4.0,-55.78,2.0682789409984763,-55.665,1.9003,2.2864,2.6875,0.5698,0.7429,0.6431,7
145421,npp,1257,111,1.80531394481659,23.6832695007324,90.5766220092773,3670176,1257,51,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-22 18:38:30.677206,93.7266971954957,68.51556624355165,55.46065174350595,3.312927188515961e-08,1.0,-68.49,3.3166247903554,-68.41,1.6976,2.155,2.614,0.6045,1.1973,1.0913,7
145435,npp,210,3463,0.957378566265106,23.6803207397461,90.5769729614258,3670176,212,2807,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.83354008443689,58.87588874920724,49.27754662615416,3.712323054528083e-18,17.0,58.87,2.253202848596432,59.05,2.0315,2.4094,2.8967,0.5407,0.6583,0.5176,7
145624,npp,2611,2842,0.970156013965607,23.6860980987549,90.578971862793,3670176,2612,2290,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.61333328139223,40.625601159355355,35.19963044915148,1.2172004117899706e-10,14.0,40.62,1.4276677814245327,41.0,1.3742,1.6787,1.9823,0.776,0.8064,0.7528,7
148951,npp,2621,2218,1.34751653671265,23.682315826416,90.5766830444336,3670176,2621,1777,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-09 19:41:34.428825,-76.67430012760529,10.699228817861025,9.459665639356809,9.01839354191479e-08,11.0,10.67,1.015504800579495,11.01,1.0348,1.2739,1.4693,1.0226,1.3751,1.3779,7
149155,npp,1906,1589,0.958653271198273,23.6823806762695,90.5772323608398,3670176,1906,1194,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.9449443336455,24.812713129314897,21.80812302127923,3.8129925584859896e-16,8.0,-24.81,1.1367971201176101,-24.635,1.125,1.4612,1.8552,0.8915,0.8606,0.8546,7
149345,npp,1170,953,1.1655980348587,23.681224822998,90.5814514160156,3670176,1172,705,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.37759560594387,49.87322898708247,42.599685898969035,8.004332224921866e-24,5.0,-49.87,1.7549928774784245,-49.765,1.4427,1.8874,2.2413,0.6902,0.8914,0.8045,7
149538,npp,412,324,1.17700409889221,23.6816940307617,90.5771484375,3670176,410,175,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-12 18:44:58.287363,94.33671990047806,64.81313350411435,53.23227795415931,4.6960485825577226e-30,2.0,-64.8,2.8345692104261015,-64.77,1.5477,2.0996,2.6232,0.6204,0.9772,0.7303,7
149548,npp,2396,3671,0.945306301116943,23.68630027771,90.5778350830078,3670176,2395,2973,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-12 20:25:22.894776,-74.68672818920966,63.23624499471134,52.22926532167754,2.7756655930164615e-23,18.0,63.23,2.7445598364131496,63.3,2.1162,2.759,3.1586,0.4722,0.6418,0.4463,7
149734,npp,1732,3055,1.007094085216522,23.6834526062012,90.5801696777344,3670176,1733,2456,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-13 20:06:39.745222,-76.92650800267018,47.97025001336011,41.11664444889107,2.997120014377873e-32,15.0,47.96,1.646109783506203,48.06,1.519,1.943,2.49,0.6704,0.7341,0.6752,7
149921,npp,1044,2427,0.985903263092041,23.6853084564209,90.5769424438477,3670176,1044,1965,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-14 19:47:53.036963,-79.48270353857059,22.16274364177988,19.509565219347298,4.580569154451667e-33,12.0,22.14,1.0837787002826917,22.325,1.1674,1.3783,1.6416,0.9451,0.9406,0.9318,7
150107,npp,335,1798,0.974243819713593,23.6835613250732,90.5784454345703,3670176,335,1377,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-15 19:29:02.775991,95.49940482018854,13.652218886258186,12.060922908012056,4.981510969222113e-33,9.0,-13.61,1.015504800579495,-13.355,1.0043,1.2836,1.5583,1.0149,0.9981,0.9887,7
150294,npp,2677,1166,1.32172322273254,23.6846141815186,90.5824279785156,3670176,2678,860,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-16 19:10:12.515263,96.95817816274608,42.91108333781094,37.067290739266205,5.083472090487999e-31,6.0,-42.9,1.4867838833500562,-42.83,1.5201,1.8188,2.2706,0.7162,0.9684,0.9467,7
150678,npp,142,3264,0.809386789798737,23.6798706054688,90.5813903808594,3670176,140,2607,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-18 20:12:54.815472,-75.79654116023454,53.95690432537258,45.71350164833603,1.2575921696276467e-27,16.0,53.95,1.9513309067639726,54.03,1.6452,2.1826,2.6707,0.5969,0.599,0.4831,7
150858,npp,2516,2637,1.42383134365082,23.6855144500732,90.5809326171875,3670176,2517,2127,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-19 19:54:09.888193,-77.9720901999374,32.24427803951644,28.186167859153496,2.7696297845303684e-22,13.0,32.25,1.2365102219381485,32.34,1.413,1.7654,2.0186,0.7379,1.0264,1.0506,7
151043,npp,1814,2009,1.24606800079346,23.6803531646729,90.5779342651367,3670176,1814,1577,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-20 19:35:21.401292,94.41451002021341,1.4689428962880655,1.3004114351632068,2.1082700372821654e-15,10.0,-1.47,1.0,-1.445,0.9696,1.3027,1.4924,1.0,1.2461,1.2461,7
151221,npp,1089,1379,0.832873046398163,23.6864204406738,90.5807647705078,3670176,1091,1038,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-11-21 19:16:31.135687,98.19092382575955,34.56913843129276,30.152744751939327,9.310978490048062e-08,7.0,-34.58,1.2937979144666532,-34.45,1.2658,1.4556,1.8603,0.8949,0.8213,0.7454,7
155011,npp,138,1586,1.038962960243225,23.6826629638672,90.5790100097656,3670176,138,1192,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-12 19:22:46.177497,97.87434136907929,24.915474926553827,21.899431415822846,1.1804872752229225e-31,8.0,-24.95,1.1367971201176101,-24.635,1.125,1.4612,1.8552,0.8915,0.9312,0.9262,7
155189,npp,2470,948,1.69516658782959,23.6833343505859,90.5770797729492,3670176,2471,702,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-13 19:03:54.066196,96.53926440319918,49.9812593566824,42.68951584159314,1.5497733724614855e-34,5.0,-50.02,1.7549928774784245,-49.765,1.4427,1.8874,2.2413,0.6902,1.1931,1.17,7
155372,npp,1693,318,1.121220529079437,23.6799831390381,90.5793991088867,3670176,1691,171,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-14 18:44:58.397469,94.27666249421901,64.88097349898104,53.283829161913964,3.6490544495847214e-33,2.0,-64.91,2.898275349237888,-64.77,1.5477,2.0996,2.6232,0.6204,0.9651,0.6956,7
155386,npp,621,3668,1.44231176376343,23.6826648712158,90.5799026489258,3670176,619,2970,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-14 20:25:23.000567,-74.930676191378,63.22425273334359,52.22978422705116,1.5691441267687837e-32,18.0,63.17,2.7445598364131496,63.3,2.1162,2.759,3.1586,0.4722,0.8229,0.681,7
155568,npp,3009,3052,1.62440669536591,23.6827564239502,90.5788879394531,3670176,3011,2453,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-15 20:06:39.789592,-77.11209599213183,47.90284500514055,41.06929616287967,1.9606780384959642e-32,15.0,47.86,1.646109783506203,48.06,1.519,1.943,2.49,0.6704,1.1091,1.0891,7
155751,npp,2317,2424,0.853285849094391,23.6839389801025,90.5827407836914,3670176,2317,1962,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-16 19:47:51.236116,-77.93749127934899,22.025620241477913,19.392521032187634,2.896692801366757e-30,12.0,21.98,1.0837787002826917,22.325,1.1674,1.3783,1.6416,0.9451,0.8182,0.8065,7
155937,npp,1605,1795,0.677646815776825,23.6813678741455,90.5819625854492,3670176,1605,1374,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-17 19:29:02.686713,98.11360289261529,13.751510640416464,12.149440869042666,4.320586922446175e-26,9.0,-13.78,1.015504800579495,-13.355,1.0043,1.2836,1.5583,1.0149,0.706,0.6877,7
156672,npp,700,2631,1.41299915313721,23.6857376098633,90.5759429931641,3670176,700,2123,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2012-12-21 19:54:05.928860,-77.20166848889225,32.01130287655536,27.991140360696498,3.1633360645769454e-08,13.0,31.98,1.2365102219381485,32.34,1.413,1.7654,2.0186,0.7379,1.0177,1.0426,7
169262,npp,584,1998,0.810108184814453,23.6804103851318,90.5802612304688,3670176,584,1566,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-07 19:35:11.380777,92.88944034726872,2.087072710834117,1.8477704634521412,5.092018373853496e-12,10.0,-2.1,1.0,-1.445,0.9696,1.3027,1.4924,1.0,0.8101,0.8101,7
169438,npp,2926,1366,0.940605938434601,23.6839694976807,90.5823516845703,3670176,2925,1029,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-08 19:16:19.285161,96.96755562893638,35.088890727480546,30.594064854331968,3.6407595629425506e-20,7.0,-35.13,1.2937979144666532,-34.45,1.2658,1.4556,1.8603,0.8949,0.9046,0.8418,7
169619,npp,2175,727,1.1604870557785,23.6865215301514,90.5812606811523,3670176,2180,509,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-09 18:57:25.415281,95.31711585576087,56.02790364732693,47.24337063875349,5.2452932011715045e-27,4.0,-56.06,2.0682789409984763,-55.665,1.9003,2.2864,2.6875,0.5698,0.7583,0.6612,7
170167,npp,2031,2206,0.810963094234467,23.6804275512695,90.5786285400391,3670176,2031,1765,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-12 19:41:24.418671,-75.92707390324014,10.035049311454475,8.875224034266482,3.2800005847104735e-33,11.0,9.97,1.0,11.01,1.0348,1.2739,1.4693,1.0226,0.8397,0.8293,7
170350,npp,1308,1575,0.707756578922272,23.681812286377,90.5811080932617,3670176,1308,1183,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-13 19:22:34.098859,97.67683882120318,25.457722894671264,22.36963843195721,3.804061085164398e-32,8.0,-25.5,1.1367971201176101,-24.635,1.125,1.4612,1.8552,0.8915,0.6399,0.631,7
170531,npp,564,937,1.32417130470276,23.6840534210205,90.5798645019531,3670176,565,695,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-14 19:03:41.999088,96.19122211789112,50.327864587573075,42.95975095328889,3.495227213946387e-29,5.0,-50.35,1.7549928774784245,-49.765,1.4427,1.8874,2.2413,0.6902,0.9818,0.9139,7
170714,npp,2873,307,1.038783490657806,23.6847267150879,90.5829772949219,3670176,2873,164,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-15 18:44:46.336924,94.49267447810615,65.08299581699147,53.41313755832003,2.2433348667690177e-24,2.0,-65.12,2.898275349237888,-64.77,1.5477,2.0996,2.6232,0.6204,0.9367,0.6445,7
170727,npp,1788,3658,1.41021823883057,23.6853866577148,90.5830154418945,3670176,1787,2963,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-15 20:25:10.940706,-74.83954759414753,63.01580696718096,52.09675229411275,4.346869279098522e-29,18.0,62.98,2.7445598364131496,63.3,2.1162,2.759,3.1586,0.4722,0.8112,0.6658,7
170910,npp,1134,3042,1.23467898368835,23.6819610595703,90.5813598632812,3670176,1132,2446,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-16 20:06:27.733507,-77.43279634925392,47.56918518361032,40.808078044664356,3.126971645646014e-25,15.0,47.54,1.646109783506203,48.06,1.519,1.943,2.49,0.6704,0.8724,0.8278,7
171092,npp,457,2415,0.904544353485107,23.6806526184082,90.5821990966797,3670176,457,1954,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-17 19:47:42.743803,-77.95697316954987,21.53638587523421,18.966413628377552,8.267165996521868e-20,12.0,21.51,1.0837787002826917,22.325,1.1674,1.3783,1.6416,0.9451,0.8655,0.8549,7
171270,npp,2830,1785,1.23733615875244,23.6843147277832,90.5756683349609,3670176,2830,1365,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-18 19:28:54.192569,95.9079109563662,14.32092688200402,12.649966299351311,3.122666692783976e-13,9.0,-14.34,1.015504800579495,-13.355,1.0043,1.2836,1.5583,1.0149,1.2571,1.2557,7
171453,npp,2094,1152,1.28925597667694,23.6865558624268,90.5802612304688,3670176,2093,849,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-19 19:10:03.864141,95.27188877510748,43.405817390511494,37.473803557542546,3.2433666650317216e-06,6.0,-43.41,1.4867838833500562,-42.83,1.5201,1.8188,2.2706,0.7162,0.9465,0.9234,7
171652,npp,230,3863,2.70394968986511,23.684196472168,90.5769577026367,3670176,231,3095,196611,3866787,5690,bgd_dhaka_69_78,23.68333333,90.57916667,69,78,bgd_dhaka,2013-01-20 20:31:32.798051,-73.75860076182691,66.77701739822743,54.46068586025954,6.712522044474427e-09,19.0,66.73,3.1865100272627664,66.94,2.5397,3.2552,3.9936,0.4002,1.1297,1.0821,7
