gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,943,1.67539060115814,23.9851398468018,90.4532699584961,3670144,2056,698,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-01 19:05:07.544289,96.11851801759205,50.164155614055325,42.830127891441094,0.007057706457297255,5.0,-50.17,1.7549928774784245,-50.56,1.0404,1.4887,2.6573,0.6974,1.1445,1.1683,1.0479313830809907,7
101102,npp,1292,315,3.31713461875916,23.9898796081543,90.4511489868164,3670144,1291,169,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-02 18:46:11.858513,94.11375297370172,64.97045560510998,53.33865204512293,0.02480709131322152,2.0,-64.97,2.898275349237888,-65.21,1.1028,1.7175,3.6032,0.6045,1.5901,2.0051,1.582017049579372,7
101111,npp,208,3657,1.62862300872803,23.9875183105469,90.4512939453125,3670144,213,2963,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-02 20:26:36.460320,-74.69016678022388,62.96975690321134,52.06223804940231,0.0024290158319635285,18.0,62.96,2.7445598364131496,62.69,1.3471,1.8693,3.6992,0.5554,0.9505,0.9045,0.8630733300276996,7
101727,npp,2769,524,5.79606103897095,23.9884300231934,90.4474792480469,3670144,2772,322,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-07 18:52:30.068885,95.39746207135491,60.802054774043924,50.61056414423714,0.13297998372612505,3.0,-60.81,2.4157378735459294,-61.11,1.1822,2.041,3.8463,0.5087,2.5926,2.9482,0.6802370553983415,7
101736,npp,1645,3860,8.32020378112793,23.9854831695557,90.4510955810547,3670144,1643,3093,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-07 20:32:49.333276,-74.17394019646063,66.68823719664593,54.40413429433165,0.11088771766531232,19.0,66.67,3.1865100272627664,66.42,1.8276,2.4557,3.7898,0.4228,2.8786,3.5174,1.6262188791305145,7
101858,npp,983,3251,4.43046951293945,23.9881191253662,90.45263671875,3670144,984,2593,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-08 20:14:06.108265,-76.41310511222125,53.612889244116026,45.461056036829696,0.0814320445428763,16.0,53.59,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,2.4375,2.7057,1.316883019041743,7
101986,npp,297,2624,2.68060517311096,23.9898986816406,90.4516372680664,3670144,297,2118,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-09 19:55:19.320986,-77.94988358796849,31.689022323019653,27.717102566572557,0.054190367399186444,13.0,31.67,1.2365102219381485,31.08,0.9594,1.2767,2.2793,0.8131,2.1735,2.1797,1.2554876353119186,7
102602,npp,1744,2833,0.522113412618637,23.9850101470947,90.447135925293,3670176,1742,2283,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-14 20:01:32.148382,-77.02794153620552,40.304998980545506,34.94107274321627,0.0003465317808154275,14.0,40.28,1.4276677814245327,39.79,0.9914,1.4032,2.8088,0.7399,0.421,0.3863,0.3863,7
102964,npp,2633,942,0.866590261459351,23.9876918792725,90.4498977661133,3670176,2633,698,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.25599184987415,50.17823614618899,42.84395653095645,5.0373535924600135e-20,5.0,-50.2,1.7549928774784245,-50.56,1.0404,1.4887,2.6573,0.6974,0.6837,0.6043,0.6043,7
103092,npp,783,3658,0.950959265232086,23.9897804260254,90.4524765014648,3670176,780,2963,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-18 20:26:30.014378,-74.83565711123948,62.98982237688679,52.079432300823356,4.565634878521752e-16,18.0,62.98,2.7445598364131496,62.69,1.3471,1.8693,3.6992,0.5554,0.7036,0.5281,0.5281,7
103330,npp,2490,2415,2.0796657800674403,23.9875965118408,90.451171875,7864480,2490,1954,196611,8061091,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.22286015720677,21.544459905014918,18.974136911539535,6.867123773707726e-26,12.0,21.51,1.0837787002826917,20.82,0.7165,1.0981,2.4852,0.9454,1.9438,1.9661,1.9661,7
103448,npp,1774,1786,0.627983272075653,23.9889316558838,90.447021484375,3670176,1774,1366,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.74524833786829,14.297969313965796,12.630572682818878,7.601877701137705e-28,9.0,-14.29,1.015504800579495,-14.85,0.7619,1.084,1.9488,0.9577,0.5891,0.6014,0.6014,7
103566,npp,1037,1154,0.460513442754745,23.9879856109619,90.4508972167969,3670176,1036,850,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.23393149132038,43.33346380755035,37.415992729474155,6.13533973524606e-27,6.0,-43.34,1.4867838833500562,-43.75,0.9652,1.3948,2.6449,0.7443,0.4097,0.3428,0.3428,7
103686,npp,263,523,0.388421505689621,23.9863986968994,90.4524459838867,3670176,264,320,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.86602678680785,60.8337688002788,50.635599797478264,4.1873562983251405e-25,3.0,-60.84,2.4157378735459294,-61.11,1.1822,2.041,3.8463,0.5087,0.3541,0.1976,0.1976,7
103694,npp,2227,3861,1.22625350952148,23.9880847930908,90.453239440918,3670176,2230,3094,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.31127008848048,66.69122644574223,54.40994829955666,3.5809975279531572e-25,19.0,66.69,3.1865100272627664,66.42,1.8276,2.4557,3.7898,0.4228,0.6523,0.5184,0.5184,7
103811,npp,1547,3250,0.797257900238037,23.9884452819824,90.4491653442383,3670176,1546,2592,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.88765968969422,53.57252146848301,45.43355441633552,9.180150121165101e-25,16.0,53.57,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,0.5756,0.4869,0.4869,7
104046,npp,150,1996,0.548465996980667,23.9854602813721,90.4489898681641,3670176,150,1565,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-26 19:36:22.547583,94.46009149645306,2.2084736750338814,1.9552876531736387,8.381153212289873e-20,10.0,-2.22,1.0,-2.85,0.6585,1.0382,2.3572,1.0,0.5485,0.5485,0.5485,7
104397,npp,965,105,1.24233412742615,23.9863052368164,90.452995300293,3670176,967,47,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-29 18:39:40.856476,93.72479917772215,68.58493030024141,55.51228199497095,0.00033015315480063577,1.0,-68.59,3.3166247903554,-68.77,1.2178,2.0338,5.1831,0.5105,0.7995,0.6342,0.6342,7
104405,npp,2991,3453,1.30115914344788,23.9846935272217,90.4489288330078,3670176,2988,2798,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-29 20:20:09.017310,-75.47321263639625,58.64268799054721,49.12315920269755,1.155519946884708e-13,17.0,58.63,2.253202848596432,58.36,1.227,1.7038,3.6493,0.6093,0.8595,0.7928,0.7928,7
104522,npp,2310,2832,0.669431269168854,23.9881591796875,90.4480361938477,3670176,2311,2282,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.89564855600443,40.265784699345275,34.90972243118481,8.394124027061293e-08,14.0,40.25,1.4276677814245327,39.79,0.9914,1.4032,2.8088,0.7399,0.5242,0.4953,0.4953,7
105916,npp,120,940,3.09192848205566,23.9870052337646,90.4521942138672,3670144,120,696,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-03 19:04:51.248500,96.25324396566654,50.24081651152953,42.892862520077436,0.0461551728401615,5.0,-50.26,1.7549928774784245,-50.56,1.0404,1.4887,2.6573,0.6974,1.9517,2.1562,1.3690272333168723,7
106285,npp,667,3039,5.14279317855835,23.9855785369873,90.4461975097656,3670144,666,2444,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-05 20:07:35.201921,-76.81113788551266,47.45776374562689,40.72034345307171,0.12618897211745195,15.0,47.44,1.646109783506203,47.12,0.926,1.5664,2.7154,0.6628,3.2108,3.4084,1.256257213088769,7
106466,npp,3042,2413,4.47861528396606,23.9876194000244,90.4529647827148,3670144,3042,1952,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-06 19:48:48.435033,-79.10537753791674,21.421300985808834,18.866910186274847,0.12839806328570877,12.0,21.4,1.0837787002826917,20.82,0.7165,1.0981,2.4852,0.9454,4.1573,4.2341,2.0442813405967724,7
106642,npp,2308,1784,2.71015572547913,23.9878253936768,90.4488906860352,3670144,2308,1364,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-07 19:29:58.111089,99.57721515751247,14.361069710163115,12.685817667129287,0.08819237756825442,9.0,-14.4,1.015504800579495,-14.85,0.7619,1.084,1.9488,0.9577,2.6395,2.5956,1.091486082126024,7
107043,npp,2090,3247,2.33450770378113,23.9904499053955,90.4518814086914,3670144,2090,2588,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-10 20:13:46.398163,-76.17499407442398,53.49726343966867,45.37745703729014,0.027558384666878058,16.0,53.49,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,1.3633,1.4257,0.955693962352403,7
108445,npp,1394,1572,0.608213126659393,23.9857273101807,90.4505386352539,3670176,1394,1181,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-18 19:23:31.948310,97.96526930314243,25.63227158537125,22.520171734128414,5.746230514772979e-20,8.0,-25.65,1.1367971201176101,-25.94,0.83,1.1401,2.1414,0.9106,0.5702,0.5538,0.5538,7
109320,npp,2827,1779,0.871578991413116,23.9848594665527,90.4502410888672,3670176,2827,1359,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.87735311450699,14.657399351800503,12.946070393864225,4.263161052114572e-25,9.0,-14.68,1.015504800579495,-14.85,0.7619,1.084,1.9488,0.9577,0.829,0.8348,0.8348,7
109854,npp,2604,3241,1.20781457424164,23.9866523742676,90.4506454467773,3670176,2603,2582,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-05-26 20:13:31.379496,-76.08210880660106,53.33784325178657,45.254234530423645,9.170360100219316e-23,16.0,53.32,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,0.786,0.7376,0.7376,7
112066,npp,256,2821,3.13649821281433,23.9840545654297,90.4517593383789,3670144,254,2272,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-06-01 20:00:54.047093,-77.16616278553279,39.860989511773425,34.57285328827789,0.009761166789287408,14.0,39.83,1.4276677814245327,39.79,0.9914,1.4032,2.8088,0.7399,2.2522,2.3205,2.1540240841977107,7
112917,npp,1667,3028,3.80336594581604,23.9849319458008,90.4518280029297,3670144,1668,2436,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-06-06 20:07:05.289437,-77.2645974546042,47.105477321597576,40.43746997153988,0.07481772887188638,15.0,47.09,1.646109783506203,47.12,0.926,1.5664,2.7154,0.6628,2.3971,2.5207,1.244689641703076,7
115692,npp,478,3224,0.610477149486542,23.9876899719238,90.4472503662109,3670176,476,2563,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-06-27 20:12:54.029819,-76.95780725760683,52.89270154001779,44.91349686428106,1.5956534767502606e-17,16.0,52.87,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,0.4798,0.3728,0.3728,7
122604,npp,533,1560,0.403334647417068,23.9892692565918,90.4499053955078,3670176,534,1171,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-07-21 19:22:50.404695,98.12690440855275,26.23702143134786,23.04014516455723,5.283652402281137e-29,8.0,-26.24,1.1367971201176101,-25.94,0.83,1.1401,2.1414,0.9106,0.39,0.3673,0.3673,7
132036,npp,43,3845,1.87900960445404,23.9869117736816,90.4500427246094,3670176,42,3085,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.28123286691392,66.42252321985323,54.24439289516069,5.512394501294598e-05,19.0,66.42,3.1865100272627664,66.42,1.8276,2.4557,3.7898,0.4228,0.8572,0.7944,0.7944,7
143639,npp,2637,2391,0.765170872211456,23.9892101287842,90.452392578125,3670176,2637,1934,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-13 19:47:31.489210,-74.78171419960256,20.321724736417085,17.90632530331089,6.843643818414812e-22,12.0,20.24,1.0837787002826917,20.82,0.7165,1.0981,2.4852,0.9454,0.7309,0.7234,0.7234,7
144028,npp,1206,1132,0.913047850131989,23.9847660064697,90.4470138549805,3670176,1206,833,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.70437844380544,44.11048241273085,38.038696168259065,8.346068442202175e-34,6.0,-44.1,1.5732132722552272,-43.75,0.9652,1.3948,2.6449,0.7443,0.7319,0.6796,0.6796,7
144431,npp,1756,3227,1.46553385257721,23.9911937713623,90.4488983154297,3670176,1755,2566,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.9598178514552,52.956362410759624,44.96294418096328,1.2466254303303273e-32,16.0,52.95,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,0.918,0.895,0.895,7
144634,npp,1079,2601,0.629311323165894,23.990795135498,90.4496994018555,3670176,1080,2101,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.77647418466896,30.641348098970003,26.821162661746534,1.2153060792473832e-31,13.0,30.64,1.2365102219381485,31.08,0.9594,1.2767,2.2793,0.8131,0.5146,0.5117,0.5117,7
144831,npp,381,1975,0.5760194361209869,23.9845771789551,90.4493103027344,3670176,381,1545,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.48638480936201,3.47117112053508,3.0726071237144956,1.9677011883368718e-28,10.0,-3.43,1.0,-2.85,0.6585,1.0382,2.3572,1.0,0.576,0.576,0.576,7
145227,npp,1975,712,1.30572199821472,23.985502243042,90.4470672607422,3670176,1975,494,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.39755766175594,56.46734842222117,47.55551150056656,4.4116375885362316e-16,4.0,-56.45,2.1127631471468895,-56.29,1.2888,1.8315,4.1196,0.5668,0.7893,0.7401,0.7401,7
145227,npp,1975,714,0.707532823085785,23.9840888977051,90.4623947143555,3670176,1975,494,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.40327204932215,56.41631225076919,47.51851765883418,4.3515384117012116e-16,4.0,-56.39,2.0682789409984763,-56.29,1.2888,1.8315,4.1196,0.5668,0.4947,0.4011,0.4011,7
145241,npp,830,4040,0.93335223197937,23.9902286529541,90.4482269287109,3670176,837,3187,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-21 20:37:36.664622,-73.420676089097,69.5718930894012,56.06567442285625,2.0056450737397778e-24,20.0,69.56,3.5496478698597698,69.69,1.8431,2.6939,4.485,0.3854,0.5422,0.3597,0.3597,7
145435,npp,169,3433,0.53237196803093,23.9869499206543,90.4501266479492,3670176,169,2780,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.67110664731655,58.18222692521156,48.7889995883533,5.059998028792068e-18,17.0,58.17,2.253202848596432,58.36,1.227,1.7038,3.6493,0.6093,0.5183,0.3244,0.3244,7
145624,npp,2570,2812,0.631337821483612,23.9898262023926,90.4491882324219,3670176,2570,2264,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.33506148027001,39.504183846356135,34.27533267991847,1.3494597946948197e-10,14.0,39.49,1.4276677814245327,39.79,0.9914,1.4032,2.8088,0.7399,0.4975,0.4671,0.4671,7
145818,npp,1877,2188,0.581456661224365,23.9904460906982,90.4508209228516,3670144,1877,1748,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-24 19:41:23.615698,-78.43492477173493,8.929916363095352,7.898539125353307,0.0009696177268515285,11.0,8.93,1.0,9.34,0.7065,0.9797,2.4047,1.0597,0.64,0.6162,0.6162,7
146006,npp,1163,1559,1.38011729717255,23.98854637146,90.450553894043,3670144,1163,1170,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-25 19:22:33.337818,97.46966830305841,26.298620425791615,23.092627869445256,0.017468285337797294,8.0,-26.29,1.1367971201176101,-25.94,0.83,1.1401,2.1414,0.9106,1.2493,1.2567,0.9587797962086864,7
146194,npp,428,924,2.31700658798218,23.9852485656738,90.4485244750977,3670144,427,687,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-26 19:03:41.286614,95.98517996222614,50.74510888752904,43.27397997797455,0.0511179030141833,5.0,-50.73,1.847645286154319,-50.56,1.0404,1.4887,2.6573,0.6974,1.4865,1.6158,0.7439882686895454,7
146383,npp,2743,299,4.24779367446899,23.9857997894287,90.4520111083984,3670144,2744,158,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-27 18:44:47.455432,94.36024073140563,65.28787868113409,53.530309104125365,0.10087054423645515,2.0,-65.27,2.898275349237888,-65.21,1.1028,1.7175,3.6032,0.6045,1.9112,2.5676,0.8472609676141905,7
146398,npp,1661,3637,3.33146476745605,23.9875736236572,90.448974609375,3670144,1659,2948,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-27 20:25:12.063077,-74.95224511299976,62.58262050265116,51.80204759994115,0.053337388521311514,18.0,62.57,2.6065528283652384,62.69,1.3471,1.8693,3.6992,0.5554,1.5991,1.8502,0.940535121582728,7
146589,npp,998,3023,3.72756290435791,23.9858818054199,90.4505996704102,3670144,999,2433,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-28 20:06:28.907564,-76.73871045155398,46.92546202982721,40.29186104751819,0.1252372135984307,15.0,46.92,1.646109783506203,47.12,0.926,1.5664,2.7154,0.6628,2.351,2.4705,0.3345893782076539,7
146778,npp,311,2397,5.80994653701782,23.9886093139648,90.4532470703125,3670144,311,1939,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-29 19:47:42.193790,-78.87219129686653,20.572888560566366,18.12472365311282,0.2620390961295229,12.0,20.56,1.0837787002826917,20.82,0.7165,1.0981,2.4852,0.9454,5.3857,5.4927,1.0236442563729566,7
146964,npp,2675,1770,7.29858875274658,23.9896945953369,90.4524459838867,3670144,2676,1351,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-10-30 19:28:53.702347,98.48981055980892,15.186279658846686,13.409101609355204,0.19721416764963395,9.0,-15.18,1.0442604737599883,-14.85,0.7619,1.084,1.9488,0.9577,6.9894,6.9902,3.626728206372775,7
148348,npp,1539,4045,2.76695370674133,23.9863948822021,90.4533081054688,3670144,1542,3189,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-06 20:37:45.671068,-73.74431465139733,69.6488162212511,56.10584686752627,0.0169864751943499,20.0,69.64,3.5496478698597698,69.69,1.8431,2.6939,4.485,0.3854,1.0587,1.0663,0.7765970295174407,7
148548,npp,1934,93,1.020953059196472,23.9867210388184,90.4507522583008,3670144,1931,41,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-07 18:38:32.572576,93.4825160903907,68.80942557415459,55.62702226219271,0.0005763248641884137,1.0,-68.78,3.3985290935932855,-68.77,1.2178,2.0338,5.1831,0.5105,0.7401,0.5211,0.5211,7
148562,npp,891,3436,2.16366457939148,23.9862270355225,90.447380065918,3670144,890,2783,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-07 20:19:02.517815,-75.47931632513655,58.25590193881545,48.83980407605019,0.006747282471586452,17.0,58.24,2.253202848596432,58.36,1.227,1.7038,3.6493,0.6093,1.2423,1.3184,1.203325639231282,7
148756,npp,218,2816,1.056056022644043,23.9883880615234,90.4504470825195,3670144,218,2268,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-08 20:00:17.581930,-77.19868420180366,39.65247008308186,34.397159721008215,0.0010966874409788039,14.0,39.64,1.4276677814245327,39.79,0.9914,1.4032,2.8088,0.7399,0.795,0.7813,0.7625960837544357,7
148951,npp,2579,2192,0.755467712879181,23.9888439178467,90.453125,3670176,2579,1752,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-09 19:41:30.870261,-78.41859896064327,9.159908442613366,8.101500467699466,8.033432987718756e-08,11.0,9.16,1.0,9.34,0.7065,0.9797,2.4047,1.0597,0.814,0.8006,0.8006,7
149155,npp,1863,1563,0.407154470682144,23.9877548217773,90.453010559082,3670176,1863,1173,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.64777223823883,26.09535872783601,22.916899266956776,3.462759006026499e-16,8.0,-26.09,1.1367971201176101,-25.94,0.83,1.1401,2.1414,0.9106,0.3934,0.3707,0.3707,7
149345,npp,1126,928,0.549724608659744,23.985424041748,90.451789855957,3670176,1127,689,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.22198763374419,50.61867691043191,43.1760063854203,7.471793798223256e-24,5.0,-50.62,1.847645286154319,-50.56,1.0404,1.4887,2.6573,0.6974,0.53,0.3834,0.3834,7
149538,npp,366,301,0.925181269645691,23.9912033081055,90.4465179443359,3670176,364,160,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-12 18:44:52.949517,93.95833039690166,65.25665380780804,53.51064303205585,4.545128125123354e-30,2.0,-65.23,2.898275349237888,-65.21,1.1028,1.7175,3.6032,0.6045,0.7648,0.5592,0.5592,7
149548,npp,2357,3640,0.641675591468811,23.9866065979004,90.4465408325195,3670176,2358,2951,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.12577897764842,62.645510206799074,51.84281992410818,2.4809424257722547e-23,18.0,62.63,2.6065528283652384,62.69,1.3471,1.8693,3.6992,0.5554,0.5672,0.3564,0.3564,7
149734,npp,1691,3025,0.717739045619965,23.9890594482422,90.4473876953125,3670176,1690,2434,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.70541141816553,47.00489866010439,40.35481631094565,2.8000308226151566e-32,15.0,46.99,1.646109783506203,47.12,0.926,1.5664,2.7154,0.6628,0.5226,0.4757,0.4757,7
149921,npp,1003,2399,0.522124230861664,23.9858074188232,90.4481735229492,3670176,1003,1941,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.533922099189,20.67954927685312,18.217998869937624,4.4836576032669306e-33,12.0,20.66,1.0837787002826917,20.82,0.7165,1.0981,2.4852,0.9454,0.5067,0.4936,0.4936,7
150107,npp,293,1772,0.480502724647522,23.9871845245361,90.4481048583984,3670176,293,1353,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-15 19:28:59.217426,99.03845966352345,15.066319125170676,13.30406991684421,5.067737054956011e-33,9.0,-15.07,1.0442604737599883,-14.85,0.7619,1.084,1.9488,0.9577,0.4603,0.4602,0.4602,7
150294,npp,2634,1140,0.728053152561188,23.9857063293457,90.4474182128906,3670176,2633,839,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.73484590615247,43.845322369944164,37.824750955978196,5.366668839428591e-31,6.0,-43.83,1.5732132722552272,-43.75,0.9652,1.3948,2.6449,0.7443,0.6143,0.5419,0.5419,7
150678,npp,101,3234,0.709704160690308,23.9909324645996,90.4479598999023,3670176,102,2574,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.47805275061182,53.14993843755836,45.1091500419544,1.3906613858832609e-27,16.0,53.14,1.9513309067639726,53.22,1.1642,1.7,3.1317,0.6107,0.5307,0.4334,0.4334,7
150858,npp,2475,2607,1.39976608753204,23.9894390106201,90.4468841552734,3670176,2475,2106,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-19 19:54:04.550400,-77.59253071898127,30.917113539128675,27.056676395497366,3.152711097956359e-22,13.0,30.91,1.2365102219381485,31.08,0.9594,1.2767,2.2793,0.8131,1.1377,1.1382,1.1382,7
151043,npp,1772,1981,0.572900116443634,23.9851207733154,90.4474182128906,3670176,1772,1551,196611,3866787,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-20 19:35:16.063447,93.92862711177088,3.0914892456015695,2.736598948027362,2.42962820236301e-15,10.0,-3.08,1.0,-2.85,0.6585,1.0382,2.3572,1.0,0.5729,0.5729,0.5729,7
151530,npp,2596,91,3.86868762969971,23.9869937896729,90.4516677856445,3670144,2598,42,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-23 18:38:37.245399,93.89658231977116,68.78496377006131,55.61661830435951,0.02134433235116667,1.0,-68.82,3.3985290935932855,-68.77,1.2178,2.0338,5.1831,0.5105,1.5781,1.9748,1.610774125629268,7
151543,npp,1552,3436,0.608051657676697,23.9841423034668,90.4509735107422,3670144,1556,2785,196611,3866755,330,bgd_dhaka_38_5,23.9875,90.45,38,5,bgd_dhaka,2012-11-23 20:19:05.406667,-75.32517216260915,58.29579902903371,48.870721282910885,0.0009011392276625049,17.0,58.24,2.253202848596432,58.36,1.227,1.7038,3.6493,0.6093,0.5519,0.3705,0.3705,7
