gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2825,1.45164787769318,23.8234519958496,90.3361511230469,3670176,1771,2275,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.08151215032306,39.995006341217,34.685385823304394,0.0003417908843288827,14.0,39.98,1.4276677814245327,39.53,1.2591,1.6122,2.0958,0.7632,1.118,1.1079,7
103083,npp,1895,303,2.02724969387054,23.8207778930664,90.3334350585938,3670176,1896,161,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.22508853079992,65.19486267035711,53.48285176511311,2.143150897205871e-24,2.0,-65.19,2.898275349237888,-65.43,2.5794,3.5895,4.3049,0.3428,0.6914,0.6949,7
103092,npp,812,3650,1.7804069519043,23.8218173980713,90.3315353393555,3670176,810,2958,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.84537928251302,62.83579195887979,51.978202897404174,3.8996622474480645e-16,18.0,62.83,2.7445598364131496,62.54,1.7039,2.0903,2.6405,0.5886,1.1175,1.048,7
103330,npp,2518,2406,1.0234649181365971,23.8180828094482,90.3338470458984,3670176,2518,1946,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.1025937485604,21.059195813671202,18.55129193216071,6.654367819172609e-26,12.0,21.03,1.0837787002826917,20.375,0.9847,1.3049,1.6602,0.9429,0.9707,0.9651,7
103448,npp,1801,1777,0.95500636100769,23.8233642578125,90.3365478515625,3670176,1801,1357,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-21 19:30:11.421451,97.81657416113687,14.767186233508856,13.042965184604961,6.586066122597522e-28,9.0,-14.8,1.015504800579495,-15.4,0.895,1.1375,1.5859,1.0816,1.0506,1.033,7
103566,npp,1064,1143,0.916592836380005,23.8223476409912,90.3316421508789,3670176,1064,841,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.79795587605675,43.71544016989806,37.72514401106846,5.413148931517582e-27,6.0,-43.73,1.5732132722552272,-44.12,1.1944,1.5368,2.2454,0.8006,0.8362,0.7338,7
103686,npp,290,512,1.91435575485229,23.8194484710693,90.3360061645508,3670176,293,311,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-23 18:52:25.400576,95.19473091797204,61.07058324471241,50.79600635019123,3.790039241331623e-25,3.0,-61.07,2.5331140255951103,-61.33,2.0008,2.5703,3.9238,0.4787,0.9714,0.9164,7
104397,npp,991,92,3.68653845787048,23.8217277526855,90.3297576904297,3670176,997,42,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-29 18:39:42.635714,93.47052257744548,68.80391869420322,55.63666386358996,0.0003386666755869109,1.0,-68.8,3.3985290935932855,-68.96,2.3189,3.8087,5.0951,0.323,1.1944,1.1909,7
104405,npp,3019,3446,2.11970615386963,23.8214015960693,90.3346710205078,3670176,3018,2791,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.50994688342494,58.47100967815744,49.001865873023824,1.195733905787015e-13,17.0,58.47,2.253202848596432,58.2,1.5894,2.0895,2.4004,0.5888,1.2438,1.2482,7
104522,npp,2338,2824,1.90154004096985,23.8197650909424,90.3355102539062,3670176,2339,2274,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-30 20:01:27.576544,-77.88420653144168,39.95584415262418,34.65401586825299,9.039398981770065e-08,14.0,39.94,1.4276677814245327,39.53,1.2591,1.6122,2.0958,0.7632,1.4331,1.4513,7
107560,npp,3055,1351,1.1021015048027039,23.8192901611328,90.330436706543,3670176,3054,1020,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.4801224844602,35.76707436399671,31.16492835516409,0.000463856965303222,7.0,-35.76,1.2937979144666532,-36.06,0.9028,1.2378,1.9447,0.994,1.1255,1.0955,7
107560,npp,3055,1352,1.50916993618011,23.8184013366699,90.3378524780273,3670176,3054,1020,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.48172428143492,35.72454200095265,31.129216563473054,0.00046467331658511774,7.0,-35.72,1.2937979144666532,-36.06,0.9028,1.2378,1.9447,0.994,1.4401,1.5001,7
108621,npp,673,925,2.42763066291809,23.8197441101074,90.336555480957,3670176,675,687,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-19 19:04:41.623838,96.43735003609623,50.69475535421155,43.24168972474385,3.7034922151840284e-24,5.0,-50.7,1.847645286154319,-50.87,1.0614,1.6499,2.651,0.7457,1.6513,1.8104,7
108974,npp,1217,3027,1.89064121246338,23.8230533599854,90.3356704711914,3670176,1219,2435,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-21 20:07:25.573260,-77.28248120831634,47.06756423267581,40.41078847166308,4.344424019029026e-25,15.0,47.05,1.646109783506203,46.86,1.5033,1.8475,2.2275,0.666,1.2566,1.2591,7
109320,npp,2854,1769,1.93703949451447,23.8198719024658,90.3338394165039,3670176,2854,1350,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-23 19:29:46.671793,97.89331615682293,15.223456219787202,13.443370204865435,3.8388420888059675e-25,9.0,-15.24,1.0442604737599883,-15.4,0.895,1.1375,1.5859,1.0816,1.996,2.0952,7
109495,npp,2112,1135,1.4954959154129,23.820728302002,90.3358306884766,3670176,2115,836,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.05386706939376,44.00501246771405,37.9571970430516,3.180225957702097e-23,6.0,-44.0,1.5732132722552272,-44.12,1.1944,1.5368,2.2454,0.8006,1.2041,1.1973,7
115692,npp,506,3216,0.785804510116577,23.8222122192383,90.331657409668,3670176,506,2557,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-06-27 20:12:57.588382,-76.98094701315839,52.673138610174895,44.747480404770734,1.7592263702313292e-17,16.0,52.65,1.9513309067639726,53.015,1.6104,2.2152,2.3978,0.5554,0.4979,0.4365,7
132023,npp,1175,496,2.63507199287415,23.8191699981689,90.3300247192383,3670176,1176,299,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.8390562337571,61.41182475103437,51.023913662835476,2.9127196976917093e-13,3.0,-61.41,2.5331140255951103,-61.33,2.0008,2.5703,3.9238,0.4787,1.256,1.2614,7
132036,npp,72,3838,0.962998032569885,23.8193778991699,90.332893371582,3670176,72,3081,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-08-13 20:31:44.840947,-74.30086267138105,66.30099617837071,54.17030740235924,5.273647226788472e-05,19.0,66.3,3.0,66.3,1.7371,2.2158,2.9283,0.5553,0.8128,0.5347,7
144634,npp,1107,2593,1.28313219547272,23.8222408294678,90.3362274169922,3670176,1108,2095,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-18 19:53:55.350971,-78.63835024325034,30.267919146484843,26.502106095249786,1.23540374829609e-31,13.0,30.26,1.184412938166907,30.525,1.3165,1.6167,2.0168,0.7611,0.9488,0.9765,7
144831,npp,408,1965,0.54326531291008,23.8198356628418,90.33056640625,3670176,408,1535,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-19 19:35:06.846441,92.58095808735098,4.0626217831999725,3.5959550033634593,2.0870619662475804e-28,10.0,-4.01,1.0,-3.49,0.8406,1.2304,1.4427,1.0,0.5433,0.5433,7
145027,npp,2759,1337,1.19563519954681,23.8225803375244,90.3366470336914,3670176,2760,1010,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.24999196397155,36.37226555151541,31.66775172476665,4.7735249252006e-23,7.0,-36.36,1.2937979144666532,-36.06,0.9028,1.2378,1.9447,0.994,1.1978,1.1884,7
145227,npp,2002,701,1.25391638278961,23.8200531005859,90.331169128418,3670176,2004,482,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.7794181699236,56.73451245299877,47.748424933413816,5.023559298047705e-16,4.0,-56.72,2.1127631471468895,-56.54,1.6693,2.1897,3.076,0.5619,0.7875,0.7046,7
145227,npp,2002,703,3.03932023048401,23.8186225891113,90.346305847168,3670176,2004,482,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.78540493304902,56.684477285280686,47.71227920748878,4.9558646805292e-16,4.0,-56.67,2.1127631471468895,-56.54,1.6693,2.1897,3.076,0.5619,1.6325,1.7078,7
145241,npp,860,4034,1.92523515224457,23.8172912597656,90.3335113525391,3670176,858,3184,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.67987083347195,69.48504861497933,56.017051798451774,2.163126129219054e-24,20.0,69.47,3.5496478698597698,69.59,1.5856,1.9912,2.4337,0.6179,1.2118,1.1896,7
145435,npp,197,3426,1.99028348922729,23.8230323791504,90.3367385864258,3670176,199,2773,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70533808810961,58.01055935550029,48.66695623273545,5.6187317476034686e-18,17.0,58.0,2.2013981571160284,58.2,1.5894,2.0895,2.4004,0.5888,1.1853,1.172,7
145624,npp,2598,2804,1.51352882385254,23.8212623596191,90.3368072509766,3670176,2599,2257,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.31389989250685,39.18987094277781,34.01516272642077,1.5279032881192927e-10,14.0,39.19,1.4276677814245327,39.53,1.2591,1.6122,2.0958,0.7632,1.1613,1.1551,7
148951,npp,2607,2181,1.019540965557098,23.8183670043945,90.3296966552734,3670176,2607,1742,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-09 19:41:32.649543,-74.45989759057473,8.57433208776287,7.584443866971839,7.078964171066195e-08,11.0,8.52,1.0,8.87,0.913,1.1377,1.7061,1.0814,1.1122,1.1026,7
149155,npp,1890,1552,0.565513610839844,23.8234901428223,90.3302917480469,3670176,1891,1165,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-10 19:22:44.161784,98.69029355322091,26.623093079982816,23.372013464755604,3.055941640952131e-16,8.0,-26.64,1.1367971201176101,-26.415,0.8547,1.2215,1.5987,1.0073,0.6534,0.5696,7
149345,npp,1153,916,0.724364817142487,23.8196144104004,90.3301620483398,3670176,1155,682,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-11 19:03:52.114570,96.6632156722778,50.95363354119181,43.43332207484476,6.720808731140528e-24,5.0,-50.96,1.847645286154319,-50.87,1.0614,1.6499,2.651,0.7457,0.7295,0.5402,7
149538,npp,394,290,1.51901757717133,23.8179702758789,90.3330383300781,3670176,393,153,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.22161649597658,65.45385967710003,53.632818397212326,4.225940755788834e-30,2.0,-65.44,2.898275349237888,-65.43,2.5794,3.5895,4.3049,0.3428,0.516,0.5207,7
149548,npp,2386,3634,1.93034279346466,23.8167324066162,90.3354034423828,3670176,2389,2946,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-12 20:25:22.894776,-75.13443869725691,62.51598807522181,51.75713891084861,2.279186319496378e-23,18.0,62.51,2.6065528283652384,62.54,1.7039,2.0903,2.6405,0.5886,1.169,1.1362,7
149734,npp,1719,3017,0.734798073768616,23.8227157592773,90.3309478759766,3670176,1720,2429,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-13 20:06:37.965941,-76.70955028994948,46.73324868122359,40.13920995908324,2.618124959014638e-32,15.0,46.73,1.646109783506203,46.86,1.5033,1.8475,2.2275,0.666,0.5544,0.4894,7
149921,npp,1030,2390,0.445005089044571,23.8227519989014,90.3328552246094,3670176,1030,1933,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-14 19:47:51.257681,-78.96942301690265,20.209770256054735,17.808120917830475,4.320259425695433e-33,12.0,20.19,1.0837787002826917,20.375,0.9847,1.3049,1.6602,0.9429,0.437,0.4196,7
150294,npp,2661,1129,0.526458263397217,23.8190727233887,90.3327713012695,3670176,2662,831,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-16 19:10:10.735981,96.71917092373128,44.223273139455955,38.129737095260374,5.525542992656826e-31,6.0,-44.2,1.5732132722552272,-44.12,1.1944,1.5368,2.2454,0.8006,0.5882,0.4215,7
150678,npp,130,3226,0.797687232494354,23.8190975189209,90.3297729492188,3670176,132,2565,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-18 20:12:54.815472,-76.45181895696899,52.92970037086253,44.94304918657994,1.4524295047660518e-27,16.0,52.92,1.9513309067639726,53.015,1.6104,2.2152,2.3978,0.5554,0.504,0.4431,7
151043,npp,1799,1972,0.684380233287811,23.8191890716553,90.3365097045898,3670176,1799,1541,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-20 19:35:19.622010,94.66526348857126,3.6233628321459626,3.2072768512377907,2.6632481556222195e-15,10.0,-3.6,1.0,-3.49,0.8406,1.2304,1.4427,1.0,0.6844,0.6844,7
154022,npp,1707,1339,0.902788996696472,23.8185501098633,90.3302917480469,3670176,1706,1012,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-07 19:16:27.864269,96.71668008998824,36.260247286007235,31.575920434414375,0.00045259350913796627,7.0,-36.28,1.2937979144666532,-36.06,0.9028,1.2378,1.9447,0.994,0.9714,0.8974,7
155189,npp,2453,912,1.57577157020569,23.821102142334,90.3361358642578,3670176,2454,679,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-13 19:03:52.286967,96.37214322405222,51.03465010399777,43.50189949317253,1.5022168649279256e-34,5.0,-51.07,1.847645286154319,-50.87,1.0614,1.6499,2.651,0.7457,1.1903,1.1751,7
155372,npp,1674,283,2.51934409141541,23.8223514556885,90.3301773071289,3670176,1673,149,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-14 18:44:56.618188,94.1876750428548,65.53372458090571,53.691319530086076,3.8022621660159306e-33,2.0,-65.56,3.0,-65.43,2.5794,3.5895,4.3049,0.3428,0.8737,0.8636,7
155386,npp,610,3630,1.084949672222137,23.8215026855469,90.3313598632812,3670176,613,2943,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-14 20:25:23.000567,-75.42191235231164,62.481889155606595,51.74280530031913,1.496153952001922e-32,18.0,62.43,2.6065528283652384,62.54,1.7039,2.0903,2.6405,0.5886,0.8447,0.6386,7
155568,npp,2996,3014,0.688369154930115,23.8215389251709,90.3304290771484,3670176,2997,2426,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-15 20:06:38.010312,-77.41866610620426,46.68159216583216,40.10364134459639,2.018121222840152e-32,15.0,46.63,1.646109783506203,46.86,1.5033,1.8475,2.2275,0.666,0.5262,0.4584,7
155937,npp,1590,1758,0.54140692949295,23.8177146911621,90.3349456787109,3670176,1590,1340,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-17 19:29:00.907432,97.49502899229111,15.824708615749572,13.971326904304897,5.1363843059570994e-26,9.0,-15.84,1.0442604737599883,-15.4,0.895,1.1375,1.5859,1.0816,0.6595,0.5856,7
156294,npp,99,491,1.52712798118591,23.8191947937012,90.3324813842773,3670176,101,295,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-19 18:51:14.872996,94.97595545628975,61.48022700720443,51.06981857436009,7.427155664103992e-13,3.0,-61.51,2.5331140255951103,-61.33,2.0008,2.5703,3.9238,0.4787,0.8186,0.731,7
156672,npp,687,2594,1.067074835300446,23.8178253173828,90.3362808227539,3670176,686,2096,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-12-21 19:54:04.149579,-77.596956330998,30.354880690401952,26.579423262752446,4.131455631958859e-08,13.0,30.31,1.184412938166907,30.525,1.3165,1.6167,2.0168,0.7611,0.7663,0.8121,7
169262,npp,569,1960,0.811711966991425,23.8200778961182,90.332160949707,3670176,569,1530,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-07 19:35:09.601541,93.90690681223708,4.293088293779234,3.800268289560983,3.876124700876889e-12,10.0,-4.3,1.0,-3.49,0.8406,1.2304,1.4427,1.0,0.8117,0.8117,7
169438,npp,2910,1329,0.605402946472168,23.8224658966064,90.3332824707031,3670176,2909,1004,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-08 19:16:17.505880,96.74126974149905,36.649827683449715,31.904117949999744,2.892910123089514e-20,7.0,-36.68,1.357151599901897,-36.06,0.9028,1.2378,1.9447,0.994,0.7644,0.6018,7
169799,npp,1385,64,1.97366869449615,23.822208404541,90.330322265625,3670176,1385,27,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-10 18:38:27.987690,93.51352233911412,69.20539156732839,55.862478023728464,4.5265098730661693e-32,1.0,-69.24,3.5496478698597698,-68.96,2.3189,3.8087,5.0951,0.323,0.7134,0.6376,7
170167,npp,2016,2169,0.598451346158981,23.8226070404053,90.3334884643555,3670176,2016,1730,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-12 19:41:22.639391,-73.69911142284896,7.906872767335489,6.996012988174027,3.228798017732557e-33,11.0,7.83,1.0,8.87,0.913,1.1377,1.7061,1.0814,0.6911,0.6472,7
170350,npp,1292,1538,0.55681511759758,23.822229385376,90.3314590454102,3670176,1292,1154,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-13 19:22:32.319585,97.38000683004407,27.300277177982046,23.959363224378155,4.045801517551756e-32,8.0,-27.33,1.1367971201176101,-26.415,0.8547,1.2215,1.5987,1.0073,0.6457,0.5609,7
170531,npp,547,900,0.956350028514862,23.8221874237061,90.3325271606445,3670176,549,672,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-14 19:03:40.219807,96.48049281898787,51.3791397477286,43.76807283985776,4.005434749070737e-29,5.0,-51.41,1.847645286154319,-50.87,1.0614,1.6499,2.651,0.7457,0.855,0.7132,7
170714,npp,2855,272,2.80584955215454,23.8208408355713,90.3370056152344,3670176,2856,141,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-15 18:44:44.557644,94.37209106680943,65.72194781036826,53.810267463387994,2.741033040910271e-24,2.0,-65.76,3.0,-65.43,2.5794,3.5895,4.3049,0.3428,0.9692,0.9618,7
170727,npp,1777,3620,1.16667675971985,23.8241939544678,90.3332214355469,3670176,1781,2936,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-15 20:25:10.940706,-75.33029947726142,62.26389144519515,51.60142691912144,4.905040630921378e-29,18.0,62.23,2.6065528283652384,62.54,1.7039,2.0903,2.6405,0.5886,0.876,0.6867,7
170910,npp,1121,3005,1.65976476669312,23.822940826416,90.3373870849609,3670176,1123,2419,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-16 20:06:27.733507,-78.30375329431084,46.3748870433986,39.86148940731422,3.7708593725525737e-25,15.0,46.34,1.646109783506203,46.86,1.5033,1.8475,2.2275,0.666,1.1163,1.1054,7
171092,npp,443,2377,1.3086302280426,23.8193492889404,90.3332595825195,3670176,443,1922,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-17 19:47:40.964522,-77.26360993398909,19.53976214160302,17.224947090312767,1.05527023222369e-19,12.0,19.51,1.0837787002826917,20.375,0.9847,1.3049,1.6602,0.9429,1.2339,1.2339,7
171270,npp,2815,1748,0.564991056919098,23.8216381072998,90.3300628662109,3670176,2815,1332,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-18 19:28:52.413295,95.62877341584714,16.377092847532584,14.455765618505893,4.110845202576802e-13,9.0,-16.39,1.0442604737599883,-15.4,0.895,1.1375,1.5859,1.0816,0.6821,0.6111,7
171453,npp,2078,1115,1.30244565010071,23.8215179443359,90.3361892700195,3670176,2077,820,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-19 19:10:02.084860,95.66578361907314,44.650617477507545,38.47913444737628,4.317999953645263e-06,6.0,-44.68,1.5732132722552272,-44.12,1.1944,1.5368,2.2454,0.8006,1.0814,1.0428,7
171652,npp,219,3825,1.68534135818481,23.819507598877,90.3316879272461,3670176,218,3073,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-01-20 20:31:31.018771,-73.88278529148897,66.12794178505074,54.06766421778472,8.907193265491696e-09,19.0,66.07,3.0,66.3,1.7371,2.2158,2.9283,0.5553,1.0536,0.9358,7
174419,npp,2914,1125,0.829999029636383,23.8216609954834,90.3330230712891,3670176,2916,828,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-04 19:10:24.289749,97.15575940448127,44.307913792129675,38.20013965688693,2.1453412288247828e-07,6.0,-44.34,1.5732132722552272,-44.12,1.1944,1.5368,2.2454,0.8006,0.7811,0.6645,7
174611,npp,2171,493,1.61481952667236,23.8209075927734,90.329719543457,3670176,2170,297,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-05 18:51:30.387813,94.85178445371595,61.44370485884415,51.042046152492865,1.694861993997796e-15,3.0,-61.47,2.5331140255951103,-61.33,2.0008,2.5703,3.9238,0.4787,0.8532,0.773,7
174624,npp,1052,3833,1.92025947570801,23.8178234100342,90.3351440429688,3670176,1050,3078,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-05 20:31:51.430422,-74.27267635543068,66.26151501167662,54.143252294336435,1.2010569239067458e-05,19.0,66.21,3.0,66.3,1.7371,2.2158,2.9283,0.5553,1.1319,1.0663,7
174813,npp,403,3224,1.28212440013885,23.8222770690918,90.3335800170898,3670176,405,2562,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-06 20:13:09.980479,-76.3448420636992,52.89987196225957,44.92269380058513,1.0113325474737898e-13,16.0,52.87,1.9513309067639726,53.015,1.6104,2.2152,2.3978,0.5554,0.7522,0.7121,7
175198,npp,2093,1970,1.25093233585358,23.8191757202148,90.3334350585938,3670176,2093,1540,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-08 19:35:36.400623,91.10504684438855,3.7334420328595552,3.3048009235738074,1.5801818330205151e-27,10.0,-3.72,1.0,-3.49,0.8406,1.2304,1.4427,1.0,1.2509,1.2509,7
175388,npp,1378,1341,0.746658205986023,23.8218421936035,90.3315200805664,3670176,1379,1013,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-09 19:16:47.829396,97.5000210764157,36.16645886005077,31.496693809287898,3.044752682530447e-32,7.0,-36.19,1.2937979144666532,-36.06,0.9028,1.2378,1.9447,0.994,0.8507,0.7422,7
175577,npp,642,705,1.21360075473785,23.8226165771484,90.3348236083984,3670176,645,486,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-10 18:57:55.696194,95.70784244139665,56.59351712600403,47.64923791456614,1.535819627829519e-33,4.0,-56.62,2.1127631471468895,-56.54,1.6693,2.1897,3.076,0.5619,0.7684,0.6819,7
175590,npp,2554,4037,1.88305425643921,23.8225479125977,90.3367767333984,3670176,2553,3185,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-10 20:38:11.401154,-73.62946066021449,69.57840334526922,56.0727122235403,2.9946390155201904e-30,20.0,69.52,3.5496478698597698,69.59,1.5856,1.9912,2.4337,0.6179,1.1999,1.1636,7
175771,npp,2956,79,0.987055838108063,23.8236179351807,90.3326950073242,3670176,2954,34,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-11 18:39:00.005290,93.71072343841706,68.97982842056614,55.72788492345895,1.743370953180795e-31,1.0,-69.01,3.5496478698597698,-68.96,2.3189,3.8087,5.0951,0.323,0.4355,0.3189,7
176357,npp,2910,1554,0.959605276584625,23.8188591003418,90.3366622924805,3670176,2909,1166,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-14 19:23:09.548613,96.89211742434081,26.516941835249916,23.281634691221505,1.6437384758373465e-23,8.0,-26.54,1.1367971201176101,-26.415,0.8547,1.2215,1.5987,1.0073,1.0,0.9666,7
176552,npp,2181,918,2.48166561126709,23.8189392089844,90.3362350463867,3670176,2182,683,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-15 19:04:19.184900,96.4587789501442,50.86580660804276,43.36795651977454,6.0087933569951865e-18,5.0,-50.9,1.847645286154319,-50.87,1.0614,1.6499,2.651,0.7457,1.6806,1.8507,7
177163,npp,2077,2368,1.21711611747742,23.820837020874,90.3302917480469,3670176,2077,1914,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2013-02-18 19:48:19.799802,-76.10911750559185,20.361832571024507,17.94119123386015,2.2645648370725896e-07,12.0,19.01,1.0442604737599883,20.375,0.9847,1.3049,1.6602,0.9429,1.1464,1.1477,7
