region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_ald
ukr_ukraine_crop2,1,50.42083333,30.42916667,1,1,-1.4716,0.00214,False,61.83656,-0.2137,113.41495,0.003,14.4523,228.58319,70.05928,188010.36118,21.75287,2.2052,408,19,-0.00437,0.05297,349,0.0079,0.04169,True,1442,"16.023,5.135","86.697,43.461","291508.743,21394.786","12.005,6.229","151.967,40.995","3.288,1.618","0.0,0.006","-0.528,-0.641"
ukr_ukraine_crop2,2,50.42083333,30.43333333,2,1,-1.46886,0.00143,False,45.92137,-0.17036,100.49868,0.003,13.82454,214.22066,65.83072,151715.24822,19.3581,1.99767,408,349,0.01168,0.05322,19,-0.00737,0.04898,True,1222,"12.572,5.061","79.235,44.839","229951.926,28471.597","11.864,7.276","150.026,59.464","2.829,2.008","0.0,0.0","-0.478,-0.572"
ukr_ukraine_crop2,3,50.42083333,30.4375,3,1,-1.54603,0.00137,False,27.68156,-0.12593,75.39703,0.003,13.16309,191.23872,49.5806,84230.15212,14.93789,2.40486,411,19,-0.00709,0.04987,349,0.0082,0.04853,True,1222,"9.734,4.086","59.677,33.578","127401.456,15390.075","11.275,7.232","133.656,58.84","3.389,1.92","0.0,0.0","-0.452,-0.541"
ukr_ukraine_crop2,4,50.42083333,30.44166667,4,1,-1.48919,0.0018,False,35.23214,-0.121,72.11549,0.003,12.41022,168.0424,47.853,69230.75459,15.0172,2.18611,403,349,0.01852,0.05308,19,-0.00992,0.05194,True,1890,"10.048,4.307","57.248,32.978","103889.378,13993.606","10.722,6.948","119.061,53.709","3.139,0.82","0.0,0.003","-0.429,-0.443"
ukr_ukraine_crop2,5,50.42083333,30.44583333,5,1,-1.34108,0.00115,False,58.14541,-0.12288,74.63587,0.003,13.96064,221.25841,50.01515,75130.98108,16.65812,2.27333,404,349,0.01595,0.05932,19,-0.0077,0.05326,True,1890,"11.62,4.344","59.314,35.386","112240.196,16398.911","12.171,7.405","159.158,62.034","3.351,1.997","0.0,0.006","-0.52,-0.552"
ukr_ukraine_crop2,6,50.42083333,30.45,6,1,-1.31291,0.00352,False,76.37313,-0.1427,85.03077,0.004,12.12128,165.65952,56.43923,72963.35004,20.23444,2.19428,406,349,0.01831,0.06629,19,-0.00854,0.05013,True,2887,"13.891,5.269","66.665,40.052","105235.943,20808.318","10.87,7.633","125.682,66.339","3.017,1.73","0.0,0.009","-0.524,-0.603"
ukr_ukraine_crop2,7,50.42083333,30.45416667,7,1,-1.16583,0.00172,False,37.84774,-0.20943,111.79311,0.004,14.62993,235.49054,68.6675,142834.38991,24.28505,1.9837,414,19,-0.00057,0.04555,349,0.00846,0.04404,True,2887,"16.124,6.051","85.818,41.716","222491.249,16470.707","12.127,6.701","155.899,50.62","2.679,1.198","0.0,0.003","-0.562,-0.455"
ukr_ukraine_crop2,8,50.42083333,30.45833333,8,1,-1.07289,0.00337,False,-33.75688,-0.32356,175.22021,0.004,14.81479,242.36949,108.82985,331504.39368,40.70454,1.51517,412,19,-0.00088,0.05273,349,0.01803,0.05121,True,783,"27.037,12.056","134.843,67.858","514725.905,40186.04","12.33,6.411","161.434,44.846","2.269,1.033","0.0,0.003","-0.57,-0.592"
ukr_ukraine_crop2,9,50.42083333,30.4625,9,1,-1.25361,0.00155,False,9.78982,-0.28459,153.1268,0.004,15.7331,271.9759,94.73128,301594.99639,33.3571,1.79517,412,19,0.0022,0.05322,349,0.01026,0.04278,True,783,"20.801,8.348","118.034,58.403","473384.752,31607.409","12.969,6.266","178.33,40.918","2.433,1.825","0.0,0.003","-0.56,-0.639"
ukr_ukraine_crop2,10,50.42083333,30.46666667,10,1,-1.4741,0.00133,False,59.49859,-0.27146,142.03595,0.004,14.65255,233.51239,86.47916,297903.61442,26.28064,1.90255,412,19,-0.00364,0.05536,349,0.00397,0.03458,True,1603,"16.921,6.962","109.007,50.998","468771.722,26728.09","11.99,6.097","151.504,38.301","2.546,1.987","0.0,0.006","-0.46,-0.609"
ukr_ukraine_crop2,11,50.41666667,30.42916667,1,2,-1.30337,0.00254,False,4.26481,-0.16624,96.47432,0.004,14.14649,224.89851,61.98045,101779.27733,23.42819,2.06979,416,349,0.00993,0.05582,166,0.02919,0.05107,True,90,"16.129,5.436","75.301,41.305","156008.441,16904.751","12.017,6.527","154.515,47.026","3.001,1.49","0.0,0.0","-0.424,-0.604"
ukr_ukraine_crop2,12,50.41666667,30.43333333,2,2,-1.41123,0.00515,False,9.38915,-0.15047,85.24611,0.004,13.67439,210.70978,54.17466,75888.09305,19.5999,1.87769,414,349,0.01216,0.05735,166,0.03394,0.05114,True,388,"12.7,3.888","65.803,35.714","114425.251,14154.905","11.768,6.555","148.137,47.635","2.691,1.496","0.0,0.0","-0.497,-0.517"
ukr_ukraine_crop2,13,50.41666667,30.4375,3,2,-1.23989,0.00297,False,5.3905,-0.15959,83.57854,0.005,13.49198,194.78706,50.62304,75729.39783,17.082,1.58859,414,19,-0.00129,0.05238,349,0.0081,0.03895,True,388,"11.473,3.327","64.191,29.083","117354.102,8893.97","11.207,6.305","129.317,41.884","2.311,1.196","0.0,0.0","-0.429,-0.633"
ukr_ukraine_crop2,14,50.41666667,30.44166667,4,2,-1.12828,0.00438,False,-31.11988,-0.16068,81.19855,0.006,14.86099,241.59895,48.41934,64820.64416,18.0894,1.36726,409,165,0.05056,0.07303,19,0.00474,0.04197,False,305,"10.283,3.336","62.449,26.36","101703.913,6031.948","12.19,6.177","157.311,40.872","1.966,1.599","0.0,0.0","-0.404,-0.719"
ukr_ukraine_crop2,15,50.41666667,30.44583333,5,2,-1.20271,0.0012,False,13.08692,-0.16174,85.34499,0.006,13.48848,205.11226,52.1882,56756.21476,20.25531,1.44799,411,164,0.05345,0.07506,349,0.00904,0.06027,True,305,"13.099,3.382","65.444,31.393","85624.477,10761.043","11.598,7.129","144.044,58.849","2.074,1.66","0.0,0.0","-0.483,-0.72"
