gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2274,1267,6.50800371170044,16.9086322784424,96.1501617431641,3670144,2275,946,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-02 18:48:02.173166,97.94808974241192,39.129521259558054,33.960699976933626,0.01794581440239054,6.0,-39.15,1.4276677814245327,-39.68,8.1523,9.591,11.5909,0.7937,5.4525,5.1652,4.819956813495194,0
101482,npp,2092,2805,9.86595249176025,16.9075775146484,96.1493682861328,3670144,2091,2258,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.29680411061476,39.233774450513735,34.049442802964876,0.10883238940314112,13.0,39.23,1.4276677814245327,38.7,7.9191,9.866,11.5461,0.7715,7.612,7.612,5.518272734690319,0
101605,npp,1387,2148,11.9929447174072,16.9060935974121,96.1498260498047,3670144,1387,1710,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-06 19:13:07.166679,-77.91043280636288,6.642289076850685,5.877126961448584,0.20886134007392726,10.0,6.61,1.0,5.8,6.5247,7.612,9.8419,1.0,11.9929,11.9929,7.9748068130348555,0
101728,npp,665,1488,10.8797969818115,16.9089221954346,96.1528778076172,3670144,665,1116,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-07 18:54:16.824993,97.20971732411394,29.680686111580627,25.99747607429113,0.14752405954084472,7.0,-29.69,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,9.3048,9.3317,6.493618915464695,0
101849,npp,2999,822,11.0069942474365,16.9107227325439,96.1490020751953,3670144,3000,611,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-08 18:35:24.703693,96.43364924766637,53.577936542234966,45.42224784346744,0.09344320731226442,4.0,-53.58,1.9513309067639726,-53.96,9.7669,11.7567,13.6411,0.6475,7.2278,7.1266,5.328931199557157,0
101986,npp,1167,3677,10.3748645782471,16.9071292877197,96.1528549194336,3670144,1164,2976,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.7079678828553,63.330422497034725,52.28843554657276,0.06452267256263008,17.0,63.34,2.7445598364131496,63.01,10.7801,12.8006,14.1998,0.5947,6.7282,6.1695,4.928207040101718,0
102109,npp,485,3026,11.3580112457275,16.9066696166992,96.1483612060547,3670144,486,2435,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.56026580591868,47.02435915145057,40.368491612257934,0.03999664997735237,14.0,47.02,1.646109783506203,46.5,9.2391,10.7112,12.9254,0.7107,8.0049,8.0717,7.302240861614001,0
102232,npp,2840,2366,7.10808992385864,16.9120979309082,96.1477355957031,3670144,2841,1912,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-11 19:19:21.807544,-78.7648060469454,18.90477307367282,16.66770838623885,0.020086982675111907,11.0,18.9,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,6.3107,6.3903,6.003864826286253,0
102352,npp,2124,1707,6.97911262512207,16.9077816009521,96.1470794677734,3670144,2124,1295,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-12 19:00:31.450197,97.06603852446085,18.642828894398047,16.438383933202207,0.006580309824970046,8.0,-18.64,1.0442604737599883,-19.41,6.9791,8.9084,10.5568,0.8545,5.7645,5.9635,5.836907409593018,0
102474,npp,1391,1044,9.52844429016113,16.905689239502,96.1521987915039,3670176,1389,767,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-13 18:41:39.318730,96.60245654672968,47.044274046014834,40.38221272451533,0.00043970521912934117,5.0,-47.05,1.646109783506203,-47.54,8.8067,11.2003,13.2971,0.6796,6.5964,6.4758,6.4758,0
102595,npp,642,387,9.32987499237061,16.9100322723389,96.1528701782227,3670176,645,218,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-14 18:22:47.185803,95.99798208712139,63.590561631968995,52.45143489305086,8.129771057205987e-10,2.0,-63.6,2.7445598364131496,-63.89,10.9908,13.2438,15.8487,0.5748,6.1859,5.3624,5.3624,0
102602,npp,2605,3891,9.9286937713623,16.911434173584,96.1492919921875,3670144,2603,3111,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.34347422728652,67.18071921757385,54.68725448467807,0.0015333499108840449,18.0,67.2,3.1865100272627664,66.91,11.2471,13.7035,16.2671,0.5555,6.4274,5.5152,5.485701276933415,0
102724,npp,1929,3246,8.17630004882812,16.9073371887207,96.1484680175781,3670176,1929,2588,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.97495948111526,53.45591314496189,45.3354517853792,1.5869169113639115e-05,15.0,53.46,1.9513309067639726,53.03,9.6866,11.4134,13.8123,0.6669,5.9531,5.4531,5.4531,0
102845,npp,1234,2586,7.06267547607422,16.9063205718994,96.1506271362305,3670176,1234,2090,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-16 19:25:36.421448,-79.78668789008967,29.937113899888608,26.21827853005248,3.014845162341208e-12,12.0,29.93,1.184412938166907,29.27,7.1363,8.9977,11.5137,0.846,5.9782,5.975,5.975,0
102965,npp,506,1926,5.45165348052979,16.9068946838379,96.1487731933594,3670176,506,1498,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-17 19:06:46.073717,97.09479488601397,6.231058325918537,5.513701508223959,2.005698032746302e-18,9.0,-6.26,1.0,-7.05,6.3915,7.8185,10.2985,0.9736,5.2451,5.3077,5.3077,0
103083,npp,2849,1267,7.81140089035034,16.9113922119141,96.1520080566406,3670176,2851,946,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-18 18:47:55.727427,97.60422103260242,39.13679673919384,33.96862714878592,1.1484893128239839e-23,6.0,-39.15,1.4276677814245327,-39.68,8.1523,9.591,11.5909,0.7937,6.3655,6.1996,6.1996,0
103202,npp,2105,604,8.8719596862793,16.9091186523438,96.1488723754883,3670176,2105,390,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91473766504821,59.03328406406254,49.380515146016016,1.149253640284858e-27,3.0,-59.04,2.253202848596432,-59.36,10.4333,12.3611,14.6491,0.6158,6.0635,5.4634,5.4634,0
103331,npp,296,3461,9.31322956085205,16.9069080352783,96.1501846313477,3670176,296,2805,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.53750481808764,58.817453878098625,49.234152972750614,6.821329502410732e-26,16.0,58.82,2.253202848596432,58.47,10.7826,12.4133,14.8054,0.6132,6.2362,5.711,5.711,0
103448,npp,2678,2805,8.37211894989014,16.9073944091797,96.1476058959961,3670176,2678,2258,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.06708702203166,39.23808642664178,34.05456107412648,8.455180336305237e-29,13.0,39.23,1.4276677814245327,38.7,7.9191,9.866,11.5461,0.7715,6.5657,6.4594,6.4594,0
103566,npp,1971,2148,5.3878960609436,16.9067840576172,96.1502685546875,3670176,1971,1710,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-22 19:13:00.716766,-79.44014772955661,6.612868891259093,5.8513688110578554,1.031515798423742e-28,10.0,6.61,1.0,5.8,6.5247,7.612,9.8419,1.0,5.3879,5.3879,5.3879,0
103686,npp,1231,1486,6.83734893798828,16.9095935821533,96.1474227905273,3670176,1231,1115,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-23 18:54:08.598171,96.70191433402397,29.782931039133715,26.086140210395904,1.1776283251056218e-27,7.0,-29.78,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,5.8918,5.8644,5.8644,0
103804,npp,491,821,7.76961898803711,16.909574508667,96.1515960693359,3670176,490,610,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-24 18:35:16.480900,96.32569453639098,53.60435584971117,45.44415150539097,3.3647477440625305e-25,4.0,-53.61,1.9513309067639726,-53.96,9.7669,11.7567,13.6411,0.6475,5.5688,5.0305,5.0305,0
104163,npp,342,2365,6.77763795852661,16.9073009490967,96.1469421386719,3670176,342,1911,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.4720117171632,18.846662977446645,16.616984852328166,4.710550927502131e-19,11.0,18.85,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,5.9943,6.0932,6.0932,0
104279,npp,2695,1706,5.56385517120361,16.9073257446289,96.1486892700195,3670176,2695,1294,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-04-28 19:00:23.287512,98.1387379888794,18.680751199847503,16.471615051668792,1.599062285036309e-13,8.0,-18.7,1.0442604737599883,-19.41,6.9791,8.9084,10.5568,0.8545,4.4092,4.7542,4.7542,0
105564,npp,2476,3244,9.62766933441162,16.9117202758789,96.1498031616211,3670176,2475,2585,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.76838250465273,53.3987634461571,45.29326806000131,0.0002576088208602849,15.0,53.41,1.9513309067639726,53.03,9.6866,11.4134,13.8123,0.6669,6.6969,6.421,6.421,0
106863,npp,1777,1484,7.192551612854,16.9068450927734,96.1496887207031,3670144,1778,1113,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-05-09 18:53:58.876421,97.91545787386832,29.873117037474596,26.162915555113397,0.04188193878260461,7.0,-29.88,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,6.1917,6.1691,5.363371506542525,0
134769,npp,381,2132,9.9313268661499,16.9066276550293,96.1527862548828,3670144,381,1694,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-08-28 19:11:54.879672,-72.59218174418099,5.720338916379864,5.062209059542046,0.02977414920707577,10.0,5.68,1.0,5.8,6.5247,7.612,9.8419,1.0,9.9313,9.9313,9.358502247987639,0
143043,npp,635,1900,5.62962484359741,16.9054698944092,96.1503829956055,3670176,635,1473,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-10 19:05:15.610966,100.23237748702189,7.783647263762387,6.885012586453095,9.926346855182174e-06,9.0,-7.77,1.0,-7.05,6.3915,7.8185,10.2985,0.9736,5.4231,5.4809,5.4809,0
143835,npp,2837,2780,5.49369430541992,16.9063816070557,96.1482543945312,3670176,2837,2236,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.90920594668303,38.269876568649146,33.24735874274219,1.0756697019714312e-27,13.0,38.26,1.357151599901897,38.7,7.9191,9.866,11.5461,0.7715,4.3904,4.2386,4.2386,0
144028,npp,2140,2124,4.67657899856567,16.9091930389404,96.152214050293,3670176,2140,1687,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-15 19:11:35.900686,-72.76697338118029,5.258123126244671,4.652810663178035,3.189079621601356e-33,10.0,5.22,1.0,5.8,6.5247,7.612,9.8419,1.0,4.6766,4.6766,4.6766,0
144221,npp,1428,1465,5.88906145095825,16.9065265655518,96.147705078125,3670176,1428,1099,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-16 18:52:47.398448,98.07856363236787,30.776257938758235,26.930593768643103,1.5908485622216036e-33,7.0,-30.77,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,5.0911,5.0511,5.0511,0
144831,npp,1276,3002,5.90645599365234,16.9079608917236,96.1480255126953,3670176,1275,2418,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.89720009829885,46.233907872527595,39.73555012610481,1.9729864874449652e-29,14.0,46.25,1.646109783506203,46.5,9.2391,10.7112,12.9254,0.7107,4.6932,4.1975,4.1975,0
145028,npp,584,2345,4.88262510299683,16.9096450805664,96.1525955200195,3670176,584,1893,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.70810722265982,17.744846195233944,15.65084968792745,1.3164012158825079e-24,11.0,17.75,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,4.1796,4.3896,4.3896,0
146194,npp,1373,1906,5.7660436630249,16.9112339019775,96.1484146118164,3670144,1373,1479,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-26 19:05:26.263569,95.37433782443472,7.447650068339504,6.588079431034613,0.04281208290405123,9.0,-7.42,1.0,-7.05,6.3915,7.8185,10.2985,0.9736,5.5595,5.6137,4.7900773105368994,0
146385,npp,653,1247,10.12095546722412,16.9090042114258,96.1499786376953,3670144,652,929,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-27 18:46:35.990904,96.57369412710669,39.93392545536018,34.62172901403103,0.09226373390957125,6.0,-39.91,1.4276677814245327,-39.68,8.1523,9.591,11.5909,0.7937,7.9832,8.0326,6.257622014630405,0
146576,npp,2989,587,12.0929040908813,16.9070854187012,96.1490325927734,3670144,2987,375,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-28 18:27:43.939428,95.69605961489356,59.44677252768073,49.659420201395164,0.1674012096927739,3.0,-59.42,2.3545700244418297,-59.36,10.4333,12.3611,14.6491,0.6158,7.4981,7.4469,4.226420518645638,0
147159,npp,2865,2130,9.75239849090576,16.906810760498,96.1500473022461,3670144,2865,1693,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-10-31 19:11:46.631909,-80.88585670834098,5.543383154384738,4.9049809466284255,0.14833570406793906,10.0,5.57,1.0,5.8,6.5247,7.612,9.8419,1.0,9.7524,9.7524,6.898704425279958,0
147535,npp,1418,806,10.3635568618774,16.9066524505615,96.1532135009766,3670144,1417,593,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-02 18:34:04.304887,96.4412999161374,54.02631189320429,45.75007663623737,0.0777532078708089,4.0,-54.02,1.9513309067639726,-53.96,9.7669,11.7567,13.6411,0.6475,6.8981,6.71,5.214176815585882,0
147924,npp,1989,3007,8.16848468780518,16.9108486175537,96.1483001708984,3670144,1990,2421,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.30458013364961,46.390274529675835,39.8586223010507,0.041839362732059286,14.0,46.41,1.646109783506203,46.5,9.2391,10.7112,12.9254,0.7107,6.0673,5.805,5.000090588420307,0
148121,npp,1295,2349,4.62379884719849,16.9085502624512,96.1532974243164,3670144,1295,1896,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-05 19:18:03.430163,-77.99385769689793,17.972845267483983,15.850204331055192,0.02339627277091005,11.0,17.97,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,3.9317,4.1569,3.7068004067105136,0
148334,npp,585,1691,5.03447341918945,16.9077453613281,96.1490859985352,3670144,585,1280,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-06 18:59:14.937143,97.02003550714579,19.553052429297566,17.23138224191262,0.00965094032799307,8.0,-19.52,1.0442604737599883,-19.41,6.9791,8.9084,10.5568,0.8545,3.9022,4.3018,4.116134344661437,0
148548,npp,2930,1029,7.33455944061279,16.9094543457031,96.1519622802734,3670144,2932,756,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-07 18:40:24.666562,97.10953591915768,47.55258782116594,40.776910738037145,0.0016060406795143053,5.0,-47.54,1.646109783506203,-47.54,8.8067,11.2003,13.2971,0.6796,5.2636,4.9847,4.953802845409011,0
148741,npp,2171,372,13.9891738891602,16.9098777770996,96.1529998779297,3670176,2170,207,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-08 18:21:30.834134,95.45774341481847,63.90631621987942,52.643910610920784,9.057616565904873e-08,2.0,-63.89,2.7445598364131496,-63.89,10.9908,13.2438,15.8487,0.5748,7.8836,8.0404,8.0404,0
148953,npp,394,3228,7.53052759170532,16.9066219329834,96.151725769043,3670176,393,2567,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.71071746915183,52.9680964459812,44.96071736240385,3.561108098067845e-05,15.0,52.98,1.9513309067639726,53.03,9.6866,11.4134,13.8123,0.6669,5.6221,5.0224,5.0224,0
149155,npp,2777,2568,4.81111860275269,16.9072284698486,96.1472625732422,3670176,2777,2077,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.39007988951457,29.08723360377052,25.486726808377945,1.2324564398404136e-13,12.0,29.08,1.184412938166907,29.27,7.1363,8.9977,11.5137,0.846,4.0773,4.0702,4.0702,0
149345,npp,2071,1910,4.67786264419556,16.9092693328857,96.1492691040039,3670176,2071,1482,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-11 19:05:33.532973,97.20392261509284,7.196133882307913,6.365814284713658,8.117443888253522e-22,9.0,-7.19,1.0,-7.05,6.3915,7.8185,10.2985,0.9736,4.4714,4.5543,4.5543,0
151221,npp,1970,2351,4.96198987960815,16.9086837768555,96.1496200561523,3670176,1970,1898,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46228967719165,18.051525618870993,15.919607708210117,1.520322172898803e-10,11.0,18.08,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,4.2556,4.4609,4.4609,0
151531,npp,519,1028,9.59244918823242,16.9110660552979,96.148796081543,3670144,520,756,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-23 18:40:27.560020,96.9107311652555,47.55190981765148,40.77882202460912,0.014626650090092586,5.0,-47.57,1.646109783506203,-47.54,8.8067,11.2003,13.2971,0.6796,6.6352,6.5193,6.237911194133286,0
151905,npp,1066,3228,15.9763526916504,16.9105205535889,96.1538772583008,3670144,1066,2568,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.80142967596227,53.003725654733955,44.98989642520779,0.04018510915055126,15.0,52.98,1.9513309067639726,53.03,9.6866,11.4134,13.8123,0.6669,9.9504,10.6552,9.882115267142648,0
153190,npp,1138,2131,6.71682834625244,16.9061050415039,96.1471939086914,3670144,1138,1694,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-02 19:11:52.736135,-79.98230229403093,5.6302754336975465,4.982239129926379,0.07557674443680218,10.0,5.63,1.0,5.8,6.5247,7.612,9.8419,1.0,6.7168,6.7168,5.262847814272215,0
153371,npp,418,1471,7.23143529891968,16.9112796783447,96.1494979858398,3670144,419,1104,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-03 18:53:02.414633,98.25168229748097,30.468634768639554,26.670128488026336,0.04833259187739352,7.0,-30.49,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,6.2245,6.2025,5.272673263935861,0
153476,npp,2755,805,9.17477703094482,16.9064922332764,96.1509780883789,3670144,2757,593,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-04 18:34:10.312486,96.8142855360588,54.01245803691569,45.74512762368711,0.025758141237391625,4.0,-54.04,1.9513309067639726,-53.96,9.7669,11.7567,13.6411,0.6475,6.2889,5.9403,5.444762569385912,0
153652,npp,2004,151,10.1998071670532,16.9078197479248,96.148063659668,3670144,2006,73,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-05 18:15:16.429480,95.43933148188479,67.80581500749379,55.0433977849084,0.009430820256897107,1.0,-67.84,3.3166247903554,-67.8,11.0048,13.0816,14.9443,0.5819,6.7431,5.9351,5.753669034325268,0
153665,npp,926,3656,11.0846300125122,16.9059562683105,96.1477737426758,3670144,923,2963,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-05 19:55:41.032952,-76.89932687755429,62.97542901436906,52.05342663381824,0.022264115918431106,17.0,62.94,2.7445598364131496,63.01,10.7801,12.8006,14.1998,0.5947,6.9868,6.5916,6.163280941748311,0
153840,npp,245,3007,6.95358943939209,16.9109001159668,96.1479721069336,3670144,246,2422,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.75213514537154,46.43800254744838,39.90062453946208,0.009152165626595076,14.0,46.41,1.646109783506203,46.5,9.2391,10.7112,12.9254,0.7107,5.3293,4.9416,4.765529817087347,0
154022,npp,2603,2348,6.20871686935425,16.9098453521729,96.1470413208008,3670144,2603,1897,196611,3866755,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-07 19:18:07.503356,-78.6680947686138,17.941646354114862,15.824224071753644,0.0016526875146809666,11.0,17.91,1.0442604737599883,18.13,7.1081,8.467,10.7167,0.899,5.4495,5.5818,5.550005449411694,0
154213,npp,1889,1690,7.65681886672974,16.9087905883789,96.1468505859375,3670176,1889,1280,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-08 18:59:18.959257,98.13474091437683,19.5680720138804,17.245990954694395,1.699120644378896e-07,8.0,-19.58,1.0442604737599883,-19.41,6.9791,8.9084,10.5568,0.8545,6.4134,6.5425,6.5425,0
154406,npp,1158,1026,7.00195074081421,16.9078350067139,96.151008605957,3670176,1159,754,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-09 18:40:26.857741,96.80877563852759,47.61563572272327,40.83145722202328,5.290621725995492e-16,5.0,-47.64,1.646109783506203,-47.54,8.8067,11.2003,13.2971,0.6796,5.0615,4.7587,4.7587,0
154607,npp,411,367,8.40809917449951,16.909912109375,96.1498031616211,3670176,410,205,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-10 18:21:32.973688,95.44311960502927,63.96352949258121,52.68951758192357,1.0385305889517723e-23,2.0,-63.99,2.7445598364131496,-63.89,10.9908,13.2438,15.8487,0.5748,5.8501,4.8326,4.8326,0
154621,npp,2376,3870,9.05296611785889,16.9102973937988,96.148078918457,3670176,2376,3100,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.38519303796352,66.86843573419475,54.49860766639322,1.8942581090923466e-14,18.0,66.84,3.1865100272627664,66.91,11.2471,13.7035,16.2671,0.5555,6.1525,5.0287,5.0287,0
154819,npp,1702,3226,7.85508680343628,16.9061985015869,96.1476058959961,3670176,1703,2565,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.8505175935823,52.94049854501287,44.946020926717864,7.950054915729295e-23,15.0,52.92,1.9513309067639726,53.03,9.6866,11.4134,13.8123,0.6669,5.7885,5.2388,5.2388,0
155011,npp,1009,2567,5.46021795272827,16.907205581665,96.1506652832031,3670176,1010,2076,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.29927641650858,29.066660446258403,25.471966738080596,3.929250704111184e-30,12.0,29.03,1.184412938166907,29.27,7.1363,8.9977,11.5137,0.846,4.6253,4.6193,4.6193,0
155191,npp,299,1907,4.83667612075806,16.9108486175537,96.1499481201172,3670176,299,1480,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-13 19:05:33.705276,94.71726849700597,7.372921728706529,6.522802269465321,6.140459499342463e-34,9.0,-7.37,1.0,-7.05,6.3915,7.8185,10.2985,0.9736,4.6302,4.7089,4.7089,0
155372,npp,2630,1247,7.96718549728394,16.9054622650146,96.1522369384766,3670176,2630,928,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-14 18:46:43.374340,97.43755241060921,39.873365313082026,34.57640024042074,2.0523150595083736e-33,6.0,-39.91,1.4276677814245327,-39.68,8.1523,9.591,11.5909,0.7937,6.4746,6.3233,6.3233,0
155557,npp,1887,584,9.67841053009033,16.9114799499512,96.1505737304688,3670176,1892,373,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-15 18:27:49.487252,95.81456848735071,59.46138651237195,49.678053570407954,3.3746819751063516e-31,3.0,-59.49,2.3545700244418297,-59.36,10.4333,12.3611,14.6491,0.6158,6.4727,5.96,5.96,0
155937,npp,2467,2785,6.62457704544067,16.9052867889404,96.1495819091797,3670176,2468,2240,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.96172394005067,38.47786080998654,33.42311771634547,5.640457297244539e-28,13.0,38.46,1.357151599901897,38.7,7.9191,9.866,11.5461,0.7715,5.2236,5.1111,5.1111,0
156115,npp,1762,2128,5.14312601089478,16.9080829620361,96.1487350463867,3670176,1762,1691,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.12112790296275,5.482186967935716,4.851421103408455,1.1436490956709825e-22,10.0,5.45,1.0,5.8,6.5247,7.612,9.8419,1.0,5.1431,5.1431,5.1431,0
156294,npp,1041,1468,6.52709817886353,16.9091281890869,96.1521759033203,3670176,1042,1101,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-19 18:52:59.849877,97.95352293727767,30.61225648819837,26.793700260881888,6.584055227769515e-16,7.0,-30.63,1.184412938166907,-30.35,7.4963,8.8748,10.8798,0.8577,5.6298,5.5983,5.5983,0
156479,npp,303,800,8.98239612579346,16.9100551605225,96.1478042602539,3670176,301,587,196611,3866787,542,mmr_yangon_14_12,16.90833333,96.15,14,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93372423097858,54.15940435246047,45.85691428478051,1.808464233426854e-08,4.0,-54.18,1.9513309067639726,-53.96,9.7669,11.7567,13.6411,0.6475,6.1903,5.8158,5.8158,0
