gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1066,2.42882895469666,16.8437633514404,96.2908325195312,3670176,1398,783,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-13 18:41:41.097960,97.29257300655426,46.329010379027736,39.81426975597321,0.00045716010702307976,5.0,-46.34,1.5732132722552272,-46.8,4.0842,5.6795,7.2938,0.6976,1.896,1.6945,0
102595,npp,649,408,2.97185802459717,16.8476600646973,96.2946014404297,3670176,649,232,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-14 18:22:47.185803,95.79554020270024,63.1892495340135,52.191105557163276,9.511062605305048e-10,2.0,-63.2,2.7445598364131496,-63.47,4.3619,6.3632,8.7188,0.6227,2.7266,1.8505,0
102724,npp,1934,3268,1.77173435688019,16.8426399230957,96.2946548461914,3670176,1932,2612,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.70098950409017,54.05135172311944,45.78057603775376,1.845486982605738e-05,15.0,54.05,1.9513309067639726,53.62,2.7911,6.0798,8.7633,0.6517,1.7545,1.1547,0
102965,npp,512,1948,1.0224424004554749,16.8441276550293,96.2946701049805,3670176,512,1518,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-17 19:06:46.073717,92.69072868820852,4.991861287656688,4.417847230459511,2.2712763684874322e-18,9.0,-4.99,1.0,-5.74,2.0372,3.9623,4.7331,1.0,1.0224,1.0224,0
103083,npp,2856,1288,1.64690029621124,16.8458576202393,96.2922668457031,3670176,2856,965,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-18 18:47:55.727427,97.1145101909646,38.30967007868808,33.28258831261266,1.2492044727099569e-23,6.0,-38.32,1.357151599901897,-38.85,3.4014,5.0781,6.7126,0.7803,1.434,1.285,0
103202,npp,2112,625,1.59704566001892,16.8446388244629,96.294189453125,3670176,2116,409,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-19 18:29:01.818355,95.66275583609757,58.54819235253571,49.03991747492533,1.2063436117261897e-27,3.0,-58.55,2.253202848596432,-58.88,4.0165,6.5895,7.9519,0.6013,1.7465,0.9603,0
103331,npp,300,3483,1.29954302310944,16.8484783172607,96.2951889038086,3670176,299,2824,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.33984508772818,59.31016272371218,49.57876864574044,7.295931301342733e-26,16.0,59.31,2.3545700244418297,58.97,3.761,6.6136,8.7856,0.5991,1.7054,0.7786,0
103448,npp,2683,2827,0.881762862205505,16.8468856811523,96.2887802124023,3670176,2683,2278,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.66855724885478,40.06663699506205,34.73898005174414,8.664298158744364e-29,13.0,40.06,1.4276677814245327,39.57,2.6437,4.3164,6.2859,0.918,1.5565,0.8094,0
103566,npp,1977,2169,0.802901864051819,16.843391418457,96.2894668579102,3670176,1977,1730,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-22 19:13:00.716766,-77.02298061417133,7.847703181104996,6.942631091046525,1.0140681763347477e-28,10.0,7.83,1.0,7.02,2.6103,3.4269,5.3135,1.1562,1.3383,0.9283,0
103686,npp,1238,1509,0.674955308437347,16.8433036804199,96.2947769165039,3670176,1238,1131,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-23 18:54:10.377452,97.88352151713505,28.68256415857962,25.143374788280607,1.1107193370043698e-27,7.0,-28.7,1.184412938166907,-29.335,3.4166,4.7985,6.1463,0.8257,0.4808,0.5573,0
103804,npp,498,843,1.29467105865479,16.8487968444824,96.293083190918,3670176,501,635,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-24 18:35:18.260173,96.90268012013861,53.00374448057906,44.99295227666823,3.0711052499663694e-25,4.0,-53.02,1.9513309067639726,-53.4,4.8179,6.4636,8.1219,0.613,1.3134,0.7937,0
104163,npp,347,2387,0.587206155061722,16.847827911377,96.2951889038086,3670176,347,1930,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-27 19:19:13.625067,-78.65612509938475,20.036861893028505,17.656701467546025,4.0902760572540525e-19,11.0,20.03,1.0837787002826917,19.29,2.385,3.6044,5.4573,1.0993,1.1784,0.6455,0
104279,npp,2701,1727,0.580068707466125,16.8453712463379,96.2915115356445,3670176,2701,1312,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-28 19:00:23.287512,97.03085465029338,17.53406382234572,15.468057859582878,1.3659640462082526e-13,8.0,-17.54,1.0442604737599883,-18.26,2.483,4.7004,6.0046,0.843,0.0166,0.489,0
143835,npp,2842,2802,1.14275658130646,16.845193862915,96.2921371459961,3670176,2842,2255,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.5298553237321,39.13421115952894,33.96426513809909,1.1807830963571538e-27,13.0,39.12,1.4276677814245327,39.57,2.6437,4.3164,6.2859,0.918,1.7393,1.049,0
144028,npp,2146,2146,1.2808426618576,16.8469009399414,96.2913513183594,3670176,2146,1708,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-15 19:11:37.679967,-80.41087278066,6.480996586826432,5.733980409102209,3.362053971354409e-33,10.0,6.49,1.0,7.02,2.6103,3.4269,5.3135,1.1562,1.8162,1.4809,0
144221,npp,1434,1486,1.51298761367798,16.8451519012451,96.2916107177734,3670176,1434,1114,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-16 18:52:47.398448,97.48801257989881,29.786701281394194,26.085356973863135,1.6115813622304646e-33,7.0,-29.78,1.184412938166907,-29.335,3.4166,4.7985,6.1463,0.8257,1.1883,1.2493,0
144831,npp,1281,3025,1.2683824300766,16.8479614257812,96.2919692993164,3670176,1283,2434,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.63479580536459,46.979035301014484,40.32719988922917,1.8695656949690672e-29,14.0,46.99,1.646109783506203,47.25,2.2368,4.8484,7.0559,0.8172,1.7874,1.0366,0
145028,npp,590,2366,0.744055807590485,16.8440437316895,96.2943420410156,3670176,590,1912,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.64791395169183,18.907272208858526,16.667758279492432,1.2046016208073798e-24,11.0,18.9,1.0442604737599883,19.29,2.385,3.6044,5.4573,1.0993,1.2232,0.8179,0
148953,npp,399,3249,2.68143200874329,16.8441333770752,96.2882232666016,3670176,397,2591,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-09 19:43:08.730150,-77.44201388067404,53.53466022764305,45.386341238288736,3.806584921986248e-05,15.0,53.54,1.9513309067639726,53.62,2.7911,6.0798,8.7633,0.6517,2.2207,1.7475,0
149155,npp,2782,2590,0.863814830780029,16.8462314605713,96.2949523925781,3670176,2782,2093,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.83644429124486,30.12823569485962,26.377535450768757,1.4336752297356475e-13,12.0,30.12,1.184412938166907,30.36,2.0595,3.6782,5.6176,1.0772,1.5861,0.9305,0
149345,npp,2077,1931,1.62707757949829,16.8473014831543,96.2888946533203,3670176,2077,1503,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-11 19:05:33.532973,93.58599354009388,6.0092539079684935,5.316805440596605,9.158033532362011e-22,9.0,-5.97,1.0,-5.74,2.0372,3.9623,4.7331,1.0,1.6271,1.6271,0
150107,npp,1202,2811,1.15847432613373,16.8485088348389,96.2907104492188,3670176,1204,2263,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-15 19:30:40.635827,-79.08316246022018,39.43907920461801,34.21576858231472,5.989015234969498e-33,13.0,39.46,1.4276677814245327,39.57,2.6437,4.3164,6.2859,0.918,1.7503,1.0634,0
150480,npp,2857,1494,1.57935976982117,16.8446559906006,96.2932586669922,3670176,2857,1120,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-17 18:53:01.890660,97.15013078120526,29.43184047319738,25.782190769204302,3.333944137328863e-28,7.0,-29.4,1.184412938166907,-29.335,3.4166,4.7985,6.1463,0.8257,1.2444,1.3041,0
151221,npp,1976,2372,2.65169167518616,16.8431377410889,96.2918853759766,3670176,1976,1917,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.43851613850637,19.21565438126208,16.937597933529435,1.3087334136435752e-10,11.0,19.23,1.0442604737599883,19.29,2.385,3.6044,5.4573,1.0993,3.05,2.915,0
154213,npp,1895,1711,1.17087984085083,16.8462505340576,96.291130065918,3670176,1895,1298,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-08 18:59:18.959257,97.07596597575278,18.41988582602595,16.24241525621831,1.989903777935569e-07,8.0,-18.42,1.0442604737599883,-18.26,2.483,4.7004,6.0046,0.843,0.5824,0.987,0
154406,npp,1165,1047,9.19925594329834,16.8425979614258,96.292594909668,3670176,1163,769,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-09 18:40:26.857741,96.43618289726267,46.93906160574688,40.29659943268746,6.120563219208736e-16,5.0,-46.96,1.646109783506203,-46.8,4.0842,5.6795,7.2938,0.6976,6.1005,6.4178,0
154607,npp,419,388,3.73123550415039,16.8466777801514,96.2890396118164,3670176,422,220,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-10 18:21:34.752968,95.84829637399426,63.550517709235486,52.42343260785673,1.1645355120290559e-23,2.0,-63.58,2.7445598364131496,-63.47,4.3619,6.3632,8.7188,0.6227,3.0033,2.3234,0
154621,npp,2381,3892,3.70370554924011,16.842155456543,96.2931137084961,3670176,2379,3113,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.19420110130442,67.24212292215823,54.72129272756289,2.21961386285303e-14,18.0,67.22,3.1865100272627664,67.3,4.0655,6.733,9.8653,0.5885,3.0116,2.1796,0
154819,npp,1707,3248,4.57973384857178,16.8426628112793,96.2908401489258,3670176,1706,2590,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.5796812287423,53.53358216487823,45.3917278323595,9.044339980983414e-23,15.0,53.51,1.9513309067639726,53.62,2.7911,6.0798,8.7633,0.6517,3.1935,2.9847,0
155011,npp,1014,2588,1.22976732254028,16.8479881286621,96.2911605834961,3670176,1015,2092,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.71839188368969,30.05644014493934,26.31915756177674,4.2847042664902195e-30,12.0,30.03,1.184412938166907,30.36,2.0595,3.6782,5.6176,1.0772,1.8951,1.3248,0
155191,npp,305,1929,1.51886737346649,16.8490180969238,96.2897796630859,3670176,306,1501,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-13 19:05:35.484555,100.35858640868052,6.059065160656987,5.361471994091548,6.4010812341170276e-34,9.0,-6.09,1.0,-5.74,2.0372,3.9623,4.7331,1.0,1.5189,1.5189,0
155557,npp,1895,606,1.84083592891693,16.8458194732666,96.2947540283203,3670176,1896,391,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-15 18:27:51.266526,96.26970648978791,58.956994707247496,49.325935541781845,3.216742658649508e-31,3.0,-58.99,2.253202848596432,-58.88,4.0165,6.5895,7.9519,0.6013,1.8547,1.1069,0
155752,npp,87,3462,1.91530740261078,16.8454551696777,96.2913589477539,3670176,88,2806,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-16 19:49:25.537363,-77.45193541873115,58.86601039257047,49.26720799018299,2.1275973992242124e-31,16.0,58.84,2.253202848596432,58.97,3.761,6.6136,8.7856,0.5991,1.8771,1.1475,0
155937,npp,2472,2807,2.59733033180237,16.8440647125244,96.2915878295898,3670176,2472,2260,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.55106824543068,39.32550002636842,34.125641816559444,5.200149848920442e-28,13.0,39.31,1.4276677814245327,39.57,2.6437,4.3164,6.2859,0.918,2.7582,2.3842,0
156115,npp,1768,2150,1.40385413169861,16.8437480926514,96.2943420410156,3670176,1768,1712,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.63300815108158,6.758786218134077,5.9801040229590825,1.0126555546479156e-22,10.0,6.73,1.0,7.02,2.6103,3.4269,5.3135,1.1562,1.9392,1.6232,0
156294,npp,1047,1489,0.813670754432678,16.8477115631104,96.2954635620117,3670176,1047,1116,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-19 18:52:59.849877,97.35139857586616,29.624011043860694,25.94909487535489,5.68539784408989e-16,7.0,-29.64,1.184412938166907,-29.335,3.4166,4.7985,6.1463,0.8257,0.5979,0.6719,0
156479,npp,311,822,7.81144523620605,16.8431034088135,96.2920837402344,3670176,311,611,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-20 18:34:07.739553,96.45480656364693,53.55411826678615,45.40483451704301,1.5421252283298557e-08,4.0,-53.58,1.9513309067639726,-53.4,4.8179,6.4636,8.1219,0.613,4.653,4.7885,0
156672,npp,1550,3676,3.1015260219574,16.8442115783691,96.2917251586914,3670176,1547,2976,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.73894525182125,63.34393578062756,52.297071300298015,1.2782988511546478e-11,17.0,63.32,2.7445598364131496,63.42,4.2057,7.3814,10.879,0.5368,2.4029,1.6649,0
156852,npp,852,3026,1.67700791358948,16.848445892334,96.2901840209961,3670176,853,2435,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.56556688751976,47.03964756622885,40.38024502129807,0.0002783003673602724,14.0,47.02,1.646109783506203,47.25,2.2368,4.8484,7.0559,0.8172,2.0357,1.3705,0
169071,npp,134,162,6.17708158493042,16.8444328308105,96.2893753051758,3670176,135,78,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-06 18:15:07.834412,95.27346355164167,67.62839050614257,54.94371643439202,1.9824366602150868e-10,1.0,-67.67,3.1865100272627664,-67.43,4.8071,6.5328,9.2389,0.6065,3.8506,3.7465,0
169262,npp,1442,3021,0.883326292037964,16.8461208343506,96.2942276000977,3670176,1444,2431,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.69976287869046,46.87588934410627,40.25067531233643,1.2632432556702353e-08,14.0,46.86,1.646109783506203,47.25,2.2368,4.8484,7.0559,0.8172,1.5535,0.7219,0
169440,npp,741,2361,0.929674744606018,16.8446159362793,96.2934036254883,3670176,741,1907,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-08 19:17:58.924201,-79.13532334319089,18.63826732322253,16.434492804852333,2.9222637008247324e-17,11.0,18.63,1.0442604737599883,19.29,2.385,3.6044,5.4573,1.0993,1.401,1.022,0
169621,npp,23,1701,1.39973318576813,16.8473701477051,96.2912750244141,3670176,23,1289,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-09 18:59:08.612889,97.67885312921794,18.951502129527046,16.70822647694358,7.586405664160631e-25,8.0,-18.97,1.0442604737599883,-18.26,2.483,4.7004,6.0046,0.843,0.8015,1.1799,0
169799,npp,2361,1036,2.58787679672241,16.847412109375,96.289680480957,3670176,2361,761,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-10 18:40:16.523089,96.82281696134368,47.28471288992818,40.57261160645474,7.4788229653124365e-31,5.0,-47.31,1.646109783506203,-46.8,4.0842,5.6795,7.2938,0.6976,2.0841,1.8054,0
169981,npp,1596,377,5.46417140960693,16.8421363830566,96.2948303222656,3670176,1594,211,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-11 18:21:22.652017,95.54724129772812,63.75604799629935,52.55925786344751,3.9890097474597003e-35,2.0,-63.79,2.7445598364131496,-63.47,4.3619,6.3632,8.7188,0.6227,3.6347,3.4024,0
169993,npp,503,3883,4.47628211975098,16.8422183990479,96.292594909668,3670176,504,3106,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.49549824650836,67.08530020769852,54.63183014815488,2.2130153808302952e-31,18.0,67.06,3.1865100272627664,67.3,4.0655,6.733,9.8653,0.5885,3.2541,2.6342,0
170167,npp,2881,3238,1.52296113967896,16.8447360992432,96.2917327880859,3670176,2884,2578,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.24056268005825,53.26867341506879,45.195551008881324,6.203996889813857e-33,15.0,53.24,1.9513309067639726,53.62,2.7911,6.0798,8.7633,0.6517,1.627,0.9925,0
170350,npp,2185,2577,4.80905294418335,16.8428764343262,96.29052734375,3670176,2185,2083,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.54625602457756,29.518458509838894,25.86016342834603,7.778308358917549e-33,12.0,29.51,1.184412938166907,30.36,2.0595,3.6782,5.6176,1.0772,4.9171,5.1805,0
170531,npp,1472,1917,1.76616191864014,16.8449745178223,96.2922286987305,3670176,1472,1489,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-14 19:05:21.638128,92.28993724195776,6.82801933129729,6.041430117706449,7.948173057027055e-31,9.0,-6.79,1.0,-5.74,2.0372,3.9623,4.7331,1.0,1.7662,1.7662,0
170716,npp,745,1256,2.9432635307312,16.8487014770508,96.2891082763672,3670176,745,937,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-15 18:46:31.313754,97.47818280278332,39.540998766774436,34.30288274434163,7.696630533081594e-27,6.0,-39.57,1.4276677814245327,-38.85,3.4014,5.0781,6.7126,0.7803,2.4669,2.2965,0
170898,npp,18,595,4.01651859283447,16.8489875793457,96.2913513183594,3670176,21,382,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-16 18:27:40.989365,96.8655776649521,59.222425379847124,49.51273235060083,3.808654983853987e-21,3.0,-59.24,2.3545700244418297,-58.88,4.0165,6.5895,7.9519,0.6013,2.8695,2.4151,0
171092,npp,1299,3453,1.56598472595215,16.8442115783691,96.2928237915039,3670176,1301,2798,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.83761148472118,58.65954258822631,49.12084553054544,6.004882175084098e-23,16.0,58.63,2.253202848596432,58.97,3.761,6.6136,8.7856,0.5991,1.7221,0.9382,0
171453,npp,2992,2141,2.91353750228882,16.8432292938232,96.2907028198242,3670176,2992,1703,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-01-19 19:11:43.503185,-66.55282625113713,6.430342425327488,5.689921694357268,8.55713843705617e-10,10.0,6.2,1.0,7.02,2.6103,3.4269,5.3135,1.1562,3.4489,3.3687,0
174421,npp,755,2151,1.051019012928009,16.8462581634521,96.2905426025391,3670176,755,1713,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-04 19:12:05.708046,-79.43557513718454,6.792101747198411,6.009267962680005,0.00020882674722496892,10.0,6.78,1.0,7.02,2.6103,3.4269,5.3135,1.1562,1.5864,1.2152,0
174612,npp,48,1490,3.68245792388916,16.8443660736084,96.2880630493164,3670176,47,1118,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-05 18:53:15.364665,96.90189188575071,29.575277051123493,25.9057578405004,5.472306869831567e-12,7.0,-29.59,1.184412938166907,-29.335,3.4166,4.7985,6.1463,0.8257,3.02,3.0407,0
174800,npp,2396,825,3.96868991851807,16.8488578796387,96.2896118164062,3670176,2395,615,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-06 18:34:25.018464,96.5408601076694,53.47054891680223,45.33809107922962,5.107402377883468e-20,4.0,-53.5,1.9513309067639726,-53.4,4.8179,6.4636,8.1219,0.613,2.6837,2.4329,0
174995,npp,1658,173,3.11147618293762,16.8454360961914,96.2932891845703,3670176,1657,84,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-07 18:15:32.891448,95.16202206009446,67.45192169955145,54.83345661947977,1.1124887547171223e-26,1.0,-67.48,3.1865100272627664,-67.43,4.8071,6.5328,9.2389,0.6065,2.8886,1.8872,0
175010,npp,578,3679,2.62983369827271,16.8448944091797,96.2918472290039,3670176,581,2978,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.19092951508088,63.4151836370434,52.33809363858977,1.915509898939471e-18,17.0,63.38,2.7445598364131496,63.42,4.2057,7.3814,10.879,0.5368,2.231,1.4117,0
175198,npp,2965,3030,0.933071255683899,16.8489742279053,96.2928619384766,3670176,2966,2438,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.59525130937391,47.18158450170649,40.48915157851343,1.3523014769988112e-25,14.0,47.15,1.646109783506203,47.25,2.2368,4.8484,7.0559,0.8172,1.5837,0.7625,0
175388,npp,2280,2371,1.6454097032547,16.8456764221191,96.2896118164062,3670176,2280,1917,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-09 19:18:27.468405,-79.26206283945012,19.204650169782415,16.92826965871672,2.1118348620488857e-31,11.0,19.18,1.0442604737599883,19.29,2.385,3.6044,5.4573,1.0993,2.0864,1.8088,0
175577,npp,1578,1713,1.98695874214172,16.8460712432861,96.2910079956055,3670176,1578,1300,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-10 18:59:38.893765,96.64579583174131,18.30845566066286,16.14446085743943,9.110748479329955e-34,8.0,-18.31,1.0442604737599883,-18.26,2.483,4.7004,6.0046,0.843,1.3639,1.675,0
175964,npp,126,392,2.02523934841156,16.8447799682617,96.2906646728516,3670176,123,221,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-12 18:21:56.407110,95.55108293434118,63.46991268307785,52.365642743703056,5.216948036342348e-30,2.0,-63.5,2.7445598364131496,-63.47,4.3619,6.3632,8.7188,0.6227,2.3817,1.2611,0
175976,npp,2088,3894,2.47982883453369,16.8448696136475,96.2895126342773,3670176,2088,3113,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.47360496107913,67.28632229724471,54.741856499546046,2.4720837041897463e-31,18.0,67.25,3.1865100272627664,67.3,4.0655,6.733,9.8653,0.5885,2.6275,1.4594,0
176554,npp,33,1935,1.060624003410339,16.8448181152344,96.2918090820312,3670176,33,1506,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-15 19:06:02.382411,101.18531881412275,5.7151996348483864,5.056956248985901,1.7148159649988584e-21,9.0,-5.74,1.0,-5.74,2.0372,3.9623,4.7331,1.0,1.0606,1.0606,0
176748,npp,2392,1276,1.1784793138504,16.8438358306885,96.2937850952148,3670176,2392,954,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-16 18:47:12.016636,97.60843152631956,38.77700644645458,33.66588994886649,2.673853462468802e-15,6.0,-38.81,1.357151599901897,-38.85,3.4014,5.0781,6.7126,0.7803,1.0889,0.9195,0
176948,npp,1662,613,1.29095351696014,16.8476257324219,96.2915267944336,3670176,1660,398,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-17 18:28:19.871500,95.7620280035551,58.81707100310959,49.22146938207712,2.4243630819544144e-08,3.0,-58.83,2.253202848596432,-58.88,4.0165,6.5895,7.9519,0.6013,1.6107,0.7762,0
177163,npp,2933,3443,5.86112308502197,16.8477382659912,96.2892303466797,3670176,2934,2789,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.1714842623151,58.98869726463945,49.346453084213195,2.84359605515613e-11,16.0,58.4,2.253202848596432,58.97,3.761,6.6136,8.7856,0.5991,3.6283,3.5115,0
177358,npp,2263,2815,0.507283419370651,16.8484878540039,96.2944793701172,3670176,2264,2266,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.55932560952975,39.62069070015857,34.36565392280183,0.00017436514351525426,13.0,39.61,1.4276677814245327,39.57,2.6437,4.3164,6.2859,0.918,1.2942,0.4657,0
180362,npp,674,3475,1.13341188430786,16.8463859558105,96.2893600463867,3670176,677,2818,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.53063328696526,59.15695501138358,49.463301511695434,5.77085750709109e-05,16.0,59.13,2.3545700244418297,58.97,3.761,6.6136,8.7856,0.5991,1.6348,0.679,0
180755,npp,2382,2165,0.489462614059448,16.8447761535645,96.2888412475586,3670176,2382,1727,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2013-03-08 19:12:42.115910,-77.01261544423313,7.618130484014121,6.7388250575277375,3.7715818169988723e-20,10.0,7.59,1.0,7.02,2.6103,3.4269,5.3135,1.1562,1.0248,0.5659,0
