lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.869,0.899,0.876
2,0.832,0.869,0.831
3,0.805,0.844,0.793
4,0.815,0.825,0.789
5,0.821,0.809,0.782
6,0.808,0.797,0.76
7,0.784,0.788,0.73
8,0.774,0.781,0.715
9,0.789,0.776,0.727
10,0.801,0.773,0.738
11,0.798,0.77,0.736
12,0.768,0.769,0.71
13,0.758,0.767,0.701
14,0.753,0.766,0.697
15,0.776,0.765,0.718
16,0.782,0.764,0.723
17,0.768,0.763,0.708
18,0.75,0.761,0.691
19,0.746,0.759,0.686
20,0.753,0.756,0.692
21,0.757,0.753,0.695
22,0.753,0.75,0.695
23,0.733,0.746,0.683
24,0.716,0.742,0.676
25,0.725,0.738,0.693
26,0.736,0.73,0.714
27,0.737,0.726,0.728
28,0.721,0.723,0.724
29,0.701,0.721,0.712
30,0.708,0.718,0.718
31,0.715,0.713,0.718
32,0.726,0.71,0.717
33,0.714,0.707,0.694
34,0.704,0.706,0.675
35,0.701,0.703,0.663
36,0.703,0.7,0.656
37,0.708,0.696,0.654
38,0.702,0.694,0.645
39,0.688,0.692,0.633
40,0.675,0.691,0.622
41,0.674,0.688,0.621
42,0.689,0.684,0.634
43,0.696,0.682,0.642
44,0.678,0.68,0.624
45,0.67,0.678,0.615
46,0.661,0.676,0.605
47,0.679,0.672,0.619
48,0.683,0.669,0.622
49,0.67,0.666,0.609
50,0.66,0.665,0.601
51,0.648,0.662,0.592
52,0.662,0.66,0.609
53,0.67,0.657,0.623
54,0.668,0.655,0.631
55,0.654,0.653,0.626
56,0.637,0.652,0.619
57,0.638,0.649,0.63
58,0.65,0.647,0.649
59,0.652,0.644,0.654
60,0.647,0.642,0.647
61,0.626,0.64,0.62
62,0.632,0.638,0.616
63,0.643,0.635,0.616
64,0.638,0.632,0.604
65,0.637,0.63,0.593
66,0.614,0.628,0.566
67,0.615,0.626,0.562
68,0.627,0.624,0.571
69,0.632,0.621,0.575
70,0.633,0.619,0.577
71,0.619,0.616,0.565
72,0.605,0.615,0.551
73,0.609,0.612,0.555
74,0.611,0.609,0.557
75,0.61,0.606,0.555
76,0.598,0.604,0.543
77,0.592,0.603,0.537
78,0.598,0.601,0.542
79,0.604,0.598,0.548
80,0.61,0.596,0.554
81,0.597,0.593,0.546
82,0.592,0.592,0.547
83,0.584,0.59,0.547
84,0.585,0.588,0.554
85,0.585,0.586,0.561
86,0.588,0.584,0.574
87,0.58,0.583,0.574
88,0.575,0.583,0.573
89,0.578,0.581,0.577
90,0.583,0.58,0.578
91,0.579,0.578,0.567
92,0.581,0.578,0.559
93,0.576,0.577,0.548
94,0.575,0.577,0.54
95,0.576,0.575,0.534
96,0.573,0.573,0.526
97,0.583,0.572,0.532
98,0.571,0.571,0.519
99,0.567,0.57,0.515
100,0.566,0.568,0.515
101,0.568,0.567,0.517
102,0.57,0.565,0.519
103,0.563,0.565,0.512
104,0.563,0.564,0.511
105,0.564,0.563,0.511
106,0.565,0.561,0.51
107,0.56,0.559,0.504
108,0.563,0.558,0.505
109,0.546,0.557,0.489
110,0.548,0.555,0.492
111,0.547,0.553,0.494
112,0.553,0.552,0.506
113,0.555,0.55,0.515
114,0.551,0.549,0.517
115,0.546,0.549,0.52
116,0.542,0.548,0.523
117,0.552,0.546,0.537
118,0.549,0.545,0.537
119,0.547,0.544,0.535
120,0.54,0.543,0.524
121,0.542,0.542,0.52
122,0.546,0.542,0.517
123,0.548,0.54,0.512
124,0.539,0.539,0.498
125,0.535,0.539,0.49
126,0.53,0.538,0.482
127,0.533,0.537,0.483
128,0.536,0.536,0.485
129,0.535,0.534,0.485
130,0.535,0.534,0.485
131,0.53,0.532,0.48
132,0.533,0.531,0.483
133,0.536,0.529,0.485
134,0.533,0.528,0.482
135,0.522,0.526,0.472
136,0.522,0.525,0.471
137,0.518,0.523,0.467
138,0.522,0.521,0.47
139,0.52,0.519,0.467
140,0.524,0.518,0.472
141,0.521,0.516,0.473
142,0.516,0.515,0.472
143,0.51,0.513,0.473
144,0.513,0.511,0.481
145,0.511,0.51,0.485
146,0.505,0.509,0.484
147,0.503,0.508,0.486
148,0.503,0.507,0.488
149,0.506,0.506,0.489
150,0.507,0.505,0.485
151,0.504,0.504,0.476
152,0.497,0.503,0.463
153,0.497,0.502,0.458
154,0.496,0.501,0.452
155,0.504,0.5,0.454
156,0.502,0.499,0.45
157,0.504,0.499,0.45
158,0.502,0.498,0.447
159,0.502,0.497,0.447
160,0.503,0.496,0.449
161,0.501,0.496,0.447
162,0.494,0.495,0.441
163,0.492,0.495,0.439
164,0.497,0.494,0.444
165,0.495,0.494,0.443
166,0.494,0.493,0.442
167,0.489,0.493,0.436
168,0.485,0.492,0.433
169,0.48,0.491,0.429
170,0.481,0.49,0.434
171,0.484,0.489,0.441
172,0.487,0.488,0.449
173,0.488,0.487,0.456
174,0.486,0.485,0.459
175,0.494,0.484,0.472
176,0.494,0.482,0.476
177,0.491,0.48,0.476
178,0.482,0.479,0.467
179,0.478,0.477,0.46
180,0.476,0.476,0.454
181,0.475,0.475,0.448
182,0.473,0.474,0.44
183,0.47,0.473,0.432
184,0.469,0.472,0.427
185,0.468,0.471,0.422
186,0.468,0.47,0.419
187,0.465,0.469,0.415
188,0.463,0.468,0.412
189,0.46,0.467,0.408
190,0.459,0.465,0.407
191,0.463,0.464,0.411
192,0.464,0.462,0.412
193,0.466,0.461,0.414
194,0.465,0.461,0.412
195,0.462,0.46,0.411
196,0.465,0.46,0.414
197,0.466,0.459,0.416
198,0.466,0.459,0.416
199,0.461,0.459,0.414
200,0.461,0.459,0.418
201,0.455,0.458,0.418
202,0.457,0.458,0.426
203,0.456,0.457,0.43
204,0.449,0.457,0.43
205,0.449,0.457,0.435
206,0.452,0.457,0.44
207,0.458,0.456,0.446
208,0.456,0.456,0.441
209,0.458,0.456,0.437
210,0.454,0.456,0.429
211,0.457,0.456,0.427
212,0.459,0.456,0.424
213,0.46,0.456,0.422
214,0.459,0.456,0.417
215,0.455,0.456,0.41
216,0.456,0.457,0.409
217,0.455,0.457,0.407
218,0.463,0.458,0.414
219,0.461,0.459,0.412
220,0.465,0.46,0.416
221,0.458,0.461,0.409
222,0.462,0.462,0.413
223,0.459,0.463,0.409
224,0.463,0.464,0.412
225,0.464,0.465,0.413
226,0.462,0.466,0.411
227,0.464,0.467,0.412
228,0.469,0.468,0.418
229,0.469,0.469,0.421
230,0.471,0.471,0.427
231,0.472,0.472,0.432
232,0.47,0.474,0.437
233,0.472,0.475,0.445
234,0.478,0.476,0.458
235,0.487,0.477,0.471
236,0.485,0.479,0.471
237,0.477,0.48,0.462
238,0.48,0.482,0.46
239,0.482,0.483,0.455
240,0.491,0.484,0.456
241,0.485,0.486,0.444
242,0.483,0.487,0.437
243,0.483,0.488,0.432
244,0.488,0.489,0.432
245,0.495,0.49,0.436
246,0.492,0.49,0.433
247,0.486,0.491,0.428
248,0.488,0.492,0.43
249,0.489,0.493,0.43
250,0.497,0.494,0.438
251,0.501,0.494,0.442
252,0.492,0.496,0.434
253,0.495,0.497,0.436
254,0.497,0.497,0.438
255,0.504,0.498,0.445
256,0.511,0.499,0.451
257,0.503,0.5,0.445
258,0.493,0.501,0.438
259,0.49,0.502,0.438
260,0.498,0.503,0.45
261,0.505,0.503,0.462
262,0.505,0.504,0.469
263,0.5,0.505,0.473
264,0.501,0.506,0.481
265,0.51,0.506,0.493
266,0.516,0.506,0.5
267,0.515,0.506,0.496
268,0.507,0.507,0.483
269,0.497,0.507,0.467
270,0.506,0.507,0.469
271,0.505,0.506,0.462
272,0.51,0.506,0.46
273,0.506,0.506,0.451
274,0.503,0.505,0.444
275,0.501,0.505,0.44
276,0.503,0.504,0.441
277,0.51,0.503,0.446
278,0.511,0.503,0.448
279,0.502,0.503,0.441
280,0.495,0.503,0.435
281,0.497,0.502,0.438
282,0.501,0.5,0.443
283,0.511,0.5,0.453
284,0.494,0.5,0.438
285,0.494,0.5,0.438
286,0.489,0.499,0.433
287,0.498,0.499,0.442
288,0.508,0.498,0.455
289,0.498,0.498,0.452
290,0.494,0.498,0.455
291,0.49,0.498,0.458
292,0.5,0.497,0.476
293,0.505,0.496,0.49
294,0.501,0.495,0.494
295,0.497,0.495,0.493
296,0.491,0.494,0.487
297,0.489,0.493,0.48
298,0.501,0.493,0.481
299,0.502,0.492,0.473
300,0.497,0.493,0.46
301,0.482,0.493,0.439
302,0.484,0.493,0.434
303,0.491,0.493,0.433
304,0.499,0.492,0.437
305,0.493,0.492,0.431
306,0.482,0.492,0.422
307,0.478,0.492,0.418
308,0.487,0.491,0.426
309,0.494,0.49,0.433
310,0.499,0.49,0.44
311,0.493,0.49,0.435
312,0.48,0.489,0.422
313,0.489,0.489,0.431
314,0.499,0.487,0.44
315,0.503,0.487,0.443
316,0.494,0.487,0.435
317,0.485,0.487,0.427
318,0.483,0.486,0.43
319,0.489,0.485,0.44
320,0.492,0.484,0.452
321,0.477,0.483,0.446
322,0.468,0.483,0.449
323,0.46,0.482,0.452
324,0.471,0.48,0.47
325,0.486,0.479,0.486
326,0.488,0.477,0.485
327,0.473,0.476,0.463
328,0.47,0.475,0.45
329,0.471,0.474,0.443
330,0.488,0.472,0.449
331,0.482,0.47,0.436
332,0.472,0.469,0.42
333,0.463,0.469,0.408
334,0.461,0.468,0.405
335,0.472,0.466,0.415
336,0.479,0.465,0.423
337,0.469,0.464,0.415
338,0.455,0.464,0.404
339,0.448,0.463,0.4
340,0.458,0.462,0.411
341,0.466,0.46,0.421
342,0.461,0.46,0.417
343,0.454,0.459,0.411
344,0.446,0.458,0.404
345,0.452,0.457,0.409
346,0.461,0.455,0.418
347,0.464,0.454,0.424
348,0.463,0.454,0.429
349,0.444,0.454,0.418
350,0.45,0.454,0.433
351,0.455,0.453,0.447
352,0.461,0.452,0.464
353,0.46,0.452,0.473
354,0.449,0.452,0.469
355,0.442,0.452,0.463
356,0.448,0.451,0.462
357,0.458,0.45,0.46
358,0.462,0.449,0.453
359,0.449,0.45,0.432
360,0.438,0.45,0.413
361,0.44,0.449,0.407
362,0.449,0.447,0.409
363,0.456,0.446,0.412
364,0.446,0.446,0.403
365,0.437,0.445,0.395
366,0.437,0.445,0.396
367,0.45,0.444,0.407
368,0.452,0.443,0.411
369,0.443,0.443,0.405
370,0.439,0.443,0.401
371,0.43,0.443,0.392
372,0.44,0.442,0.401
373,0.448,0.441,0.407
374,0.447,0.44,0.406
375,0.447,0.439,0.406
376,0.438,0.438,0.4
377,0.433,0.438,0.399
378,0.438,0.437,0.41
379,0.438,0.436,0.418
380,0.435,0.435,0.425
381,0.426,0.435,0.427
382,0.426,0.434,0.437
383,0.431,0.433,0.45
384,0.441,0.432,0.463
385,0.445,0.431,0.462
386,0.433,0.43,0.443
387,0.419,0.429,0.419
388,0.424,0.428,0.414
389,0.431,0.427,0.412
390,0.428,0.426,0.402
391,0.421,0.426,0.387
392,0.412,0.425,0.374
393,0.42,0.424,0.381
394,0.427,0.423,0.388
395,0.436,0.423,0.396
396,0.43,0.422,0.391
397,0.42,0.422,0.382
398,0.42,0.422,0.382
399,0.418,0.422,0.381
400,0.423,0.422,0.384
