gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1052,16.2240104675293,16.8283214569092,96.1902465820312,3670176,1402,773,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-13 18:41:41.097960,97.02713342958128,46.78448169945619,40.176171228547744,0.0004467295304226318,5.0,-46.8,1.646109783506203,-47.295,17.7472,20.2225,23.6792,0.862,15.0018,13.9844,0
102595,npp,653,394,12.110987663269,16.8301296234131,96.1938323974609,3670176,651,223,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-14 18:22:47.185803,95.6285646796317,63.45814178080733,52.36576805253388,8.610647937355222e-10,2.0,-63.47,2.7445598364131496,-63.725,17.6013,20.9247,26.957,0.833,14.2196,10.0888,0
102724,npp,1939,3255,13.3759346008301,16.8320465087891,96.1901550292969,3670176,1941,2598,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-15 19:44:24.991690,-77.93156313256216,53.68780982470509,45.50906207051892,1.672919882257763e-05,15.0,53.7,1.9513309067639726,53.27,17.606,20.8614,23.9036,0.8356,13.5948,11.1763,0
103083,npp,2860,1274,12.6229066848755,16.831485748291,96.1890411376953,3670176,2860,953,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-18 18:47:55.727427,96.7908198629002,38.875776388304715,33.752398868712866,1.1521863033431079e-23,6.0,-38.89,1.357151599901897,-39.42,16.9136,19.2775,21.1297,0.9042,12.5276,11.4138,0
103202,npp,2117,612,19.9337120056152,16.8272399902344,96.1919021606445,3670176,2118,397,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-19 18:29:03.597635,96.18965094211141,58.83984500358603,49.244811462421715,1.1357763654402865e-27,3.0,-58.85,2.253202848596432,-59.16,16.703,21.2976,25.9321,0.8184,16.8256,16.3147,0
103331,npp,306,3470,13.4527988433838,16.8320388793945,96.189582824707,3670176,309,2814,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-20 19:50:37.849974,-77.50308315389208,59.00658048522982,49.36664345687274,6.759111333949132e-26,16.0,59.02,2.3545700244418297,58.68,17.8541,21.8475,26.0533,0.7978,13.8656,10.7332,0
103448,npp,2688,2814,2.45191121101379,16.8300838470459,96.1944351196289,3670176,2691,2266,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-21 19:31:49.281201,-78.32469442320061,39.58012513619157,34.33741542591412,8.258951401658162e-29,13.0,39.57,1.4276677814245327,39.06,15.7104,18.6772,22.2743,0.9333,6.066,2.2883,0
103566,npp,1981,2156,9.57590579986572,16.8314456939697,96.1942977905273,3670176,1981,1717,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-22 19:13:00.716766,-74.80884553776252,7.118380572987847,6.2981841245167605,9.919840305555977e-29,10.0,7.07,1.0,6.26,14.8886,17.4309,20.1965,1.0,9.5759,9.5759,0
103686,npp,1242,1495,13.2891664505005,16.8299236297607,96.1931686401367,3670176,1242,1121,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-23 18:54:10.377452,97.43779318451715,29.3448486349775,25.711081449262675,1.1135677366922794e-27,7.0,-29.36,1.184412938166907,-29.97,16.5718,19.9986,22.3837,0.8716,11.7661,11.5829,0
104279,npp,2706,1714,14.9949884414673,16.8280849456787,96.1879043579102,3670176,2706,1301,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-04-28 19:00:25.066786,99.39395402353675,18.229590756572485,16.076908094854478,1.4919646512195798e-13,8.0,-18.26,1.0442604737599883,-18.97,15.4498,17.5482,20.2965,0.9933,14.9859,14.8948,0
105564,npp,2487,3253,16.3211669921875,16.8296775817871,96.1896438598633,3670176,2488,2596,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-05-01 19:44:15.101550,-78.09896109045721,53.64326679000841,45.47633840858894,0.0002510381714181674,15.0,53.65,1.9513309067639726,53.27,17.606,20.8614,23.9036,0.8356,15.1042,13.6373,0
133662,npp,2714,2578,6.20135831832886,16.8275814056396,96.1913452148438,3670176,2714,2084,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-08-22 19:24:30.416348,-78.99183668546738,29.537777756424312,25.876481564848078,1.4860125547474096e-27,12.0,29.55,1.184412938166907,29.69,16.2335,18.6587,21.388,0.9342,6.9132,5.7933,0
134024,npp,1278,1258,5.94727611541748,16.825756072998,96.1928253173828,3670176,1277,938,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-08-24 18:46:49.768277,96.60057639905276,39.507722680841475,34.27533864639004,4.791811067524732e-15,6.0,-39.49,1.4276677814245327,-39.42,16.9136,19.2775,21.1297,0.9042,8.0939,5.3776,0
143835,npp,2847,2788,17.1506690979004,16.8286380767822,96.1908645629883,3670176,2846,2243,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-10-14 19:30:24.405025,-77.14360854365582,38.604097843335616,33.524892515430736,1.1004742460194892e-27,13.0,38.58,1.357151599901897,39.06,15.7104,18.6772,22.2743,0.9333,16.3061,16.0062,0
144028,npp,2151,2132,13.3712120056152,16.8292770385742,96.1884841918945,3670176,2151,1695,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-10-15 19:11:37.679967,-77.4858545859615,5.682908182806173,5.028422183771446,3.2235444355807374e-33,10.0,5.68,1.0,6.26,14.8886,17.4309,20.1965,1.0,13.3712,13.3712,0
144221,npp,1438,1473,11.9524879455566,16.8305931091309,96.1950149536133,3670176,1438,1104,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-10-16 18:52:47.398448,97.06277627920184,30.404623075606334,26.6134300997083,1.5973309566015495e-33,7.0,-30.4,1.184412938166907,-29.97,16.5718,19.9986,22.3837,0.8716,10.6376,10.4179,0
144831,npp,1286,3011,10.6047878265381,16.8330059051514,96.1890411376953,3670176,1287,2424,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.36955390221519,46.52703352358934,39.96857710633063,1.9544100135886082e-29,14.0,46.54,1.646109783506203,46.845,17.1315,20.2316,23.188,0.8616,11.5827,9.1368,0
145028,npp,595,2353,16.9695129394531,16.8297481536865,96.1895217895508,3670176,595,1901,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-10-20 19:17:57.985731,-79.37690351268719,18.16486287337919,16.01844858191294,1.297398673997123e-24,11.0,18.19,1.0442604737599883,18.545,16.3509,17.944,22.3708,0.9714,16.4977,16.4843,0
148953,npp,404,3237,13.2761878967285,16.8312301635742,96.1922454833984,3670176,406,2577,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.09186760233821,53.21227979689566,45.1443055810746,3.635641252472074e-05,15.0,53.22,1.9513309067639726,53.27,17.606,20.8614,23.9036,0.8356,13.5437,11.093,0
149155,npp,2787,2577,11.5113353729248,16.8324203491211,96.1899566650391,3670176,2788,2083,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.28880624502186,29.486926854727855,25.82900750294975,1.289068814221606e-13,12.0,29.51,1.184412938166907,29.69,16.2335,18.6587,21.388,0.9342,11.3964,10.7539,0
149345,npp,2082,1919,17.5283279418945,16.8283462524414,96.1933288574219,3670176,2082,1491,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-11-11 19:05:35.312255,100.53718419577147,6.657951923357131,5.890201994998684,8.44284335911929e-22,9.0,-6.67,1.0,-6.55,15.133,17.5177,20.8767,0.995,17.4415,17.4414,0
151221,npp,1980,2359,12.1403541564941,16.8318920135498,96.1941299438477,3670176,1980,1905,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.6906139792873,18.508781268585544,16.31965709589805,1.4468432523166542e-10,11.0,18.52,1.0442604737599883,18.545,16.3509,17.944,22.3708,0.9714,11.8732,11.7932,0
154213,npp,1900,1698,20.048267364502,16.8260688781738,96.1927719116211,3670176,1899,1286,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-08 18:59:18.959257,96.2544921222757,19.145701908024108,16.87700765490572,1.8027827211029433e-07,8.0,-19.14,1.0442604737599883,-18.97,15.4498,17.5482,20.2965,0.9933,19.825,19.9143,0
154406,npp,1169,1034,18.7981300354004,16.830753326416,96.1908416748047,3670176,1171,760,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-09 18:40:28.636977,97.23244287538705,47.35290169430519,40.62393598692094,5.554041810786625e-16,5.0,-47.38,1.646109783506203,-47.295,17.7472,20.2225,23.6792,0.862,16.5656,16.2032,0
154607,npp,423,375,22.8456439971924,16.8286552429199,96.1934967041016,3670176,424,211,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-10 18:21:34.752968,95.68406552022257,63.80165444710724,52.58538425334767,1.083703803117701e-23,2.0,-63.83,2.7445598364131496,-63.725,17.6013,20.9247,26.957,0.833,18.1308,19.0311,0
154621,npp,2387,3880,18.674768447876,16.8265762329102,96.1937561035156,3670176,2390,3106,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-10 20:01:57.576869,-76.60662762682196,67.04001360451225,54.60091957899088,2.020021597475006e-14,18.0,67.01,3.1865100272627664,67.06,18.7833,21.1431,24.2052,0.8244,16.6563,15.396,0
154819,npp,1712,3235,20.2840423583984,16.827564239502,96.1942138671875,3670176,1716,2575,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-11 19:43:10.807045,-77.36398469568273,53.18535116800574,45.13035503188771,8.378971728975816e-23,15.0,53.16,1.9513309067639726,53.27,17.606,20.8614,23.9036,0.8356,17.135,16.9485,0
155011,npp,1019,2575,16.8198909759521,16.8305263519287,96.193489074707,3670176,1019,2082,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.21806890814506,29.444024397690328,25.795228424844826,4.0646539670694625e-30,12.0,29.41,1.184412938166907,29.69,16.2335,18.6587,21.388,0.9342,15.8784,15.7131,0
155191,npp,310,1916,14.1538972854614,16.8299446105957,96.193977355957,3670176,310,1488,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-13 19:05:35.484555,97.77805293001701,6.817568037437432,6.031994295996783,6.250642863633221e-34,9.0,-6.84,1.0,-6.55,15.133,17.5177,20.8767,0.995,14.0671,14.0837,0
155372,npp,2641,1255,18.8346538543701,16.8274974822998,96.1900024414062,3670176,2643,936,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-14 18:46:45.153614,97.96846919336822,39.56449195543044,34.32126385774941,2.0545377672144198e-33,6.0,-39.61,1.4276677814245327,-39.42,16.9136,19.2775,21.1297,0.9042,17.1207,17.0305,0
155557,npp,1899,592,30.0681476593018,16.8290901184082,96.1921005249023,3670176,1898,379,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-15 18:27:51.266526,96.08132676061537,59.275232385531716,49.54830045146705,3.3295008637705624e-31,3.0,-59.31,2.3545700244418297,-59.16,16.703,21.2976,25.9321,0.8184,21.1558,24.6092,0
155937,npp,2477,2793,24.4994430541992,16.8283157348633,96.1923141479492,3670176,2476,2247,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.19800890492449,38.803365704816756,33.693206502176835,5.464748236863296e-28,13.0,38.78,1.4276677814245327,39.06,15.7104,18.6772,22.2743,0.9333,21.509,22.8646,0
156115,npp,1773,2136,20.5604877471924,16.8262176513672,96.1914443969727,3670176,1773,1698,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-18 19:11:50.194675,-76.7465247306163,5.964467156282402,5.277889296997201,1.0928259232484785e-22,10.0,5.91,1.0,6.26,14.8886,17.4309,20.1965,1.0,20.5605,20.5605,0
156294,npp,1052,1475,19.0322742462158,16.8274936676025,96.1911392211914,3670176,1051,1106,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-19 18:52:59.849877,96.82633589383288,30.29031566507533,26.518804018316022,6.256559229365944e-16,7.0,-30.3,1.184412938166907,-29.97,16.5718,19.9986,22.3837,0.8716,16.615,16.5886,0
156479,npp,315,808,22.0594387054443,16.8271999359131,96.1894760131836,3670176,314,596,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-20 18:34:07.739553,96.24095445528346,53.93366390386199,45.6885548629142,1.7086739446741732e-08,4.0,-53.96,1.9513309067639726,-53.75,18.8073,22.8262,24.7961,0.7636,17.038,16.8454,0
156672,npp,1556,3663,24.4167499542236,16.8281574249268,96.1881866455078,3670176,1558,2967,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.19977891836079,63.09754628576138,52.136470725268794,1.408662228508621e-11,17.0,63.07,2.7445598364131496,63.17,19.0738,22.4491,25.9462,0.7765,18.1478,18.9587,0
156852,npp,858,3013,21.4350891113281,16.8257274627686,96.1926345825195,3670176,857,2425,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.24168448580696,46.6204881525925,40.04779707578233,0.0002919619385610962,14.0,46.6,1.646109783506203,46.845,17.1315,20.2316,23.188,0.8616,18.162,18.4678,0
169071,npp,137,148,18.7608985900879,16.8327693939209,96.1899566650391,3670176,137,70,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-06 18:15:07.834412,95.15542160661757,67.85403048016387,55.075656570820655,1.79770312522953e-10,1.0,-67.89,3.3166247903554,-67.65,17.1396,21.1991,24.525,0.8222,16.6958,15.4261,0
169262,npp,1447,3007,14.924241065979,16.8312091827393,96.1917724609375,3670176,1448,2421,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-07 19:36:47.461299,-78.43525644486249,46.42425498996551,39.89202523828429,1.1466520591578996e-08,14.0,46.41,1.646109783506203,46.845,17.1315,20.2316,23.188,0.8616,14.2067,12.8583,0
169440,npp,746,2347,16.7619438171387,16.8277454376221,96.1880416870117,3670176,746,1895,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-08 19:17:58.924201,-78.20326603749027,17.876324736126207,15.767787381859184,2.662344384718555e-17,11.0,17.86,1.0442604737599883,18.545,16.3509,17.944,22.3708,0.9714,16.2989,16.2826,0
169621,npp,28,1688,20.5446453094482,16.8276596069336,96.192626953125,3670176,28,1277,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-09 18:59:08.612889,96.86676964561971,19.67382693325686,17.339328405538886,7.083690173037411e-25,8.0,-19.69,1.0837787002826917,-18.97,15.4498,17.5482,20.2965,0.9933,20.1957,20.4074,0
169799,npp,2365,1023,15.2441339492798,16.8313827514648,96.1937789916992,3670176,2364,752,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-10 18:40:16.523089,96.57151075330361,47.70854297393401,40.9071722397204,7.163672273965162e-31,5.0,-47.74,1.646109783506203,-47.295,17.7472,20.2225,23.6792,0.862,14.4066,13.1398,0
169981,npp,1599,363,23.3433437347412,16.8312854766846,96.1916351318359,3670176,1596,201,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-11 18:21:22.652017,95.41605467795254,64.02777924838398,52.73372691226812,3.9224022805702806e-35,2.0,-64.06,2.7445598364131496,-63.725,17.6013,20.9247,26.957,0.833,18.3122,19.4457,0
169993,npp,508,3870,18.8918857574463,16.8298034667969,96.1942977905273,3670176,506,3099,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-11 20:01:45.476287,-76.3693022321273,66.86568574795507,54.500663314779274,2.099397425336586e-31,18.0,66.84,3.1865100272627664,67.06,18.7833,21.1431,24.2052,0.8244,16.7244,15.575,0
170167,npp,2886,3224,18.3263835906982,16.8305015563965,96.1892700195312,3670176,2887,2563,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-12 19:43:00.499195,-78.02932835931024,52.892946716338834,44.91271620806505,6.034240191108205e-33,15.0,52.87,1.9513309067639726,53.27,17.606,20.8614,23.9036,0.8356,16.1318,15.3127,0
170350,npp,2190,2564,19.1009006500244,16.8254833221436,96.1938171386719,3670176,2189,2073,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-13 19:24:11.958619,-78.00909546176624,28.911986152046993,25.34055900731182,7.774257013576087e-33,12.0,28.89,1.184412938166907,29.69,16.2335,18.6587,21.388,0.9342,17.8043,17.844,0
170531,npp,1477,1904,21.0848369598389,16.8271007537842,96.1895904541016,3670176,1477,1477,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-14 19:05:23.417409,98.60793404944681,7.513774058283222,6.647442038778692,8.166429579303507e-31,9.0,-7.54,1.0,-6.55,15.133,17.5177,20.8767,0.995,20.998,20.9803,0
170716,npp,750,1242,18.234130859375,16.8273754119873,96.1889877319336,3670176,749,925,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-15 18:46:31.313754,97.09113294398631,40.069889553679616,34.73942668687463,8.103671559664146e-27,6.0,-40.09,1.4276677814245327,-39.42,16.9136,19.2775,21.1297,0.9042,16.7001,16.4875,0
170898,npp,22,581,11.9710683822632,16.832633972168,96.1895065307617,3670176,23,370,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-16 18:27:40.989365,96.67563251870202,59.53448082190504,49.72992697999881,4.1124605294870046e-21,3.0,-59.56,2.3545700244418297,-59.16,16.703,21.2976,25.9321,0.8184,13.4699,9.7977,0
171092,npp,1304,3440,16.2061710357666,16.829122543335,96.1943664550781,3670176,1304,2786,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-17 19:49:17.045045,-77.65914848516556,58.35861934777915,48.908675544099744,6.379203725688351e-23,16.0,58.33,2.253202848596432,58.68,17.8541,21.8475,26.0533,0.7978,14.9272,12.93,0
171271,npp,631,2785,11.1723661422729,16.8272972106934,96.1945648193359,3670176,631,2240,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-18 19:30:32.052335,-78.76790530431481,38.48677298839356,33.42943000686761,8.746328657836538e-17,13.0,38.46,1.357151599901897,39.06,15.7104,18.6772,22.2743,0.9333,11.9011,10.4268,0
171453,npp,2997,2128,13.8878860473633,16.8264293670654,96.1883087158203,3670176,2997,1691,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-01-19 19:11:45.282464,-72.32222602648737,5.544503206845897,4.9066445810392185,9.39279801334511e-10,10.0,5.45,1.0,6.26,14.8886,17.4309,20.1965,1.0,13.8879,13.8879,0
174421,npp,760,2138,17.1718940734863,16.8275833129883,96.1945037841797,3670176,760,1700,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-04 19:12:05.708046,-76.57300954006008,6.056549332906688,5.359053755263778,0.00020400150980694098,10.0,6.03,1.0,6.26,14.8886,17.4309,20.1965,1.0,17.1719,17.1719,0
174612,npp,52,1478,13.3833227157593,16.832405090332,96.1925735473633,3670176,53,1108,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-05 18:53:17.143939,98.3480415100438,30.12654302816978,26.377126439952203,5.002638910099014e-12,7.0,-30.16,1.184412938166907,-29.97,16.5718,19.9986,22.3837,0.8716,11.8456,11.665,0
174800,npp,2401,813,20.4170837402344,16.8290920257568,96.1943969726562,3670176,2404,601,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-06 18:34:26.797744,96.72385764741408,53.8043245443043,45.587756768415595,4.725256047066977e-20,4.0,-53.83,1.9513309067639726,-53.75,18.8073,22.8262,24.7961,0.7636,16.1963,15.5913,0
174995,npp,1662,160,21.6400375366211,16.8267059326172,96.1947784423828,3670176,1659,76,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-07 18:15:32.891448,95.01393548607275,67.67562846331788,54.96488301047211,1.0460872084814421e-26,1.0,-67.7,3.3166247903554,-67.65,17.1396,21.1991,24.525,0.8222,17.5639,17.7935,0
175010,npp,583,3666,14.3498544692993,16.8309478759766,96.1950531005859,3670176,584,2969,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-07 19:55:59.272227,-77.04392067911573,63.16636230331447,52.17636066774146,1.757923659327248e-18,17.0,63.13,2.7445598364131496,63.17,19.0738,22.4491,25.9462,0.7765,14.4799,11.1421,0
175198,npp,2971,3016,17.7046737670898,16.8276386260986,96.1879730224609,3670176,2970,2428,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-08 19:37:14.260398,-78.27495096129408,46.7294636380197,40.130915997624626,1.2540436375319696e-25,14.0,46.7,1.646109783506203,46.845,17.1315,20.2316,23.188,0.8616,15.8958,15.2538,0
175388,npp,2285,2358,16.5491161346436,16.8277187347412,96.1906433105469,3670176,2285,1905,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-09 19:18:27.468405,-78.37041190918116,18.496007588043863,16.30876053054748,2.0106623634933083e-31,11.0,18.46,1.0442604737599883,18.545,16.3509,17.944,22.3708,0.9714,16.0951,16.0759,0
175577,npp,1583,1700,15.5689239501953,16.8257865905762,96.1926956176758,3670176,1582,1288,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-10 18:59:38.893765,95.8345038445197,19.036244106892468,16.780855911807834,8.895939161260811e-34,8.0,-19.03,1.0442604737599883,-18.97,15.4498,17.5482,20.2965,0.9933,15.5355,15.4649,0
175772,npp,864,1036,15.3204078674316,16.8293724060059,96.1881942749023,3670176,867,762,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-11 18:40:48.540663,96.39657139661225,47.28983078383475,40.57187388974273,1.0462056651674784e-32,5.0,-47.31,1.646109783506203,-47.295,17.7472,20.2225,23.6792,0.862,14.4529,13.2055,0
175964,npp,131,380,14.0413732528687,16.8255805969238,96.1945419311523,3670176,133,213,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-12 18:21:58.186340,95.99713901736366,63.69915965547047,52.513516496696404,5.357169168230375e-30,2.0,-63.73,2.7445598364131496,-63.725,17.6013,20.9247,26.957,0.833,14.9229,11.6969,0
175976,npp,2093,3881,12.3911285400391,16.8326663970947,96.1898422241211,3670176,2091,3105,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-12 20:02:19.228938,-76.348346527902,67.06530243262523,54.610597863969545,2.4445360281248803e-31,18.0,67.03,3.1865100272627664,67.06,18.7833,21.1431,24.2052,0.8244,14.6843,10.2156,0
176554,npp,38,1921,15.1329717636108,16.8266944885254,96.1890869140625,3670176,38,1493,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-15 19:06:02.382411,98.36944176782256,6.528388473171465,5.775849886496095,1.8247150356509593e-21,9.0,-6.55,1.0,-6.55,15.133,17.5177,20.8767,0.995,15.0461,15.058,0
176748,npp,2396,1262,13.50452709198,16.8294525146484,96.1946411132812,3670176,2395,941,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-16 18:47:12.016636,97.28690488741523,39.31337089894992,34.11005650176257,2.8950452601363298e-15,6.0,-39.34,1.4276677814245327,-39.42,16.9136,19.2775,21.1297,0.9042,13.3873,12.2109,0
176948,npp,1667,601,5.59970235824585,16.8304138183594,96.1934356689453,3670176,1669,387,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-17 18:28:21.650734,96.28783882406903,59.09310980642429,49.414579913581186,2.6437726463906443e-08,3.0,-59.11,2.253202848596432,-59.16,16.703,21.2976,25.9321,0.8184,10.464,4.5831,0
177163,npp,2938,3430,0.825495660305023,16.8328552246094,96.1909332275391,3670176,2938,2777,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-18 19:49:55.880272,-76.99053680269014,58.69304083609783,49.13903574986685,3.0892652459453635e-11,16.0,58.1,2.2013981571160284,58.68,17.8541,21.8475,26.0533,0.7978,7.8815,0.6586,0
177358,npp,2269,2801,19.378589630127,16.8261699676514,96.1930236816406,3670176,2268,2254,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-02-19 19:31:10.843065,-78.13580005502423,39.098270225668614,33.933618562353146,0.0001844307962443529,13.0,39.08,1.4276677814245327,39.06,15.7104,18.6772,22.2743,0.9333,17.9222,18.0855,0
180151,npp,2474,608,15.8086395263672,16.8297119140625,96.1919250488281,3670176,2473,393,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-03-05 18:28:39.765306,96.00318033742072,58.94804587078689,49.312732590157154,2.979828197977411e-07,3.0,-58.95,2.253202848596432,-59.16,16.703,21.2976,25.9321,0.8184,14.9949,12.9385,0
180362,npp,679,3462,18.2288665771484,16.8324413299561,96.1923217773438,3670176,680,2806,196611,3866787,1464,mmr_yangon_24_31,16.82916667,96.19166667,24,31,mmr_yangon,2013-03-06 19:50:15.763375,-77.36066246854634,58.86552763364309,49.259369629970834,5.531578925698765e-05,16.0,58.84,2.253202848596432,58.68,17.8541,21.8475,26.0533,0.7978,15.8249,14.5438,0
