gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1061,0.61639741063118,16.9050807952881,96.2718276977539,3670176,1388,779,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-13 18:41:39.318730,96.74676232962616,46.49419174818677,39.945769836815785,0.00045269632790896245,5.0,-46.51,1.646109783506203,-46.99,0.7052,0.9819,1.4768,0.8248,0.5879,0.5084,0
102595,npp,641,404,0.393297761678696,16.9046325683594,96.2729797363281,3670176,645,229,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-14 18:22:47.185803,96.06728099054448,63.26436999821617,52.239995877806344,9.199920652544078e-10,2.0,-63.27,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.4691,0.2398,0
102724,npp,1926,3263,0.834111213684082,16.9036159515381,96.2713088989258,3670176,1927,2606,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.08353846913914,53.91481456872776,45.67875340364018,1.7893607424115272e-05,15.0,53.92,1.9513309067639726,53.54,0.7525,1.0364,1.5357,0.7814,0.7062,0.6518,0
102965,npp,504,1943,0.692697703838348,16.9020080566406,96.2688369750977,3670176,504,1514,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-17 19:06:46.073717,98.01976602440936,5.241387739328416,4.638549884108471,2.238655627020581e-18,9.0,-5.28,1.0,-6.03,0.5466,0.8099,1.1147,1.0,0.6927,0.6927,0
103083,npp,2848,1283,0.724533677101135,16.9007949829102,96.2710266113281,3670176,2850,962,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-18 18:47:53.948146,96.33997256027114,38.52464048167528,33.461226419006344,1.250281978178175e-23,6.0,-38.53,1.357151599901897,-39.04,0.7245,0.9905,1.3875,0.8177,0.6139,0.5924,0
103202,npp,2104,621,0.483468979597092,16.9030017852783,96.2723999023438,3670176,2104,405,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-19 18:29:01.818355,95.98733073086294,58.637511718176675,49.10281209854718,1.2220758011677067e-27,3.0,-58.65,2.253202848596432,-58.99,0.9408,1.2592,1.8177,0.6432,0.4656,0.3109,0
103331,npp,293,3478,0.787460923194885,16.9021224975586,96.2714767456055,3670176,294,2820,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.62171528949388,59.19827552643397,49.500733488972514,7.36521842875145e-26,16.0,59.2,2.3545700244418297,58.84,0.8573,1.3375,1.8218,0.6055,0.5763,0.4768,0
103448,npp,2675,2823,0.560540050268173,16.9051628112793,96.2723999023438,3670176,2676,2273,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.25158821748005,39.91461836021244,34.6136020700309,8.887190212696235e-29,13.0,39.91,1.4276677814245327,39.4,0.5526,0.8874,1.1075,0.9126,0.5809,0.5116,0
103566,npp,1968,2164,0.521739155054092,16.9071006774902,96.2717590332031,3670176,1969,1726,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-22 19:12:58.937485,-72.97404908962878,7.6073079443440745,6.730256240804023,1.0104850502885997e-28,10.0,7.54,1.0,6.755,0.4152,0.649,0.971,1.2479,0.6826,0.6511,0
103686,npp,1229,1503,0.455783993005753,16.9069137573242,96.2688064575195,3670176,1229,1127,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-23 18:54:08.598171,96.91173314523733,28.978680535354272,25.397395685510528,1.1600477234721295e-27,7.0,-28.98,1.184412938166907,-29.475,0.5509,0.8229,1.1789,0.9841,0.4999,0.4486,0
103804,npp,490,838,1.052809596061707,16.9029006958008,96.2711715698242,3670176,489,629,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-24 18:35:16.480900,96.40317961506938,53.14630655849008,45.100415596557646,3.2052083785808214e-25,4.0,-53.15,1.9513309067639726,-53.53,0.7628,1.2343,1.5782,0.6561,0.7169,0.6908,0
103928,npp,1726,3693,1.112294554710388,16.9007720947266,96.2708511352539,3670176,1723,2988,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.76582092047121,63.63257961811418,52.48646091449781,6.731745720956615e-26,17.0,63.65,2.7445598364131496,63.34,0.9603,1.4924,2.178,0.5427,0.6714,0.6036,0
104279,npp,2693,1723,0.500574499368668,16.9031162261963,96.2717208862305,3670176,2693,1309,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-04-28 19:00:23.287512,98.51750210127713,17.74450005413479,15.65234156427942,1.4251731970371756e-13,8.0,-17.76,1.0442604737599883,-18.53,0.5961,0.8336,1.0845,0.9716,0.491,0.4863,0
105564,npp,2474,3261,0.548631548881531,16.9011821746826,96.2707138061523,3670176,2473,2604,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.83218156816777,53.85678749817889,45.636127604265425,0.00023938368188551796,15.0,53.86,1.9513309067639726,53.54,0.7525,1.0364,1.5357,0.7814,0.5599,0.4287,0
143835,npp,2834,2797,0.371145099401474,16.9040050506592,96.2696304321289,3670176,2835,2251,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-10-14 19:30:24.405025,-78.11901091806557,38.9389885968316,33.80257871784702,1.1682505598905748e-27,13.0,38.93,1.4276677814245327,39.4,0.5526,0.8874,1.1075,0.9126,0.4483,0.3387,0
144028,npp,2138,2141,0.315763294696808,16.9035530090332,96.2723236083984,3670176,2138,1703,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-10-15 19:11:35.900686,-75.03627379873383,6.219375025235563,5.502732015876788,3.345324884329309e-33,10.0,6.2,1.0,6.755,0.4152,0.649,0.971,1.2479,0.4767,0.394,0
144221,npp,1426,1482,0.550856232643127,16.903205871582,96.2713470458984,3670176,1427,1111,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-10-16 18:52:47.398448,98.31964772510665,29.972226245109617,26.243999059720267,1.608834173853273e-33,7.0,-29.97,1.184412938166907,-29.475,0.5509,0.8229,1.1789,0.9841,0.5802,0.5421,0
144831,npp,1273,3019,0.37262935936451,16.9054565429688,96.2677383422852,3670176,1273,2430,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-10-19 19:36:42.927037,-78.0487282037029,46.78138698971793,40.17065523867215,1.8774700818579492e-29,14.0,46.79,1.646109783506203,47.09,0.6279,1.0462,1.5172,0.7741,0.4007,0.2885,0
145028,npp,582,2361,0.370891883969307,16.9040107727051,96.2685241699219,3670176,582,1908,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-10-20 19:17:56.206450,-80.04681788024037,18.624248264740654,16.420313156684422,1.2162164525929906e-24,11.0,18.63,1.0442604737599883,19.01,0.5981,0.7334,1.0063,1.1042,0.4627,0.4095,0
148741,npp,2170,388,0.577067494392395,16.9055137634277,96.2683868408203,3670176,2169,219,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-11-08 18:21:30.834134,95.52277934712936,63.59699568423363,52.44481181360419,1.0197148446944034e-07,2.0,-63.58,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.5361,0.3518,0
148953,npp,391,3245,0.491329431533813,16.9031772613525,96.272331237793,3670176,391,2586,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.82444552647542,53.42454800908535,45.30381365170657,3.775496735689224e-05,15.0,53.43,1.9513309067639726,53.54,0.7525,1.0364,1.5357,0.7814,0.5305,0.3839,0
149155,npp,2774,2585,0.290325328707695,16.9064102172852,96.2700271606445,3670176,2775,2089,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.67535515739942,29.888761166060707,26.172830931098837,1.3960200623350137e-13,12.0,29.88,1.184412938166907,30.12,0.5501,0.7089,1.0492,1.1425,0.4565,0.3317,0
149345,npp,2069,1927,0.295991688966751,16.9043254852295,96.2698669433594,3670176,2069,1499,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-11-11 19:05:33.532973,98.00740377897834,6.206456635975435,5.491137924472182,8.999377536485668e-22,9.0,-6.21,1.0,-6.03,0.5466,0.8099,1.1147,1.0,0.296,0.296,0
154406,npp,1156,1043,0.321098491549492,16.9065780639648,96.2728805541992,3670176,1158,767,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-09 18:40:26.857741,96.95196518962449,47.06372110284474,40.395339602624574,5.954864022299587e-16,5.0,-47.09,1.646109783506203,-46.99,0.7052,0.9819,1.4768,0.8248,0.4085,0.2649,0
154607,npp,410,384,0.699570298194885,16.9048290252686,96.2724380493164,3670176,409,217,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-10 18:21:32.973688,95.50985669530536,63.63505649107543,52.47823228659353,1.1424084651929676e-23,2.0,-63.66,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.5807,0.4265,0
154621,npp,2373,3887,0.40933683514595,16.9032535552979,96.2712631225586,3670176,2375,3110,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.44403029223098,67.15632448896736,54.67036033729255,2.141869401031513e-14,18.0,67.13,3.1865100272627664,67.2,1.0791,1.4999,2.6023,0.54,0.4676,0.221,0
154819,npp,1699,3243,0.337468460202217,16.9029846191406,96.2680587768555,3670176,1701,2584,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.96394662021886,53.39706849771718,45.28937556463906,8.779297890000885e-23,15.0,53.38,1.9513309067639726,53.54,0.7525,1.0364,1.5357,0.7814,0.4517,0.2637,0
155191,npp,297,1924,0.27687254548072804,16.9059658050537,96.2705154418945,3670176,297,1496,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-13 19:05:33.705276,95.11657321471304,6.380877271582242,5.64599753290382,6.340710156570161e-34,9.0,-6.38,1.0,-6.03,0.5466,0.8099,1.1147,1.0,0.2769,0.2769,0
155557,npp,1886,601,0.393534243106842,16.9043846130371,96.2707824707031,3670176,1884,387,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-15 18:27:49.487252,95.87690756267075,59.08164057073972,49.413327580630266,3.2415809346477657e-31,3.0,-59.11,2.253202848596432,-58.99,0.9408,1.2592,1.8177,0.6432,0.4257,0.2531,0
155937,npp,2464,2801,0.26144407689571403,16.9019660949707,96.2687759399414,3670176,2466,2256,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-17 19:30:36.987979,-77.80588992023868,39.101844224579395,33.94063192100356,5.29953747339922e-28,13.0,39.08,1.4276677814245327,39.4,0.5526,0.8874,1.1075,0.9126,0.3714,0.2386,0
156672,npp,1542,3671,0.263251170516014,16.9048728942871,96.270378112793,3670176,1543,2972,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-21 19:55:38.450832,-77.02226824351193,63.247476012047905,52.23436709260465,1.3291628684981828e-11,17.0,63.23,2.7445598364131496,63.34,0.9603,1.4924,2.178,0.5427,0.362,0.1429,0
156852,npp,844,3021,0.473105639219284,16.9049701690674,96.2744598388672,3670176,843,2431,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.98350319610284,46.88180741598021,40.255297899953106,0.00028290181995613577,14.0,46.86,1.646109783506203,47.09,0.6279,1.0462,1.5172,0.7741,0.4617,0.3662,0
169071,npp,125,157,0.862267076969147,16.9023361206055,96.269660949707,3670176,123,75,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-06 18:15:06.055175,95.24268615825831,67.69639746943946,54.983681137211725,1.9169824309585498e-10,1.0,-67.75,3.3166247903554,-67.49,0.9371,1.3684,1.9662,0.5918,0.6573,0.5103,0
169262,npp,1434,3015,0.290671229362488,16.9037437438965,96.2702484130859,3670176,1434,2427,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-07 19:36:45.682019,-78.11293718640354,46.67818167689157,40.09394097179449,1.2111368950431639e-08,14.0,46.66,1.646109783506203,47.09,0.6279,1.0462,1.5172,0.7741,0.3509,0.225,0
169440,npp,733,2355,0.362488135695457,16.9024314880371,96.2671356201172,3670176,733,1902,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.92770462562648,18.33301852932311,16.167502987260896,2.81006730178947e-17,11.0,18.3,1.0442604737599883,19.01,0.5981,0.7334,1.0063,1.1042,0.4546,0.4003,0
169621,npp,15,1696,0.305873841047287,16.9032573699951,96.270393371582,3670176,15,1284,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-09 18:59:06.833609,95.99253537690626,19.253111707973723,16.971873354307455,7.399153622658272e-25,8.0,-19.25,1.0442604737599883,-18.53,0.5961,0.8336,1.0845,0.9716,0.3045,0.2972,0
169799,npp,2353,1032,0.419262140989304,16.9050407409668,96.2687149047852,3670176,2355,758,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-10 18:40:16.523089,97.27708585608367,47.412133165616595,40.67330075640299,7.367708574966062e-31,5.0,-47.44,1.646109783506203,-46.99,0.7052,0.9819,1.4768,0.8248,0.4681,0.3458,0
169981,npp,1587,373,0.447533875703812,16.9066925048828,96.2731781005859,3670176,1590,208,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-11 18:21:22.652017,95.85222365759866,63.83109687165403,52.60754318379263,3.970563660744229e-35,2.0,-63.87,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.4889,0.2728,0
169993,npp,494,3877,0.411555200815201,16.905912399292,96.2740325927734,3670176,491,3103,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-11 20:01:43.697050,-76.20598340233704,66.98869726225266,54.574449024943135,2.1823144548196043e-31,18.0,66.96,3.1865100272627664,67.2,1.0791,1.4999,2.6023,0.54,0.4683,0.2222,0
170167,npp,2873,3232,0.304844439029694,16.9020977020264,96.2681884765625,3670176,2873,2572,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.75578226517,53.103723192470945,45.071672049880014,5.7872877025536815e-33,15.0,53.08,1.9513309067639726,53.54,0.7525,1.0364,1.5357,0.7814,0.435,0.2382,0
170716,npp,737,1252,0.32482030987739596,16.9057579040527,96.2695922851562,3670176,739,933,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-15 18:46:31.313754,98.05534070866948,39.69023074667494,34.42616629286082,7.892237022440029e-27,6.0,-39.72,1.4276677814245327,-39.04,0.7245,0.9905,1.3875,0.8177,0.3436,0.2656,0
170898,npp,10,590,0.27900901436805703,16.9020195007324,96.2703323364258,3670176,9,377,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-16 18:27:39.210130,96.79709277717652,59.32015772524547,49.58095918329869,3.9307612091903685e-21,3.0,-59.36,2.3545700244418297,-58.99,0.9408,1.2592,1.8177,0.6432,0.3936,0.1794,0
171092,npp,1290,3447,0.660270273685455,16.9077472686768,96.2700881958008,3670176,1290,2793,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.46214111848515,58.5171217790806,49.020724961162,6.250149884944523e-23,16.0,58.5,2.253202848596432,58.84,0.8573,1.3375,1.8218,0.6055,0.5093,0.3998,0
171453,npp,2984,2137,0.288369283080101,16.900785446167,96.2722244262695,3670176,2984,1699,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-01-19 19:11:43.503185,-70.28561469175122,6.100735068299119,5.398513686630904,8.904050503322573e-10,10.0,5.97,1.0,6.755,0.4152,0.649,0.971,1.2479,0.4493,0.3599,0
174421,npp,747,2146,0.415230959653854,16.9029197692871,96.2715682983398,3670176,747,1708,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-04 19:12:03.928766,-74.28052404231839,6.539143376622659,5.785697441973652,0.00020651906732849484,10.0,6.49,1.0,6.755,0.4152,0.649,0.971,1.2479,0.5761,0.5182,0
174612,npp,40,1486,0.348377108573914,16.9022178649902,96.2679595947266,3670176,40,1115,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-05 18:53:15.364665,97.74238049564121,29.75641669517051,26.060747600443207,5.266756625924215e-12,7.0,-29.78,1.184412938166907,-29.475,0.5509,0.8229,1.1789,0.9841,0.4092,0.3429,0
174800,npp,2388,821,0.762764930725098,16.9062995910645,96.268440246582,3670176,2390,610,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-06 18:34:25.018464,96.91360936162833,53.57659918827946,45.41753756527308,4.952731857733985e-20,4.0,-53.61,1.9513309067639726,-53.53,0.7628,1.2343,1.5782,0.6561,0.5682,0.5005,0
174995,npp,1650,169,1.13435018062592,16.9028587341309,96.2697830200195,3670176,1653,81,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-07 18:15:32.891448,95.39916039036832,67.51866593589743,54.87275357752757,1.0890976533990008e-26,1.0,-67.55,3.1865100272627664,-67.49,0.9371,1.3684,1.9662,0.5918,0.7364,0.6713,0
175010,npp,570,3673,0.586119204759598,16.9016017913818,96.2685317993164,3670176,569,2974,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.83036516052476,63.2968259977668,52.261473809677156,1.8527631128465154e-18,17.0,63.27,2.7445598364131496,63.34,0.9603,1.4924,2.178,0.5427,0.4797,0.3181,0
175198,npp,2957,3024,0.573008865118027,16.9069595336914,96.2688598632812,3670176,2956,2434,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-08 19:37:12.481124,-78.01683549298495,46.98545236774934,40.33402433732367,1.3230750948605546e-25,14.0,46.96,1.646109783506203,47.09,0.6279,1.0462,1.5172,0.7741,0.5224,0.4436,0
175388,npp,2272,2366,0.523134082555771,16.9020748138428,96.270751953125,3670176,2272,1912,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-09 19:18:25.689171,-77.53369487616857,18.945326068294243,16.701683930134404,2.0989176352915134e-31,11.0,18.9,1.0442604737599883,19.01,0.5981,0.7334,1.0063,1.1042,0.6085,0.5776,0
175772,npp,852,1046,0.705222010612488,16.9018802642822,96.2692642211914,3670176,853,768,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-11 18:40:48.540663,97.10746874838888,46.96042580413185,40.31120685673676,1.0593358950576069e-32,5.0,-46.99,1.646109783506203,-46.99,0.7052,0.9819,1.4768,0.8248,0.6418,0.5817,0
175964,npp,118,388,1.059073567390442,16.9021110534668,96.2687072753906,3670176,119,219,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-12 18:21:56.407110,95.82221855169055,63.54456057605996,52.41393830228945,5.35209120489829e-30,2.0,-63.58,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.7117,0.6456,0
175976,npp,2079,3889,1.38047385215759,16.906717300415,96.2737884521484,3670176,2085,3110,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-12 20:02:17.449667,-76.18025493586036,67.19799345150379,54.68972519051553,2.520618593888201e-31,18.0,67.16,3.1865100272627664,67.2,1.0791,1.4999,2.6023,0.54,0.7724,0.7454,0
176554,npp,25,1930,0.392243206501007,16.9014511108398,96.2731246948242,3670176,25,1501,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-15 19:06:00.603176,95.5840972617533,6.026638522378402,5.332324698793503,1.7849171915194264e-21,9.0,-6.03,1.0,-6.03,0.5466,0.8099,1.1147,1.0,0.3922,0.3922,0
176748,npp,2383,1271,0.6074302494525909,16.9059028625488,96.2744369506836,3670176,2386,950,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-16 18:47:10.237401,96.92408076859586,38.98074272055601,33.83483762923882,2.7997027401704563e-15,6.0,-39.0,1.4276677814245327,-39.04,0.7245,0.9905,1.3875,0.8177,0.5416,0.4967,0
177163,npp,2925,3438,3.05755186080933,16.9031009674072,96.2720489501953,3670176,2923,2784,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-18 19:49:54.100993,-77.11384723688279,58.88337905947372,49.27276450034297,2.967604101830272e-11,16.0,58.29,2.253202848596432,58.84,0.8573,1.3375,1.8218,0.6055,1.5732,1.8513,0
177358,npp,2255,2809,0.358166575431824,16.9067211151123,96.2714996337891,3670176,2254,2261,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-02-19 19:31:09.063784,-78.48236369233805,39.41205300412135,34.19329030832251,0.00017949608153202404,13.0,39.38,1.4276677814245327,39.4,0.5526,0.8874,1.1075,0.9126,0.4392,0.3269,0
180151,npp,2461,617,0.780135214328766,16.9057865142822,96.2736358642578,3670176,2459,401,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-05 18:28:37.986027,95.803605640867,58.74338970506675,49.169373281470655,3.1402132834886815e-07,3.0,-58.74,2.253202848596432,-58.99,0.9408,1.2592,1.8177,0.6432,0.5973,0.5018,0
180362,npp,666,3469,0.571496546268463,16.9032726287842,96.2678909301758,3670176,665,2813,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.12331170325733,59.02660529855238,49.372380332245484,5.658634773474514e-05,16.0,59.0,2.3545700244418297,58.84,0.8573,1.3375,1.8218,0.6055,0.4845,0.346,0
180557,npp,3064,2817,0.69620555639267,16.9057350158691,96.2721557617188,3670176,3064,2268,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.3593175605178,39.68655037713902,34.420091361192064,9.68029710067952e-13,13.0,39.68,1.4276677814245327,39.4,0.5526,0.8874,1.1075,0.9126,0.6759,0.6354,0
180755,npp,2374,2161,0.35358259081840504,16.9023609161377,96.2702255249023,3670176,2374,1722,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-08 19:12:42.115910,-80.51276370305783,7.366275194384347,6.51631290233437,3.692233362756995e-20,10.0,7.36,1.0,6.755,0.4152,0.649,0.971,1.2479,0.5145,0.4412,0
180954,npp,1667,1502,0.480317920446396,16.9028339385986,96.2710037231445,3670176,1667,1126,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-09 18:53:53.516977,98.16578586602769,29.03404205399069,25.44077181609969,2.5011801641496188e-26,7.0,-29.03,1.184412938166907,-29.475,0.5509,0.8229,1.1789,0.9841,0.5206,0.4727,0
181155,npp,927,836,0.6245137155056,16.906177520752,96.268669128418,3670176,925,627,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-10 18:35:01.359504,96.30937312966232,53.20154712927123,45.13394493218201,7.25251212997167e-31,4.0,-53.21,1.9513309067639726,-53.53,0.7628,1.2343,1.5782,0.6561,0.4974,0.4098,0
181350,npp,189,184,0.792398691177368,16.9023914337158,96.2717208862305,3670176,187,90,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-11 18:16:09.203694,95.29600742852456,67.27607176143094,54.72680731544476,4.505429937288566e-34,1.0,-67.29,3.1865100272627664,-67.49,0.9371,1.3684,1.9662,0.5918,0.6291,0.469,0
181363,npp,2179,3687,0.915024518966675,16.9047260284424,96.2716903686523,3670176,2182,2983,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-11 19:56:35.583173,-77.04876001603354,63.56772940520006,52.43410201754136,3.756259196441343e-30,17.0,63.53,2.7445598364131496,63.34,0.9603,1.4924,2.178,0.5427,0.5995,0.4966,0
181566,npp,1511,3039,0.551478117704391,16.9031219482422,96.2738494873047,3670176,1511,2444,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-12 19:37:50.546809,-78.28772022382377,47.459959725169234,40.707567721125805,4.081594054597174e-31,14.0,47.44,1.646109783506203,47.09,0.6279,1.0462,1.5172,0.7741,0.5093,0.4269,0
181765,npp,825,2380,0.703155219554901,16.9061050415039,96.2685470581055,3670176,825,1925,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-13 19:19:03.733415,-78.5588688547399,19.667225473809697,17.331803719395516,1.1354658274512597e-30,11.0,19.67,1.0837787002826917,19.01,0.5981,0.7334,1.0063,1.1042,0.7819,0.7764,0
181964,npp,123,1723,0.403643816709518,16.9064064025879,96.2738189697266,3670176,123,1308,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-14 19:00:15.135975,97.76290878972368,17.754450440093738,15.659031463631383,1.079575748064822e-28,8.0,-17.76,1.0442604737599883,-18.53,0.5961,0.8336,1.0845,0.9716,0.3982,0.3922,0
182163,npp,2477,1061,0.5009966194629669,16.9034423828125,96.2742309570312,3670176,2476,779,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-15 18:41:24.756806,96.57078623239491,46.50665267650144,39.94974327983586,4.0354807652471204e-25,5.0,-46.51,1.646109783506203,-46.99,0.7052,0.9819,1.4768,0.8248,0.5177,0.4132,0
182359,npp,1727,403,0.667506694793701,16.9014835357666,96.2706451416016,3670176,1724,229,196611,3866787,619,mmr_yangon_43_13,16.90416667,96.27083333,43,13,mmr_yangon,2013-03-16 18:22:32.597175,95.61818553406313,63.27753725418385,52.23825416026151,4.313903465587806e-20,2.0,-63.29,2.7445598364131496,-63.58,0.7887,1.3285,1.8279,0.6096,0.569,0.4069,0
