gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1054,18.3825969696045,16.8601837158203,96.2085571289062,3670176,1398,774,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-13 18:41:41.097960,97.32233594099651,46.71900007850847,40.124210958720454,0.0004475063393778189,5.0,-46.73,1.646109783506203,-47.215,16.2838,18.4892,21.6452,0.8644,15.9168,15.8894,0
102595,npp,649,396,15.1008539199829,16.8559665679932,96.2109222412109,3670176,649,224,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-14 18:22:47.185803,95.7720084064141,63.41893147383502,52.34035731586477,8.717952389928113e-10,2.0,-63.43,2.7445598364131496,-63.72,18.6658,22.7388,26.2767,0.7028,13.1986,10.6133,0
102724,npp,1934,3256,15.0603084564209,16.8598346710205,96.2105407714844,3670176,1932,2598,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.72235641855791,53.726933294450454,45.53839977761993,1.6992605980188994e-05,15.0,53.73,1.9513309067639726,53.32,16.3102,19.9605,22.3575,0.8007,13.4703,12.0582,0
102965,npp,512,1936,13.8790903091431,16.8567981719971,96.2115859985352,3670176,512,1507,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-17 19:06:46.073717,93.44141459497601,5.682088251939746,5.028295839779369,2.108012343283877e-18,9.0,-5.68,1.0,-6.44,14.3083,18.2563,21.0824,0.8754,11.6044,12.1498,0
103083,npp,2856,1276,21.0557289123535,16.8569297790527,96.2071685791016,3670176,2856,954,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-18 18:47:55.727427,97.09932997415191,38.79250376374121,33.68336365627054,1.1767749413459682e-23,6.0,-38.81,1.357151599901897,-39.34,16.9091,19.3457,22.3943,0.8261,17.2415,17.3942,0
103202,npp,2111,613,19.7833042144775,16.860481262207,96.2090225219727,3670176,2116,399,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-19 18:29:01.818355,95.68323009275865,58.82632085136339,49.235495320374774,1.161832348694394e-27,3.0,-58.83,2.253202848596432,-59.16,17.3073,20.5009,24.8371,0.7796,15.663,15.4221,0
103331,npp,301,3471,13.2051525115967,16.8593063354492,96.2115020751953,3670176,299,2814,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.32277084546975,59.04356000669756,49.39261199473591,6.943563984273582e-26,16.0,59.05,2.3545700244418297,58.7,19.5149,22.1683,26.0398,0.7209,12.1748,9.5199,0
103566,npp,1977,2157,19.6690559387207,16.8568859100342,96.2058944702148,3670176,1977,1719,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-22 19:13:00.716766,-76.70770041838261,7.1539188633824295,6.329592002557195,1.009257205880902e-28,10.0,7.13,1.0,6.32,13.1834,15.9815,19.6362,1.0,19.6691,19.6691,0
103686,npp,1238,1497,14.1616010665894,16.8549003601074,96.2111892700195,3670176,1238,1122,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-23 18:54:10.377452,97.86656440541329,29.24809639299036,25.628206408423853,1.1292222725081824e-27,7.0,-29.26,1.184412938166907,-29.88,15.1421,18.2941,21.024,0.8736,12.4925,12.3714,0
104279,npp,2701,1715,25.3228492736816,16.8576507568359,96.2064666748047,3670176,2701,1302,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-04-28 19:00:23.287512,97.06385307627691,18.193614667097492,16.045471355508287,1.4849175335203572e-13,8.0,-18.2,1.0442604737599883,-18.92,13.9349,17.2736,19.8229,0.9252,23.6897,23.4288,0
105564,npp,2482,3255,22.0511112213135,16.8603458404541,96.2110061645508,3670176,2484,2597,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.3293160249241,53.697552080880136,45.516956227799575,0.00024803178156733327,15.0,53.7,1.9513309067639726,53.32,16.3102,19.9605,22.3575,0.8007,17.0529,17.6554,0
143835,npp,2842,2790,13.0057239532471,16.8597812652588,96.2117233276367,3670176,2842,2244,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.52573576617606,38.677797100879594,33.58603769471729,1.1190159653472866e-27,13.0,38.66,1.357151599901897,39.12,15.6231,18.3595,20.3014,0.8705,12.0367,11.3212,0
144028,npp,2146,2134,11.2582130432129,16.8602561950684,96.2080993652344,3670176,2146,1697,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.42056472200224,5.785546448800617,5.119173198187107,3.253644844390094e-33,10.0,5.8,1.0,6.32,13.1834,15.9815,19.6362,1.0,11.2582,11.2582,0
144221,npp,1434,1474,15.1613454818726,16.8568115234375,96.2062149047852,3670176,1434,1105,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-10-16 18:52:47.398448,97.47617841960033,30.35373566707671,26.569975739307797,1.5990570312391722e-33,7.0,-30.35,1.184412938166907,-29.88,15.1421,18.2941,21.024,0.8736,13.3365,13.2448,0
144831,npp,1282,3013,12.4226150512695,16.8568916320801,96.2082901000977,3670176,1284,2425,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.59780719344842,46.591306333274666,40.01963958034661,1.9340471799865207e-29,14.0,46.6,1.646109783506203,46.86,16.7057,18.7457,21.7466,0.8525,12.1403,10.5908,0
145028,npp,590,2354,14.2452268600464,16.8585815429688,96.2089462280273,3670176,590,1901,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.62214221514635,18.247013289255797,16.09034980600016,1.2750765008547984e-24,11.0,18.24,1.0442604737599883,18.6,15.0504,16.7407,19.4586,0.9547,13.5919,13.5993,0
148953,npp,399,3237,15.5258197784424,16.8610038757324,96.2057571411133,3670176,397,2578,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.46043423302149,53.211750767690184,45.144060313085674,3.65838185528444e-05,15.0,53.22,1.9513309067639726,53.32,16.3102,19.9605,22.3575,0.8007,13.7089,12.4309,0
149155,npp,2782,2578,11.8746633529663,16.8613376617432,96.2105865478516,3670176,2782,2084,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.84710242717706,29.561871245024996,25.893189975523963,1.3155369625540612e-13,12.0,29.55,1.184412938166907,29.79,15.0739,16.8844,21.1783,0.9465,11.7518,11.2397,0
149345,npp,2077,1919,12.7516508102417,16.8600368499756,96.2054443359375,3670176,2077,1491,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-11-11 19:05:33.532973,94.12786182004407,6.700982093043451,5.928247901568788,8.525024846192946e-22,9.0,-6.67,1.0,-6.44,14.3083,18.2563,21.0824,0.8754,10.4769,11.1628,0
150107,npp,1203,2799,14.0143871307373,16.8564414978027,96.2095260620117,3670176,1204,2253,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.02951589687738,38.98869145915799,33.84305603600349,5.95676919820476e-33,13.0,39.0,1.4276677814245327,39.12,15.6231,18.3595,20.3014,0.8705,12.938,12.1992,0
151221,npp,1976,2360,20.5836791992188,16.8576145172119,96.2061767578125,3670176,1976,1907,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.4026932083211,18.55511403895651,16.360179386872588,1.430702830577844e-10,11.0,18.57,1.0442604737599883,18.6,15.0504,16.7407,19.4586,0.9547,19.6617,19.6503,0
154213,npp,1895,1699,19.6979427337646,16.8587703704834,96.2052688598633,3670176,1895,1288,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-08 18:59:18.959257,97.10779334992833,19.08002471809031,16.8196117300294,1.8176881068429848e-07,8.0,-19.08,1.0442604737599883,-18.92,13.9349,17.2736,19.8229,0.9252,18.3032,18.2246,0
154406,npp,1164,1035,20.222282409668,16.8594341278076,96.2093353271484,3670176,1163,761,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-09 18:40:26.857741,96.47735866396592,47.32691969067328,40.60353013059604,5.633474628839988e-16,5.0,-47.35,1.646109783506203,-47.215,16.2838,18.4892,21.6452,0.8644,17.0344,17.4796,0
154607,npp,419,377,15.3395404815674,16.8546371459961,96.2108459472656,3670176,421,212,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-10 18:21:34.752968,95.82693012306801,63.76236890765624,52.56010539849298,1.0952288206438048e-23,2.0,-63.79,2.7445598364131496,-63.72,18.6658,22.7388,26.2767,0.7028,13.2856,10.7811,0
154621,npp,2381,3880,16.2815799713135,16.8614883422852,96.209098815918,3670176,2379,3106,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.21623018246541,67.0382166264527,54.600056483061046,2.0342769615644218e-14,18.0,67.01,3.1865100272627664,67.08,19.3505,23.9335,30.0968,0.6677,13.5802,10.872,0
154819,npp,1707,3236,19.5707588195801,16.8593807220459,96.2083587646484,3670176,1706,2576,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.59839909186789,53.21051774852924,45.14927557131285,8.427278869198578e-23,15.0,53.19,1.9513309067639726,53.32,16.3102,19.9605,22.3575,0.8007,15.7818,15.6695,0
155011,npp,1015,2576,20.0748329162598,16.8561000823975,96.2056274414062,3670176,1015,2083,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.63902697159268,29.490148155832387,25.834717607581638,4.0790505158212034e-30,12.0,29.46,1.184412938166907,29.79,15.0739,16.8844,21.1783,0.9465,18.6752,19.0014,0
155191,npp,305,1917,8.82926368713379,16.8618831634521,96.2063903808594,3670176,306,1489,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-13 19:05:35.484555,100.20574518206382,6.754897207593068,5.976601242267254,6.255598763217577e-34,9.0,-6.79,1.0,-6.44,14.3083,18.2563,21.0824,0.8754,6.5545,7.7291,0
155372,npp,2636,1256,6.67185306549072,16.8573951721191,96.2077102661133,3670176,2635,937,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-14 18:46:43.374340,97.01283852765368,39.53794443402862,34.29942694839819,2.0518439689610507e-33,6.0,-39.57,1.4276677814245327,-39.34,16.9091,19.3457,22.3943,0.8261,7.1042,5.5116,0
155557,npp,1894,594,17.3668212890625,16.8613414764404,96.2101058959961,3670176,1895,381,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-15 18:27:51.266526,96.28310694724013,59.229732575268756,49.516572859722906,3.3088210569313983e-31,3.0,-59.27,2.3545700244418297,-59.16,17.3073,20.5009,24.8371,0.7796,14.6505,13.5383,0
155937,npp,2472,2794,17.0216007232666,16.8599548339844,96.2055053710938,3670176,2472,2249,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.56646292279996,38.83793533473938,33.721868247958945,5.448386689149153e-28,13.0,38.82,1.4276677814245327,39.12,15.6231,18.3595,20.3014,0.8705,15.0444,14.8169,0
156115,npp,1768,2138,15.5391178131104,16.8571605682373,96.211067199707,3670176,1768,1700,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-18 19:11:50.194675,-79.5574465693951,6.063374506847789,5.365340679231997,1.0816555452168132e-22,10.0,6.03,1.0,6.32,13.1834,15.9815,19.6362,1.0,15.5391,15.5391,0
156294,npp,1047,1477,13.2079296112061,16.8594493865967,96.2104415893555,3670176,1047,1107,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-19 18:52:59.849877,97.34462047952553,30.19054963167251,26.433566896276815,6.176384344685533e-16,7.0,-30.21,1.184412938166907,-29.88,15.1421,18.2941,21.024,0.8736,11.6873,11.5383,0
156479,npp,310,810,23.6437854766846,16.8596820831299,96.2080001831055,3670176,311,598,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-20 18:34:07.739553,96.48111358696416,53.87796633685951,45.64699042103292,1.6857613871826975e-08,4.0,-53.91,1.9513309067639726,-53.72,16.7139,19.8782,23.9569,0.804,17.9113,19.009,0
156672,npp,1551,3664,18.032262802124,16.8556213378906,96.2087249755859,3670176,1548,2967,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.72605069640635,63.11511280782054,52.14812705892691,1.3917639373405792e-11,17.0,63.09,2.7445598364131496,63.21,18.8602,22.8011,26.3621,0.7009,14.244,12.639,0
156852,npp,853,3014,21.5955352783203,16.8575248718262,96.2064361572266,3670176,854,2426,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.52897230227637,46.65186492476819,40.07271613781116,0.0002911720405281116,14.0,46.63,1.646109783506203,46.86,16.7057,18.7457,21.7466,0.8525,17.7128,18.4112,0
169071,npp,133,150,24.8559246063232,16.8590717315674,96.2066192626953,3670176,135,71,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-06 18:15:07.834412,95.28131637162248,67.821443091461,55.05665319138332,1.816981791396714e-10,1.0,-67.86,3.3166247903554,-67.61,17.313,22.3427,26.7541,0.7153,16.7393,17.7792,0
169262,npp,1443,3009,12.0570831298828,16.8550395965576,96.2109222412109,3670176,1444,2422,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.6637184205079,46.48849910757908,39.94310982093589,1.159804359094876e-08,14.0,46.47,1.646109783506203,46.86,16.7057,18.7457,21.7466,0.8525,11.9183,10.2792,0
169440,npp,741,2349,15.7871360778809,16.8588981628418,96.2082977294922,3670176,741,1897,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.12235241444144,17.978174621566833,15.856946235094718,2.6910970461945422e-17,11.0,17.97,1.0442604737599883,18.6,15.0504,16.7407,19.4586,0.9547,15.0684,15.0713,0
169621,npp,23,1689,12.8527040481567,16.8599433898926,96.2049026489258,3670176,23,1279,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-09 18:59:08.612889,97.68713263848205,19.61253267789022,17.285800824210575,7.107268860800473e-25,8.0,-19.63,1.0442604737599883,-18.92,13.9349,17.2736,19.8229,0.9252,11.7481,11.8913,0
169799,npp,2361,1025,18.4372425079346,16.8568744659424,96.2116928100586,3670176,2361,753,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-10 18:40:16.523089,96.8042777908077,47.64170548955979,40.85448020308809,7.2066698235584764e-31,5.0,-47.67,1.646109783506203,-47.215,16.2838,18.4892,21.6452,0.8644,15.95,15.9366,0
169981,npp,1595,365,27.2613925933838,16.8574447631836,96.2092132568359,3670176,1594,202,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-11 18:21:22.652017,95.55866954152593,63.98790083678277,52.70818462782664,3.9320268516336104e-35,2.0,-64.03,2.7445598364131496,-63.72,18.6658,22.7388,26.2767,0.7028,17.6294,19.1601,0
169993,npp,503,3871,35.0681457519531,16.8610992431641,96.2094879150391,3670176,504,3100,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.51816400399551,66.88245507647012,54.510705750058264,2.1127652795221703e-31,18.0,66.86,3.1865100272627664,67.08,19.3505,23.9335,30.0968,0.6677,19.4759,23.4167,0
170167,npp,2881,3226,31.7749900817871,16.8608493804932,96.2100982666016,3670176,2884,2564,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-12 19:43:00.499195,-78.26260065231423,52.94657503288922,44.9531511473875,6.0748104912112e-33,15.0,52.92,1.9513309067639726,53.32,16.3102,19.9605,22.3575,0.8007,22.0361,25.4409,0
170350,npp,2185,2565,22.2117691040039,16.8576221466064,96.2071075439453,3670176,2185,2074,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.54688381688182,28.952752756860487,25.375511943453834,7.801071160445491e-33,12.0,28.94,1.184412938166907,29.79,15.0739,16.8844,21.1783,0.9465,20.4795,21.0241,0
170531,npp,1472,1905,18.4278755187988,16.8576755523682,96.2086029052734,3670176,1472,1478,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-14 19:05:21.638128,92.88775930024957,7.518400346634372,6.651548179324486,8.168094314056322e-31,9.0,-7.48,1.0,-6.44,14.3083,18.2563,21.0824,0.8754,16.1532,16.1318,0
170716,npp,745,1244,18.9429798126221,16.8592395782471,96.2074203491211,3670176,745,926,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-15 18:46:31.313754,97.45691744112237,39.99247441525927,34.67559567667669,8.082292615836102e-27,6.0,-40.02,1.4276677814245327,-39.34,16.9091,19.3457,22.3943,0.8261,15.6994,15.6488,0
170898,npp,18,583,8.45495319366455,16.8582382202148,96.2068252563477,3670176,21,372,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-16 18:27:40.989365,96.83802885976773,59.490155641326005,49.69913898820705,4.084963341285244e-21,3.0,-59.51,2.3545700244418297,-59.16,17.3073,20.5009,24.8371,0.7796,10.8655,6.5911,0
171092,npp,1299,3441,13.7963209152222,16.8615417480469,96.2091293334961,3670176,1301,2787,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.86174043794372,58.38198838594022,48.92518488767326,6.396088730305207e-23,16.0,58.36,2.253202848596432,58.7,19.5149,22.1683,26.0398,0.7209,12.266,9.946,0
171453,npp,2992,2129,15.4547071456909,16.8566284179688,96.2075958251953,3670176,2992,1692,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-01-19 19:11:43.503185,-64.8875410659597,5.760974501354117,5.098088249208133,9.324136217356302e-10,10.0,5.51,1.0,6.32,13.1834,15.9815,19.6362,1.0,15.4547,15.4547,0
174421,npp,755,2139,13.9145965576172,16.8596611022949,96.2072219848633,3670176,755,1702,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-04 19:12:05.708046,-79.3364508710967,6.096756797842517,5.394601597717815,0.00020398050667969525,10.0,6.09,1.0,6.32,13.1834,15.9815,19.6362,1.0,13.9146,13.9146,0
174612,npp,48,1479,11.6872644424438,16.854850769043,96.2101440429688,3670176,47,1109,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-05 18:53:15.364665,96.90062724114233,30.094569923416216,26.349882396126183,5.0529701299362044e-12,7.0,-30.11,1.184412938166907,-29.88,15.1421,18.2941,21.024,0.8736,10.4034,10.2099,0
174800,npp,2396,813,16.7573261260986,16.8584060668945,96.2048721313477,3670176,2395,602,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-06 18:34:25.018464,96.51772017007677,53.79453548843412,45.580527067464295,4.7377845472614826e-20,4.0,-53.83,1.9513309067639726,-53.72,16.7139,19.8782,23.9569,0.804,14.3822,13.4725,0
174995,npp,1657,161,17.3130226135254,16.8603973388672,96.2055282592773,3670176,1657,77,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-07 18:15:32.891448,95.16878637678703,67.65780061609213,54.95443914762403,1.0496013750618742e-26,1.0,-67.68,3.1865100272627664,-67.61,17.313,22.3427,26.7541,0.7153,14.4031,12.3838,0
175010,npp,579,3667,16.5931415557861,16.8559741973877,96.2083053588867,3670176,581,2970,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-07 19:55:59.272227,-77.17930428235968,63.18565377494411,52.18892883012853,1.770085796085136e-18,17.0,63.15,2.7445598364131496,63.21,18.8602,22.8011,26.3621,0.7009,13.7196,11.6303,0
175198,npp,2966,3018,18.2829055786133,16.8581809997559,96.2086944580078,3670176,2967,2429,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.5598313758771,46.79340223276065,40.181645606322604,1.27041696585986e-25,14.0,46.76,1.646109783506203,46.86,16.7057,18.7457,21.7466,0.8525,15.7004,15.587,0
175388,npp,2280,2360,10.11209678649902,16.8589630126953,96.2110366821289,3670176,2280,1906,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.25824718886041,18.59885482066471,16.398709630308595,2.034089638487001e-31,11.0,18.57,1.0442604737599883,18.6,15.0504,16.7407,19.4586,0.9547,9.6339,9.6536,0
175577,npp,1578,1701,11.3099460601807,16.8585319519043,96.2052001953125,3670176,1578,1289,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-10 18:59:38.893765,96.6925111228683,18.968535642876613,16.72167736850921,8.965537077231733e-34,8.0,-18.97,1.0442604737599883,-18.92,13.9349,17.2736,19.8229,0.9252,10.2707,10.464,0
175772,npp,859,1038,12.1803245544434,16.8615131378174,96.2068099975586,3670176,859,763,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-11 18:40:48.540663,96.68844470383826,47.22225744331755,40.518450558853644,1.0531450511096654e-32,5.0,-47.25,1.646109783506203,-47.215,16.2838,18.4892,21.6452,0.8644,12.1489,10.5283,0
175964,npp,125,380,12.4770488739014,16.8598880767822,96.2063751220703,3670176,123,213,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-12 18:21:56.407110,95.5627941546734,63.70050727939221,52.514594773569094,5.393818819283262e-30,2.0,-63.73,2.7445598364131496,-63.72,18.6658,22.7388,26.2767,0.7028,12.2426,8.7692,0
175976,npp,2089,3883,7.77856779098511,16.8558979034424,96.2105331420898,3670176,2089,3106,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.46483355568745,67.09923158252859,54.63079814244181,2.467104365126805e-31,18.0,67.06,3.1865100272627664,67.08,19.3505,23.9335,30.0968,0.6677,10.9118,5.1941,0
176554,npp,33,1923,17.894229888916,16.85768699646,96.2084808349609,3670176,33,1495,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-15 19:06:02.382411,100.93683104011748,6.410732324422323,5.671851861247001,1.827427848103714e-21,9.0,-6.44,1.0,-6.44,14.3083,18.2563,21.0824,0.8754,15.6195,15.6646,0
176748,npp,2391,1263,8.46627807617188,16.8619480133057,96.2060852050781,3670176,2392,943,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-16 18:47:12.016636,97.65707767199952,39.27423026859794,34.077679901481886,2.9104215252873873e-15,6.0,-39.3,1.4276677814245327,-39.34,16.9091,19.3457,22.3943,0.8261,8.3611,6.994,0
176948,npp,1662,602,2.49992036819458,16.85595703125,96.2117309570312,3670176,1660,387,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-17 18:28:19.871500,95.742328297463,59.07313590210189,49.40080643408216,2.6258956227552853e-08,3.0,-59.09,2.253202848596432,-59.16,17.3073,20.5009,24.8371,0.7796,7.9925,1.9488,0
177163,npp,2934,3432,0.660245358943939,16.856819152832,96.2115631103516,3670176,2935,2778,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.14842727300565,58.739535119921115,49.17171320648822,3.06690380225198e-11,16.0,58.15,2.2013981571160284,58.7,19.5149,22.1683,26.0398,0.7209,6.2114,0.476,0
177358,npp,2264,2802,20.0694561004639,16.8579158782959,96.2063217163086,3670176,2264,2256,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.5017266565539,39.132840687025784,33.9622393481541,0.00018441651637979265,13.0,39.12,1.4276677814245327,39.12,15.6231,18.3595,20.3014,0.8705,17.1793,17.47,0
180151,npp,2470,610,12.6087808609009,16.8560600280762,96.209716796875,3670176,2471,395,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-03-05 18:28:39.765306,96.1722137219815,58.900531388312714,49.27944580610306,3.003336005656952e-07,3.0,-58.9,2.253202848596432,-59.16,17.3073,20.5009,24.8371,0.7796,12.4789,9.8292,0
180362,npp,675,3463,22.1564674377441,16.8583354949951,96.2058181762695,3670176,677,2807,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-03-06 19:50:15.763375,-77.52152388555112,58.88867129730524,49.27559699908754,5.541314050937431e-05,16.0,58.87,2.253202848596432,58.7,19.5149,22.1683,26.0398,0.7209,15.9763,15.973,0
180558,npp,1,2809,15.6231346130371,16.8582878112793,96.1999282836914,3670176,3,2263,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-03-07 19:31:30.719541,-79.03622261837546,39.387852110342344,34.173164177374716,9.108932821249812e-13,13.0,39.38,1.4276677814245327,39.12,15.6231,18.3595,20.3014,0.8705,14.0649,13.5996,0
180755,npp,2382,2153,14.4889936447144,16.8583679199219,96.205207824707,3670176,2382,1715,196611,3866787,1132,mmr_yangon_28_24,16.85833333,96.20833333,28,24,mmr_yangon,2013-03-08 19:12:42.115910,-76.69110948284445,6.923868788595094,6.125383786618943,3.497864540827068e-20,10.0,6.9,1.0,6.32,13.1834,15.9815,19.6362,1.0,14.489,14.489,0
