gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1039,2.70967674255371,16.9165802001953,96.1181106567383,3670176,1389,763,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-13 18:41:39.318730,96.65211244189022,47.20528431847896,40.5096457177586,0.00043566063667574857,5.0,-47.22,1.646109783506203,-47.67,2.0988,2.8709,4.0702,0.6266,1.7009,1.6978,0
102595,npp,642,382,3.49036192893982,16.9136085510254,96.11767578125,3670176,645,214,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-14 18:22:47.185803,95.9878398911379,63.68596050048758,52.513007960212846,7.837417793059146e-10,2.0,-63.7,2.7445598364131496,-63.97,2.6312,3.457,4.5281,0.5204,1.811,1.8162,0
102724,npp,1929,3241,5.16556835174561,16.9142723083496,96.1140289306641,3670176,1929,2582,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-15 19:44:23.212410,-77.98412738480107,53.321135054573844,45.23431405618266,1.5312008220711297e-05,15.0,53.32,1.9513309067639726,52.9,2.0287,2.757,3.8358,0.6525,3.0332,3.3704,0
102965,npp,505,1921,1.49435687065125,16.9187965393066,96.115119934082,3670176,505,1493,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-17 19:06:46.073717,97.67551988863715,6.518022032308787,5.767394635988588,1.9482594927235636e-18,9.0,-6.55,1.0,-7.31,1.2312,1.5654,2.7446,1.1491,1.7278,1.7172,0
103083,npp,2849,1262,2.0219776630401602,16.9158267974854,96.1185760498047,3670176,2850,942,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-18 18:47:55.727427,97.59601472973766,39.323771075904745,34.12336127208656,1.1219549259643643e-23,6.0,-39.34,1.4276677814245327,-39.89,2.0173,2.5745,3.0258,0.6987,1.4118,1.4128,0
103202,npp,2104,599,2.11167299747467,16.9197902679443,96.1137847900391,3670176,2104,386,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-19 18:29:01.818355,95.9460180550354,59.147666274498654,49.46047253991945,1.133635485317707e-27,3.0,-59.16,2.3545700244418297,-59.47,2.5086,3.6749,4.6777,0.4895,1.135,1.0337,0
103331,npp,296,3456,7.97513818740845,16.9143352508545,96.1147537231445,3670176,296,2801,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.54718650122499,58.70085947441833,49.15223608593828,6.689180068380788e-26,16.0,58.7,2.253202848596432,58.36,2.2525,3.1189,4.1455,0.5768,3.9541,4.5998,0
103686,npp,1231,1482,1.98561608791351,16.9133911132812,96.1191864013672,3670176,1230,1111,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-23 18:54:08.598171,96.70286424218475,29.971042397168095,26.247023525799975,1.1841974025076432e-27,7.0,-29.97,1.184412938166907,-30.54,1.4333,1.9682,2.7696,0.9139,1.8135,1.8147,0
104279,npp,2694,1701,0.756992280483246,16.919282913208,96.1139373779297,3670176,2694,1289,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-04-28 19:00:23.287512,98.30841677355433,18.95538500203802,16.711736410387534,1.659414131937639e-13,8.0,-18.97,1.0442604737599883,-19.74,1.3485,1.9315,2.5916,0.9313,0.6741,0.705,0
143835,npp,2836,2775,1.087660610675812,16.9194355010986,96.1147766113281,3670176,2837,2231,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-10-14 19:30:24.405025,-77.98738514265995,38.06817589189677,33.079676852288074,1.0525468754847213e-27,13.0,38.06,1.357151599901897,38.52,1.4391,2.3627,3.081,0.7613,0.8593,0.8281,0
144028,npp,2140,2119,1.44607555866241,16.914737701416,96.1176300048828,3670176,2140,1682,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-10-15 19:11:35.900686,-72.32042784575063,4.972097771095346,4.39985464229193,3.146185310197769e-33,10.0,4.93,1.0,5.51,1.1338,1.7989,2.3068,1.0,1.4461,1.4461,0
144221,npp,1427,1460,1.72646975517273,16.9170761108398,96.1143188476562,3670176,1428,1095,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-10-16 18:52:47.398448,98.15562506144222,31.000508980503856,27.121814958314253,1.58614935767883e-33,7.0,-31.0,1.2365102219381485,-30.54,1.4333,1.9682,2.7696,0.9139,1.6033,1.5779,0
144831,npp,1276,2997,2.43322396278381,16.9140205383301,96.1128082275391,3670176,1275,2414,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-10-19 19:36:42.927037,-77.89710118201633,46.065845918594256,39.60166267500472,2.0009992480091028e-29,14.0,46.08,1.5732132722552272,46.34,1.9961,2.548,3.5737,0.706,1.7259,1.7178,0
145028,npp,584,2340,1.25059115886688,16.9155731201172,96.117301940918,3670176,584,1888,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-10-20 19:17:56.206450,-79.71189924486198,17.469585366008562,15.409816709477129,1.34778020966536e-24,11.0,17.47,1.0442604737599883,17.8,1.5559,2.103,2.7109,0.8554,0.9826,1.0697,0
148741,npp,2171,367,2.62649273872375,16.9133625030518,96.1171875,3670176,2170,204,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-11-08 18:21:30.834134,95.44828306442966,64.00213621232032,52.70532644442332,8.732702058459783e-08,2.0,-63.99,2.7445598364131496,-63.97,2.6312,3.457,4.5281,0.5204,1.4963,1.3667,0
148953,npp,394,3223,2.01283657550812,16.9134502410889,96.1178436279297,3670176,393,2561,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.71867209409291,52.83361493580857,44.859331858053935,3.501483856805465e-05,15.0,52.84,1.9513309067639726,52.9,2.0287,2.757,3.8358,0.6525,1.4175,1.3133,0
149155,npp,2776,2563,0.793208599090576,16.9200115203857,96.1139144897461,3670176,2776,2073,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.50582249339199,28.85145748677044,25.28463040191523,1.19114305273692e-13,12.0,28.85,1.184412938166907,29.08,1.5092,2.0072,2.4472,0.8962,0.7739,0.7109,0
149345,npp,2071,1905,1.45361793041229,16.9146003723145,96.114372253418,3670176,2071,1478,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-11-11 19:05:33.532973,97.26466663667118,7.4856621214102,6.621622806071144,7.878396577467772e-22,9.0,-7.48,1.0,-7.31,1.2312,1.5654,2.7446,1.1491,1.6871,1.6704,0
151221,npp,1970,2346,1.38712739944458,16.914587020874,96.1142120361328,3670176,1970,1894,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-11-21 19:18:08.995521,-79.4610098973867,17.776189633690425,15.678600401900066,1.5773228740200855e-10,11.0,17.8,1.0442604737599883,17.8,1.5559,2.103,2.7109,0.8554,1.1134,1.1865,0
154213,npp,1888,1685,0.641430616378784,16.9178218841553,96.1200103759766,3670176,1888,1275,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-08 18:59:17.180020,96.80375862673593,19.818894817265324,17.465025054661087,1.6505824865434552e-07,8.0,-19.84,1.0837787002826917,-19.74,1.3485,1.9315,2.5916,0.9313,0.6085,0.5974,0
154406,npp,1157,1021,1.20122134685516,16.9190082550049,96.1162567138672,3670176,1158,751,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-09 18:40:26.857741,96.85784107708618,47.7773906931454,40.95894752003848,5.108135425230644e-16,5.0,-47.8,1.646109783506203,-47.67,2.0988,2.8709,4.0702,0.6266,0.7845,0.7527,0
154607,npp,410,362,2.166011095047,16.9203319549561,96.1143951416016,3670176,410,202,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-10 18:21:32.973688,95.46826207879496,64.0598843478348,52.751221381421686,1.0093965720130836e-23,2.0,-64.08,2.7445598364131496,-63.97,2.6312,3.457,4.5281,0.5204,1.3285,1.1271,0
154621,npp,2376,3865,2.71053910255432,16.9181308746338,96.113639831543,3670176,2376,3098,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.39435619530137,66.78389717031062,54.44792457833628,1.8278580683827965e-14,18.0,66.76,3.1865100272627664,66.83,2.8426,3.6194,5.268,0.497,1.5136,1.3472,0
154819,npp,1701,3221,1.59622597694397,16.9195423126221,96.1152648925781,3670176,1702,2560,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.90602885780407,52.80605816255655,44.84461705939292,7.723690155063459e-23,15.0,52.79,1.9513309067639726,52.9,2.0287,2.757,3.8358,0.6525,1.204,1.0415,0
155011,npp,1008,2561,0.799495279788971,16.9185848236084,96.1169052124023,3670176,1010,2072,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.47645261902262,28.783325827308214,25.22911588413266,3.849944316371517e-30,12.0,28.75,1.184412938166907,29.08,1.5092,2.0072,2.4472,0.8962,0.7792,0.7165,0
155191,npp,299,1902,1.23279798030853,16.9161605834961,96.1150512695312,3670176,299,1475,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-13 19:05:33.705276,94.86997451883164,7.661692562060259,6.777950119960695,6.082147753056418e-34,9.0,-7.66,1.0,-7.31,1.2312,1.5654,2.7446,1.1491,1.4663,1.4167,0
155372,npp,2629,1242,0.878966987133026,16.9166240692139,96.1190948486328,3670176,2630,924,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-14 18:46:43.374340,97.5017216447163,40.060587216866935,34.73081105275586,2.0536177546320377e-33,6.0,-40.09,1.4276677814245327,-39.89,2.0173,2.5745,3.0258,0.6987,0.6112,0.6141,0
155557,npp,1887,579,1.774653673172,16.915111541748,96.1152725219727,3670176,1892,369,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-15 18:27:49.487252,95.80529004161484,59.57245083343153,49.75518969386631,3.4149202358616795e-31,3.0,-59.6,2.3545700244418297,-59.47,2.5086,3.6749,4.6777,0.4895,0.9918,0.8687,0
155937,npp,2466,2780,0.616021990776062,16.9183807373047,96.115852355957,3670176,2467,2236,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-17 19:30:38.767260,-79.04655014008382,38.276161278324814,33.25556626937921,5.749660659953966e-28,13.0,38.26,1.357151599901897,38.52,1.4391,2.3627,3.081,0.7613,0.5118,0.469,0
156115,npp,1761,2123,0.652397453784943,16.9202556610107,96.1153030395508,3670176,1762,1686,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-18 19:11:50.194675,-83.91617898859279,5.194459496479148,4.596954773138672,1.175612377427505e-22,10.0,5.16,1.0,5.51,1.1338,1.7989,2.3068,1.0,0.6524,0.6524,0
156479,npp,303,796,1.43980133533478,16.9132118225098,96.119140625,3670176,301,581,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-20 18:34:05.960273,95.9273449531951,54.267004034297564,45.9369472564932,1.8633986803794363e-08,4.0,-54.29,1.9513309067639726,-54.07,2.0027,2.9992,4.6554,0.5998,0.9997,0.8636,0
156672,npp,1545,3649,0.743095755577087,16.9173831939697,96.1174392700195,3670176,1545,2957,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-21 19:55:38.450832,-76.95912573242204,62.82837783600445,51.960534526575415,1.550725076545153e-11,17.0,62.81,2.7445598364131496,62.9,2.5226,3.2532,4.3722,0.5529,0.8843,0.4109,0
156852,npp,847,2998,1.44915163516998,16.9144287109375,96.1128387451172,3670176,845,2415,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2012-12-22 19:36:51.676554,-77.82860691419364,46.13612145260231,39.66257261850131,0.0003076951496420667,14.0,46.11,1.5732132722552272,46.34,1.9961,2.548,3.5737,0.706,1.1004,1.0231,0
169262,npp,1436,2993,1.12911736965179,16.9191761016846,96.1157836914062,3670176,1435,2411,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.02174444002809,45.95506488807931,39.518405757946724,1.0340988645169514e-08,14.0,45.94,1.5732132722552272,46.34,1.9961,2.548,3.5737,0.706,0.897,0.7972,0
169440,npp,735,2334,1.67206907272339,16.9141807556152,96.1166229248047,3670176,735,1883,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-08 19:17:57.144922,-78.51449883288288,17.181949483583274,15.159642137620475,2.4376861976556596e-17,11.0,17.14,1.0442604737599883,17.8,1.5559,2.103,2.7109,0.8554,1.3862,1.4303,0
169621,npp,16,1674,0.867331624031067,16.9197196960449,96.1152114868164,3670176,17,1266,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-09 18:59:06.833609,95.9669223918543,20.427698015122147,17.997322844854544,6.588861442059725e-25,8.0,-20.42,1.0837787002826917,-19.74,1.3485,1.9315,2.5916,0.9313,0.8169,0.8078,0
169799,npp,2354,1011,1.042460978031158,16.9169406890869,96.1175994873047,3670176,2356,743,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-10 18:40:16.523089,97.1791447101978,48.09457910684671,41.21100441975736,6.862228267756518e-31,5.0,-48.13,1.646109783506203,-47.67,2.0988,2.8709,4.0702,0.6266,0.6881,0.6532,0
169981,npp,1588,352,1.60916304588318,16.9151401519775,96.1201858520508,3670176,1590,193,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-11 18:21:22.652017,95.77534937149713,64.23778988628624,52.8678833326059,3.871610942899274e-35,2.0,-64.28,2.7445598364131496,-63.97,2.6312,3.457,4.5281,0.5204,1.1256,0.8373,0
169993,npp,498,3856,2.41533851623535,16.9170665740967,96.1149520874023,3670176,501,3091,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-11 20:01:45.476287,-76.69726047594516,66.62952264112167,54.358768458986575,2.000393254116041e-31,18.0,66.61,3.1865100272627664,66.83,2.8426,3.6194,5.268,0.497,1.421,1.2004,0
170167,npp,2875,3210,1.54865872859955,16.9187469482422,96.1172714233398,3670176,2874,2554,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.69588611439687,52.51452647106402,44.62693915091515,5.567936399658435e-33,15.0,52.49,1.9513309067639726,52.9,2.0287,2.757,3.8358,0.6525,1.1796,1.0105,0
170350,npp,2179,2551,1.003254592418671,16.9144477844238,96.1183166503906,3670176,2179,2063,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-13 19:24:11.958619,-79.20473636007587,28.288231855364437,24.80530847091528,7.86328674016589e-33,12.0,28.28,1.184412938166907,29.08,1.5092,2.0072,2.4472,0.8962,0.9512,0.8991,0
170531,npp,1465,1891,1.073590338230133,16.9188652038574,96.1184005737305,3670176,1465,1464,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-14 19:05:21.638128,96.23120625119026,8.290723662138799,7.333828973148424,8.490626955864564e-31,9.0,-8.29,1.0,-7.31,1.2312,1.5654,2.7446,1.1491,1.307,1.2337,0
170716,npp,738,1230,1.44135797023773,16.9189720153809,96.1176605224609,3670176,740,914,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-15 18:46:31.313754,97.93407891558914,40.51854925061968,35.108898999719905,8.631020871236941e-27,6.0,-40.55,1.4276677814245327,-39.89,2.0173,2.5745,3.0258,0.6987,1.0051,1.0071,0
170898,npp,10,568,1.7284836769104,16.9184951782227,96.1136932373047,3670176,10,359,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-16 18:27:39.210130,96.74340073496874,59.81228866239371,49.92250546578304,4.4750824110381085e-21,3.0,-59.85,2.3545700244418297,-59.47,2.5086,3.6749,4.6777,0.4895,0.9722,0.8461,0
171092,npp,1293,3426,2.69310426712036,16.9184894561768,96.1183700561523,3670176,1291,2773,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.37871993013653,58.025371471471544,48.672835160869276,6.952366180451045e-23,16.0,58.0,2.2013981571160284,58.36,2.2525,3.1189,4.1455,0.5768,1.6055,1.5533,0
171453,npp,2985,2115,1.036976635456085,16.9185752868652,96.1188888549805,3670176,2985,1678,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-01-19 19:11:43.503185,-66.94896807686565,4.8708630605859655,4.310847947776689,1.0404498483184283e-09,10.0,4.7,1.0,5.51,1.1338,1.7989,2.3068,1.0,1.037,1.037,0
174421,npp,749,2124,1.48579561710358,16.9142055511475,96.1167526245117,3670176,749,1687,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-04 19:12:03.928766,-71.55763445339221,5.2949287375236525,4.685605599767684,0.0001979103308957529,10.0,5.22,1.0,5.51,1.1338,1.7989,2.3068,1.0,1.4858,1.4858,0
174612,npp,41,1465,1.43472063541412,16.9159889221191,96.1170806884766,3670176,41,1098,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-05 18:53:15.364665,97.61180155513317,30.74933974580165,26.9089755089176,4.523166742671197e-12,7.0,-30.77,1.184412938166907,-30.54,1.4333,1.9682,2.7696,0.9139,1.3484,1.3113,0
174800,npp,2389,800,1.57159030437469,16.9168033599854,96.118049621582,3670176,2390,586,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-06 18:34:25.018464,96.82263182505346,54.14441184901774,45.84140775373907,4.341198748751479e-20,4.0,-54.18,1.9513309067639726,-54.07,2.0027,2.9992,4.6554,0.5998,1.0673,0.9426,0
174995,npp,1650,147,2.48885488510132,16.9175682067871,96.1138610839844,3670176,1653,70,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-07 18:15:32.891448,95.3563340726576,67.87979848781792,55.084117545617424,9.835337027145173e-27,1.0,-67.91,3.3166247903554,-67.84,3.0951,4.2274,5.0146,0.4255,1.2747,1.0591,0
175010,npp,573,3651,4.78005075454712,16.914478302002,96.1151962280273,3670176,571,2959,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.76641282194278,62.87752430591851,51.987822845982656,1.605532420556138e-18,17.0,62.85,2.7445598364131496,62.9,2.5226,3.2532,4.3722,0.5529,2.3552,2.6431,0
175198,npp,2960,3002,1.74905931949615,16.9164600372314,96.1146850585938,3670176,2963,2419,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-08 19:37:12.481124,-77.87482322296474,46.27616320441811,39.770763798339765,1.180860477694331e-25,14.0,46.25,1.646109783506203,46.34,1.9961,2.548,3.5737,0.706,1.3135,1.2348,0
175388,npp,2274,2346,1.65583348274231,16.9159641265869,96.1190643310547,3670176,2274,1894,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-09 19:18:27.468405,-80.35389244268414,17.824814448458635,15.721434263695947,1.9513986100658222e-31,11.0,17.8,1.0442604737599883,17.8,1.5559,2.103,2.7109,0.8554,1.3707,1.4164,0
175577,npp,1571,1688,2.62939262390137,16.9186248779297,96.1190643310547,3670176,1572,1277,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-10 18:59:38.893765,97.88410393580973,19.67213583688153,17.336356458966513,8.890226251030994e-34,8.0,-19.69,1.0837787002826917,-19.74,1.3485,1.9315,2.5916,0.9313,2.4428,2.4488,0
175772,npp,853,1024,3.30551910400391,16.9142932891846,96.1131439208984,3670176,854,753,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-11 18:40:48.540663,97.0102972316094,47.67351484026264,40.87472550757988,1.0732760631538934e-32,5.0,-47.7,1.646109783506203,-47.67,2.0988,2.8709,4.0702,0.6266,2.0629,2.0711,0
175964,npp,118,367,3.65294361114502,16.9171352386475,96.1187362670898,3670176,119,204,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-12 18:21:56.407110,95.78036379995632,63.949159199905026,52.67441776691884,5.6587310671060555e-30,2.0,-63.99,2.7445598364131496,-63.97,2.6312,3.457,4.5281,0.5204,1.8703,1.9008,0
175976,npp,2083,3868,4.67528009414673,16.9191455841064,96.1161499023438,3670176,2086,3098,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-12 20:02:19.228938,-76.67445328885302,66.84461547100203,54.47876429153452,2.502915373579039e-31,18.0,66.81,3.1865100272627664,66.83,2.8426,3.6194,5.268,0.497,2.1302,2.3237,0
176554,npp,26,1908,1.28719651699066,16.9182929992676,96.1188507080078,3670176,26,1480,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-15 19:06:00.603176,95.69886353011726,7.302948375449769,6.460375204419049,2.0014560576292112e-21,9.0,-7.31,1.0,-7.31,1.2312,1.5654,2.7446,1.1491,1.5207,1.4792,0
176748,npp,2385,1249,2.72221040725708,16.9145526885986,96.1170959472656,3670176,2387,930,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-16 18:47:12.016636,98.06794708868887,39.79938823791934,34.51160331415067,3.223457933936145e-15,6.0,-39.83,1.4276677814245327,-39.89,2.0173,2.5745,3.0258,0.6987,1.9023,1.902,0
176948,npp,1655,588,5.7121000289917,16.9150447845459,96.1193466186523,3670176,1656,375,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-17 18:28:19.871500,96.00329152576798,59.382748332648426,49.616733156400564,2.9405885910747012e-08,3.0,-59.4,2.3545700244418297,-59.47,2.5086,3.6749,4.6777,0.4895,2.6641,2.7961,0
177358,npp,2258,2788,1.1913880109787,16.915979385376,96.1197662353516,3670176,2259,2243,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-02-19 19:31:10.843065,-78.97718944276819,38.59218756347561,33.51413295080047,0.000196677324562007,13.0,38.58,1.357151599901897,38.52,1.4391,2.3627,3.081,0.7613,0.9358,0.9071,0
180362,npp,669,3448,2.51509881019592,16.9136009216309,96.1157989501953,3670176,667,2793,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.03419479451492,58.5432396396345,49.03300694354758,5.257254929690453e-05,16.0,58.52,2.253202848596432,58.36,2.2525,3.1189,4.1455,0.5768,1.5309,1.4506,0
180557,npp,3067,2794,2.27785658836365,16.9143905639648,96.1147537231445,3670176,3066,2249,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.16080601248109,38.82362500620809,33.7061283821649,8.258283478432543e-13,13.0,38.82,1.4276677814245327,38.52,1.4391,2.3627,3.081,0.7613,1.7394,1.7342,0
180755,npp,2376,2139,1.13377130031586,16.9138240814209,96.1148300170898,3670176,2376,1702,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-08 19:12:42.115910,-79.47780291479452,6.093025122468559,5.39100216847495,3.213999477059741e-20,10.0,6.09,1.0,5.51,1.1338,1.7989,2.3068,1.0,1.1338,1.1338,0
180954,npp,1668,1480,1.15036988258362,16.9177341461182,96.1150588989258,3670176,1669,1110,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-09 18:53:53.516977,98.02164027742377,30.07172019959092,26.328850295401633,2.2499414022442744e-26,7.0,-30.07,1.184412938166907,-30.54,1.4333,1.9682,2.7696,0.9139,1.1083,1.0514,0
181155,npp,928,814,2.26699900627136,16.9165420532227,96.1134567260742,3670176,932,604,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-10 18:35:01.359504,96.22256625767463,53.79411089709082,45.577938009381576,6.78788129672577e-31,4.0,-53.8,1.9513309067639726,-54.07,2.0027,2.9992,4.6554,0.5998,1.4236,1.3597,0
181350,npp,189,163,3.65407037734985,16.9162406921387,96.1182174682617,3670176,187,78,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-11 18:16:09.203694,95.2522684955042,67.63484308251569,54.93819077991372,4.407147575897475e-34,1.0,-67.65,3.1865100272627664,-67.84,3.0951,4.2274,5.0146,0.4255,1.6189,1.5549,0
181363,npp,2182,3665,2.463210105896,16.917652130127,96.1157760620117,3670176,2183,2968,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-11 19:56:35.583173,-76.98681100589845,63.145584770867,52.16010071753295,3.449715924072303e-30,17.0,63.11,2.7445598364131496,62.9,2.5226,3.2532,4.3722,0.5529,1.511,1.362,0
181566,npp,1513,3017,2.65061211585999,16.9192943572998,96.1183624267578,3670176,1513,2428,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-12 19:37:50.546809,-78.20869493628174,46.74663513717819,40.14298585233761,3.9147338853720607e-31,14.0,46.73,1.646109783506203,46.34,1.9961,2.548,3.5737,0.706,1.8612,1.8713,0
181765,npp,827,2359,2.46160316467285,16.9179058074951,96.1167678833008,3670176,827,1906,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-13 19:19:03.733415,-78.15223689612482,18.523067460758188,16.331940063259292,1.134426802102721e-30,11.0,18.52,1.0442604737599883,17.8,1.5559,2.103,2.7109,0.8554,2.1423,2.1056,0
181964,npp,125,1701,1.18575704097748,16.9156532287598,96.1147689819336,3670176,125,1289,196611,3866787,438,mmr_yangon_6_10,16.91666667,96.11666667,6,10,mmr_yangon,2013-03-14 19:00:15.135975,97.42709633882912,18.967212284345795,16.719907810632964,1.124628126874179e-28,8.0,-18.97,1.0442604737599883,-19.74,1.3485,1.9315,2.5916,0.9313,1.0847,1.1043,0
