gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1404,2155,18.1561241149902,16.7873725891113,96.1723480224609,3670144,1404,1717,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-06 19:13:08.945960,-74.30359739548618,7.0654833296026816,6.251161102273082,0.20911193696035177,10.0,7.02,1.0,6.2,17.9812,23.9492,31.9121,1.0,18.1561,18.1561,14.014731711947057,0
101728,npp,683,1495,20.4132976531982,16.784252166748,96.1778335571289,3670144,682,1121,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-07 18:54:18.604274,97.21155766922037,29.34244142457416,25.707853544932664,0.14777394342872807,7.0,-29.36,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,21.8324,21.3295,18.40290321163828,0
101849,npp,3017,829,18.189884185791,16.7873153686523,96.1762161254883,3670144,3017,619,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-08 18:35:26.482974,96.45337522938503,53.38636262512366,45.27850509780907,0.09364701285257612,4.0,-53.4,1.9513309067639726,-53.77,22.4147,26.2921,31.7599,0.9109,19.7971,16.569,14.714362838028332,0
102352,npp,2141,1714,12.7723255157471,16.7893981933594,96.1727294921875,3670144,2141,1301,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-12 19:00:33.229471,97.22153120662969,18.24727048760596,16.092314734540565,0.006622257174683456,8.0,-18.26,1.0442604737599883,-19.03,18.4918,26.2464,32.8368,0.9125,11.0463,11.6545,11.523349161567639,0
102474,npp,1408,1051,16.7978858947754,16.7888717651367,96.1778182983398,3670176,1411,772,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-13 18:41:41.097960,96.67605630531655,46.81956374490478,40.20399952540971,0.00044687944540178405,5.0,-46.83,1.646109783506203,-47.33,20.519,25.3335,31.7948,0.9454,18.7639,15.88,15.88,0
102595,npp,660,393,17.0203971862793,16.7889728546143,96.1765823364258,3670176,662,222,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-14 18:22:48.965082,95.717904587581,63.48141719712029,52.38074670083449,8.528837394247493e-10,2.0,-63.48,2.7445598364131496,-63.75,22.7035,28.2689,33.3643,0.8472,19.8507,14.4195,14.4195,0
102602,npp,2623,3899,28.1745014190674,16.7849349975586,96.1710586547852,3670144,2620,3116,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.36052268259846,67.32054023963606,54.769936241091536,0.0015451659386786565,18.0,67.34,3.1865100272627664,67.06,25.3556,29.4371,32.8919,0.8136,23.553,22.922,22.89139868038506,0
102724,npp,1946,3254,25.2825756072998,16.7865753173828,96.1728897094727,3670176,1945,2597,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.60512085015752,53.66233083363052,45.48999928586075,1.656332811164013e-05,15.0,53.68,1.9513309067639726,53.24,22.6431,26.3753,30.9319,0.908,23.3893,22.957,22.957,0
102965,npp,523,1934,13.8503704071045,16.7872066497803,96.1782073974609,3670176,523,1505,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-17 19:06:47.852953,92.42239346685801,5.841297272350149,5.169074353802125,2.02122933961442e-18,9.0,-5.8,1.0,-6.61,18.7999,24.6233,28.5401,0.9726,13.1763,13.4712,13.4712,0
103083,npp,2867,1274,15.2910013198853,16.7887172698975,96.1754379272461,3670176,2868,952,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-18 18:47:57.506663,97.63411618545709,38.868194365611245,33.74601427262385,1.1260033942431878e-23,6.0,-38.89,1.357151599901897,-39.42,19.1787,25.4483,31.0346,0.9411,16.4649,14.3902,14.3902,0
103202,npp,2123,610,17.171802520752,16.7870292663574,96.1724472045898,3670176,2122,396,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-19 18:29:03.597635,95.9378803280172,58.88811319342785,49.27866575145746,1.1057824538089064e-27,3.0,-58.9,2.253202848596432,-59.2,23.0056,28.4663,33.6154,0.8413,18.9366,14.447,14.447,0
103331,npp,313,3469,17.005729675293,16.7872886657715,96.1721801757812,3670176,313,2813,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.2313694699176,58.98533798521558,49.35177076130116,6.545728863058748e-26,16.0,59.0,2.3545700244418297,58.66,23.7772,27.6724,33.4349,0.8655,19.419,14.7177,14.7177,0
103448,npp,2695,2813,14.6394214630127,16.7876853942871,96.172119140625,3670176,2695,2265,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.14314463831015,39.54455251339047,34.307914959723774,7.995185244839546e-29,13.0,39.53,1.4276677814245327,39.0,19.6213,25.3933,33.3741,0.9431,16.4167,13.8069,13.8069,0
103686,npp,1249,1494,14.8540267944336,16.7870407104492,96.1729583740234,3670176,1250,1121,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-23 18:54:12.156725,98.6067879331011,29.379974529902224,25.74109064949793,1.085945619643935e-27,7.0,-29.4,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,17.1387,15.5207,15.5207,0
104279,npp,2712,1713,9.89301872253418,16.7887763977051,96.174430847168,3670176,2712,1300,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-04-28 19:00:25.066786,98.3145796222034,18.285295747292963,16.125650231067496,1.485980480888636e-13,8.0,-18.31,1.0442604737599883,-19.03,18.4918,26.2464,32.8368,0.9125,8.289,9.0272,9.0272,0
106644,npp,173,2810,21.195779800415,16.7846603393555,96.1746368408203,3670144,172,2262,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.38277533328251,39.41642077968808,34.20114839254103,0.10173749681821424,13.0,39.42,1.4276677814245327,39.0,19.6213,25.3933,33.3741,0.9431,21.0091,19.9904,17.975534425354564,0
106863,npp,1794,1491,15.4137725830078,16.7888984680176,96.1749877929688,3670144,1795,1118,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-05-09 18:54:00.655658,98.03090554188366,29.539768808075348,25.877614901154477,0.042169643912469544,7.0,-29.55,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,17.6113,16.1056,15.270449082476345,0
134769,npp,398,2139,12.553370475769,16.7879905700684,96.1751174926758,3670144,398,1701,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-08-28 19:11:56.658953,-73.66971966427606,6.121773312858389,5.417158658196219,0.029831817449270617,10.0,6.09,1.0,6.2,17.9812,23.9492,31.9121,1.0,12.5534,12.5534,11.962594211697162,0
143835,npp,2854,2788,16.9947490692139,16.7855854034424,96.1752853393555,3670176,2854,2243,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.99245458558909,38.59621770568326,33.51824659583699,1.0851345832902712e-27,13.0,38.58,1.357151599901897,39.0,19.6213,25.3933,33.3741,0.9431,17.7608,16.0283,16.0283,0
144028,npp,2157,2131,13.2906675338745,16.7905540466309,96.1746368408203,3670176,2157,1694,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.91925177688904,5.660531286731383,5.008636440777954,3.200027789736606e-33,10.0,5.63,1.0,6.2,17.9812,23.9492,31.9121,1.0,13.2907,13.2907,13.2907,0
144221,npp,1445,1472,15.1039304733276,16.7881011962891,96.1735687255859,3670176,1445,1104,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-16 18:52:49.177677,98.18635714937798,30.44448369923382,26.64738423585193,1.5941044592842777e-33,7.0,-30.44,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,17.3497,15.7819,15.7819,0
144831,npp,1293,3010,20.5681076049805,16.7879829406738,96.1725540161133,3670176,1292,2424,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.96547439364858,46.49727853616683,39.944930274706344,1.9770575371552777e-29,14.0,46.5,1.646109783506203,46.76,22.7901,26.2724,33.4516,0.9116,20.4839,18.7494,18.7494,0
145028,npp,601,2352,12.6819686889648,16.7906074523926,96.1750946044922,3670176,601,1899,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.29037631422287,18.11880942075183,15.978150144848732,1.317464158235793e-24,11.0,18.13,1.0442604737599883,18.57,17.9606,25.7993,32.4356,0.9283,11.3878,11.7725,11.7725,0
146194,npp,1391,1914,11.5178155899048,16.7851886749268,96.1779632568359,3670144,1391,1486,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-26 19:05:28.042852,95.14688089185225,6.976140721400221,6.171438647677036,0.042781913345520665,9.0,-6.96,1.0,-6.61,18.7999,24.6233,28.5401,0.9726,10.8438,11.2025,10.355223360479602,0
146965,npp,525,2793,23.2968063354492,16.7859020233154,96.1750030517578,3670144,524,2248,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.63992756593483,38.78060281868045,33.669375770678876,0.1893597788826125,13.0,38.78,1.4276677814245327,39.0,19.6213,25.3933,33.3741,0.9431,22.4807,21.9719,18.2217143592546,0
147159,npp,2882,2137,15.8412551879883,16.7883129119873,96.1718139648438,3670144,2882,1700,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-10-31 19:11:48.411148,-81.41741526248052,5.952403816066878,5.266608695566589,0.14830337215530237,10.0,5.97,1.0,6.2,17.9812,23.9492,31.9121,1.0,15.8413,15.8413,12.904218112743928,0
147535,npp,1435,812,22.2899036407471,16.7908401489258,96.1752243041992,3670144,1435,600,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-02 18:34:06.084161,96.50734487900529,53.860420169059374,45.626206342122224,0.07774842160607241,4.0,-53.85,1.9513309067639726,-53.77,22.4147,26.2921,31.7599,0.9109,21.8982,20.3036,18.76382731955944,0
147924,npp,2006,3015,13.2636499404907,16.7904529571533,96.1726303100586,3670144,2007,2427,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.36537536319855,46.65245442916524,40.06683016662323,0.0418441211452622,14.0,46.66,1.646109783506203,46.76,22.7901,26.2724,33.4516,0.9116,16.0465,12.0908,11.262095915138067,0
148121,npp,1312,2356,13.1891012191772,16.7895107269287,96.175163269043,3670144,1312,1903,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-05 19:18:05.209393,-78.208230021637,18.35860332799961,16.187696769024598,0.023401510200105793,11.0,18.35,1.0442604737599883,18.57,17.9606,25.7993,32.4356,0.9283,11.8735,12.2433,11.77984356779431,0
148334,npp,602,1698,13.8979091644287,16.7889709472656,96.174934387207,3670144,602,1286,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-06 18:59:16.716424,97.15739283011459,19.159847919140976,16.887863420167413,0.0096573480224128,8.0,-19.14,1.0442604737599883,-19.03,18.4918,26.2464,32.8368,0.9125,12.1242,12.6815,12.490240546197063,0
148953,npp,411,3236,22.3183002471924,16.7860622406006,96.1752395629883,3670176,410,2576,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.7633109211951,53.18663187290026,45.12502769422158,3.607395360750837e-05,15.0,53.19,1.9513309067639726,53.24,22.6431,26.3753,30.9319,0.908,21.8702,20.2654,20.2654,0
149155,npp,2794,2576,14.1347913742065,16.7866764068604,96.1739959716797,3670176,2794,2083,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.54959735825834,29.444912823369055,25.79304150581709,1.269596761296098e-13,12.0,29.46,1.184412938166907,29.65,19.7185,26.2125,31.7347,0.9137,13.752,12.9143,12.9143,0
149345,npp,2088,1917,14.6958456039429,16.7908477783203,96.1728439331055,3670176,2088,1489,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-11 19:05:35.312255,97.59249694530875,6.7792703536706345,5.997422356050161,8.302977435135957e-22,9.0,-6.79,1.0,-6.61,18.7999,24.6233,28.5401,0.9726,14.0218,14.2936,14.2936,0
151221,npp,1987,2358,12.8437528610229,16.7897071838379,96.1722183227539,3670176,1987,1905,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.64795297787047,18.44420771409951,16.263134307496767,1.4770118114967246e-10,11.0,18.46,1.0442604737599883,18.57,17.9606,25.7993,32.4356,0.9283,11.5428,11.9227,11.9227,0
151531,npp,537,1035,17.3829441070557,16.7874183654785,96.17626953125,3670144,537,761,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-11-23 18:40:29.339299,96.93075206685049,47.31846968461025,40.594375467932984,0.014591380270711595,5.0,-47.35,1.646109783506203,-47.33,20.519,25.3335,31.7948,0.9454,19.1193,16.4331,16.144124246580894,0
153190,npp,1155,2139,15.8180856704712,16.785924911499,96.1762161254883,3670144,1155,1702,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-02 19:11:54.515416,-80.52641571269262,6.100127896682685,5.397669470162441,0.07559306195634001,10.0,6.09,1.0,6.2,17.9812,23.9492,31.9121,1.0,15.8181,15.8181,14.321013252426308,0
153371,npp,436,1478,17.0170555114746,16.7859783172607,96.1748352050781,3670144,436,1109,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-03 18:53:04.193908,98.25887099733889,30.131701059030025,26.382250123724063,0.04835324679292564,7.0,-30.16,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,18.965,17.7808,16.82318559594717,0
153476,npp,2772,811,20.6158008575439,16.7910041809082,96.1722717285156,3670144,2774,601,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-04 18:34:12.091714,96.88387515147905,53.849357229595206,45.623307124042064,0.02577552560210788,4.0,-53.88,1.9513309067639726,-53.77,22.4147,26.2921,31.7599,0.9109,21.0403,18.7787,18.26822725565014,0
153652,npp,2022,157,22.0544147491455,16.7876663208008,96.172004699707,3670144,2023,76,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-05 18:15:18.208755,95.47190640498185,67.70497938625836,54.98426137281747,0.009445889655932498,1.0,-67.75,3.3166247903554,-67.67,24.029,28.1257,34.4694,0.8515,22.1187,18.7795,18.592428384471216,0
153840,npp,262,3015,18.8298721313477,16.7904815673828,96.1724548339844,3670144,263,2428,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.28934138810436,46.68414998016932,40.09613498267152,0.009169321585425928,14.0,46.66,1.646109783506203,46.76,22.7901,26.2724,33.4516,0.9116,19.428,17.1648,16.98320569128274,0
154022,npp,2620,2356,12.7975196838379,16.7896270751953,96.1759414672852,3670144,2620,1903,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-07 19:18:09.282592,-78.87031247975214,18.383115412093296,16.2105008815522,0.0016626288986396163,11.0,18.35,1.0442604737599883,18.57,17.9606,25.7993,32.4356,0.9283,11.4985,11.8798,11.846872379053464,0
154213,npp,1906,1697,14.3576469421387,16.7898120880127,96.1727294921875,3670176,1906,1286,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-08 18:59:20.738537,98.29196340947203,19.174988775643445,16.90255560156702,1.7750141997622133e-07,8.0,-19.19,1.0442604737599883,-19.03,18.4918,26.2464,32.8368,0.9125,12.5644,13.101,13.101,0
154406,npp,1176,1033,20.1319942474365,16.7842483520508,96.1773452758789,3670176,1176,759,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-09 18:40:28.636977,96.82724509141143,47.38769940926855,40.651426817756345,5.515121970420638e-16,5.0,-47.41,1.646109783506203,-47.33,20.519,25.3335,31.7948,0.9454,20.7894,19.032,19.032,0
154607,npp,429,373,19.0084075927734,16.7889137268066,96.1744384765625,3670176,427,209,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-10 18:21:34.752968,95.47182510742076,63.84208735737839,52.61137984198606,1.072507906361602e-23,2.0,-63.87,2.7445598364131496,-63.75,22.7035,28.2689,33.3643,0.8472,20.5751,16.1038,16.1038,0
154621,npp,2393,3879,17.1737213134766,16.788501739502,96.1769256591797,3670176,2393,3105,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.42778813991953,67.02340400783193,54.59101550281692,2.0044020638578218e-14,18.0,66.99,3.1865100272627664,67.06,25.3556,29.4371,32.8919,0.8136,20.1007,13.9721,13.9721,0
154819,npp,1719,3234,18.6404037475586,16.7863655090332,96.1714019775391,3670176,1719,2574,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.9077212931245,53.159898754041265,45.11106639063598,8.286379715773949e-23,15.0,53.14,1.9513309067639726,53.24,22.6431,26.3753,30.9319,0.908,19.9853,16.9258,16.9258,0
155011,npp,1026,2575,17.5445289611816,16.787109375,96.1784744262695,3670176,1027,2081,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.45457116638072,29.425390939920774,25.77923838665232,4.053141291574538e-30,12.0,29.41,1.184412938166907,29.65,19.7185,26.2125,31.7347,0.9137,16.6308,16.0297,16.0297,0
155191,npp,317,1914,15.3615245819092,16.7858562469482,96.1724090576172,3670176,317,1486,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-13 19:05:35.484555,94.4780419345392,6.959908482689797,6.15779925978591,6.2367268835578895e-34,9.0,-6.96,1.0,-6.61,18.7999,24.6233,28.5401,0.9726,14.6875,14.941,14.941,0
155372,npp,2647,1254,15.817325592041,16.7882690429688,96.1775131225586,3670176,2647,935,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-14 18:46:45.153614,97.5273917668883,39.603139277448186,34.3531946134433,2.0575254543617345e-33,6.0,-39.64,1.4276677814245327,-39.42,19.1787,25.4483,31.0346,0.9411,17.2032,14.8856,14.8856,0
155557,npp,1906,591,21.1102180480957,16.7867183685303,96.1729888916016,3670176,1909,379,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52625569012064,59.29344017563157,49.560818721454616,3.3518716670144075e-31,3.0,-59.33,2.3545700244418297,-59.2,23.0056,28.4663,33.6154,0.8413,20.8251,17.7604,17.7604,0
155937,npp,2483,2793,13.3722152709961,16.7902603149414,96.1775894165039,3670176,2484,2247,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.09782600352088,38.80291800490218,33.69273592537804,5.481382092381528e-28,13.0,38.78,1.4276677814245327,39.0,19.6213,25.3933,33.3741,0.9431,15.5291,12.6117,12.6117,0
156115,npp,1779,2136,12.9733810424805,16.7883243560791,96.1780471801758,3670176,1779,1698,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-18 19:11:51.973954,-78.45570417859606,5.929463873517389,5.2469326465216515,1.0976952027563378e-22,10.0,5.91,1.0,6.2,17.9812,23.9492,31.9121,1.0,12.9734,12.9734,12.9734,0
156294,npp,1059,1475,11.6833515167236,16.7841854095459,96.1779479980469,3670176,1059,1106,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-19 18:53:01.629157,97.96335054764684,30.273606404836663,26.50445591494189,5.001705704189666e-16,7.0,-30.3,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,14.4617,12.2077,12.2077,0
156479,npp,322,808,20.6739311218262,16.7844276428223,96.177116394043,3670176,324,595,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76875126680159,53.92753015179167,45.68382708597423,1.7180040406841765e-08,4.0,-53.96,1.9513309067639726,-53.77,22.4147,26.2921,31.7599,0.9109,21.0701,18.8317,18.8317,0
156659,npp,2626,153,24.0289821624756,16.7844352722168,96.1716766357422,3670144,2629,73,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-21 18:15:15.626258,95.47964542697231,67.77081992671222,55.02643901372312,0.0019837861664012773,1.0,-67.81,3.3166247903554,-67.67,24.029,28.1257,34.4694,0.8515,22.714,20.4609,20.421612003153744,0
156672,npp,1562,3663,19.7953567504883,16.7884368896484,96.1787796020508,3670176,1561,2966,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.9936651850794,63.09804760735397,52.13679789539511,1.4051334874895526e-11,17.0,63.07,2.7445598364131496,63.18,23.3101,28.1053,32.5213,0.8521,20.9215,16.8681,16.8681,0
156852,npp,864,3012,23.4899673461914,16.787317276001,96.1775741577148,3670176,867,2425,196611,3866787,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-22 19:36:53.455790,-77.89621644233776,46.59095825488796,40.0243399097936,0.00029267512908869964,14.0,46.57,1.646109783506203,46.76,22.7901,26.2724,33.4516,0.9116,22.2589,21.4129,21.4129,0
157034,npp,165,2353,16.4686508178711,16.7842197418213,96.1759948730469,3670144,165,1900,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-23 19:18:06.684224,-79.53177132251062,18.20335850250785,16.053967660686354,0.011221222645575037,11.0,18.19,1.0442604737599883,18.57,17.9606,25.7993,32.4356,0.9283,15.014,15.2877,15.065468709462161,0
157616,npp,1040,368,19.9111347198486,16.7872867584229,96.1746520996094,3670144,1045,206,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-26 18:21:30.355619,95.46324189656508,63.92544013855041,52.66706995256603,0.1367923563415313,2.0,-63.97,2.7445598364131496,-63.75,22.7035,28.2689,33.3643,0.8472,20.904,16.8686,14.159488627231898,0
157629,npp,3004,3876,23.2810668945312,16.7892093658447,96.1787872314453,3670144,3002,3102,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-26 20:01:53.179970,-76.43178391934946,66.96511423568784,54.558751350330084,0.08870047670990491,18.0,66.94,3.1865100272627664,67.06,25.3556,29.4371,32.8919,0.8136,22.0173,18.9409,17.18422677167431,0
157832,npp,2328,3230,22.6430931091309,16.7887439727783,96.1729888916016,3670144,2328,2570,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-27 19:43:08.194910,-77.98176563236747,53.05739933082358,45.03557077421485,0.17842543431303634,15.0,53.03,1.9513309067639726,53.24,22.6431,26.3753,30.9319,0.908,22.0366,20.5603,17.02666415793813,0
158016,npp,1618,2570,23.1018447875977,16.7851982116699,96.1726913452148,3670144,1618,2078,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-28 19:24:21.429948,-79.8194342120447,29.195538407105357,25.58340378253091,0.23360692340402234,12.0,29.18,1.184412938166907,29.65,19.7185,26.2125,31.7347,0.9137,21.3229,21.1071,16.48061947230797,0
158194,npp,906,1910,21.387622833252,16.7900485992432,96.1768035888672,3670144,906,1482,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-29 19:05:31.107013,97.20157755864398,7.1609507877225855,6.3356730952678015,0.1754259474519682,9.0,-7.19,1.0,-6.61,18.7999,24.6233,28.5401,0.9726,20.7136,20.8022,17.32796765229347,0
158550,npp,2508,585,30.0997676849365,16.7844085693359,96.1727600097656,3670144,2506,373,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2012-12-31 18:27:46.903148,95.77419349582566,59.437109476752006,49.6623722035121,0.08723967914861513,3.0,-59.47,2.3545700244418297,-59.2,23.0056,28.4663,33.6154,0.8413,24.643,25.3235,23.595757213348417,0
168195,npp,700,3444,24.0234699249268,16.784143447876,96.1759643554688,3670144,698,2790,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2013-01-01 19:49:21.180979,-77.39741083527198,58.45552941923105,48.97660975539734,0.06985012544604778,16.0,58.43,2.253202848596432,58.66,23.7772,27.6724,33.4349,0.8655,22.3298,20.7912,19.407849538789222,0
168545,npp,2376,2130,13.5870141983032,16.7871856689453,96.1748886108398,3670144,2376,1693,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2013-01-03 19:11:45.880936,-75.58387772181612,5.593317475767083,4.949835280244627,0.023152969879928313,10.0,5.57,1.0,6.2,17.9812,23.9492,31.9121,1.0,13.587,13.587,13.128465797559132,0
168722,npp,1637,1469,19.0417079925537,16.7899742126465,96.1751708984375,3670144,1638,1102,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2013-01-04 18:52:55.571046,97.81640501530305,30.567130068889007,26.755838325706332,0.008143997417769467,7.0,-30.59,1.184412938166907,-29.995,19.2305,22.9205,30.2631,1.0449,20.6744,19.8964,19.735111777365773,0
168895,npp,899,802,23.6735458374023,16.7843570709229,96.1757507324219,3670144,901,588,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2013-01-05 18:34:03.483643,96.76015623064946,54.088303255905494,45.80439787903757,0.0006263857986770849,4.0,-54.13,1.9513309067639726,-53.77,22.4147,26.2921,31.7599,0.9109,22.6073,21.564,21.564,0
169083,npp,2138,3657,19.4982242584229,16.7872257232666,96.1760635375977,3670144,2137,2963,196611,3866755,1940,mmr_yangon_20_41,16.7875,96.175,20,41,mmr_yangon,2013-01-06 19:55:34.217248,-76.97703161857372,62.98305562603876,52.06231591974164,0.0009441381245734802,17.0,62.96,2.7445598364131496,63.18,23.3101,28.1053,32.5213,0.8521,20.8132,16.6149,16.6149,0
