lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.812,0.837,0.878
2,0.697,0.739,0.745
3,0.61,0.651,0.605
4,0.558,0.571,0.481
5,0.512,0.5,0.364
6,0.457,0.437,0.257
7,0.405,0.381,0.169
8,0.355,0.332,0.098
9,0.311,0.288,0.042
10,0.265,0.251,-0.006
11,0.225,0.218,-0.042
12,0.19,0.19,-0.071
13,0.156,0.165,-0.094
14,0.133,0.145,-0.109
15,0.113,0.128,-0.122
16,0.1,0.114,-0.13
17,0.084,0.102,-0.138
18,0.077,0.093,-0.137
19,0.074,0.085,-0.129
20,0.07,0.079,-0.116
21,0.073,0.075,-0.094
22,0.071,0.071,-0.062
23,0.072,0.068,-0.017
24,0.071,0.066,0.037
25,0.084,0.064,0.11
26,0.098,0.06,0.197
27,0.095,0.058,0.281
28,0.066,0.056,0.341
29,0.035,0.056,0.364
30,0.028,0.055,0.362
31,0.058,0.054,0.329
32,0.073,0.052,0.256
33,0.056,0.05,0.16
34,0.036,0.047,0.073
35,0.03,0.042,0.003
36,0.031,0.036,-0.051
37,0.028,0.03,-0.097
38,0.023,0.026,-0.13
39,0.022,0.023,-0.151
40,0.019,0.02,-0.166
41,0.017,0.018,-0.175
42,0.019,0.017,-0.178
43,0.018,0.017,-0.177
44,0.012,0.017,-0.179
45,0.013,0.018,-0.177
46,0.014,0.02,-0.174
47,0.015,0.022,-0.169
48,0.015,0.024,-0.16
49,0.017,0.027,-0.147
50,0.023,0.029,-0.128
51,0.025,0.031,-0.102
52,0.024,0.032,-0.067
53,0.028,0.032,-0.018
54,0.031,0.032,0.045
55,0.029,0.032,0.116
56,0.032,0.033,0.192
57,0.059,0.032,0.277
58,0.085,0.029,0.341
59,0.083,0.027,0.36
60,0.034,0.024,0.309
61,0.004,0.02,0.238
62,-0.008,0.016,0.161
63,-0.002,0.01,0.092
64,0.004,0.006,0.029
65,-0.005,0.002,-0.03
66,-0.01,-0.002,-0.071
67,-0.014,-0.006,-0.101
68,-0.018,-0.01,-0.12
69,-0.023,-0.014,-0.135
70,-0.025,-0.017,-0.141
71,-0.026,-0.02,-0.142
72,-0.031,-0.022,-0.142
73,-0.03,-0.024,-0.137
74,-0.026,-0.025,-0.13
75,-0.028,-0.026,-0.126
76,-0.03,-0.026,-0.119
77,-0.024,-0.026,-0.106
78,-0.022,-0.026,-0.092
79,-0.022,-0.025,-0.076
80,-0.018,-0.025,-0.053
81,-0.022,-0.024,-0.026
82,-0.02,-0.023,0.012
83,-0.016,-0.023,0.059
84,-0.009,-0.025,0.118
85,-0.002,-0.029,0.187
86,-0.013,-0.032,0.249
87,-0.028,-0.035,0.294
88,-0.064,-0.037,0.303
89,-0.06,-0.04,0.3
90,-0.043,-0.044,0.269
91,-0.043,-0.047,0.213
92,-0.05,-0.05,0.145
93,-0.054,-0.054,0.086
94,-0.066,-0.058,0.034
95,-0.063,-0.062,-0.007
96,-0.065,-0.065,-0.041
97,-0.071,-0.066,-0.067
98,-0.073,-0.067,-0.085
99,-0.071,-0.067,-0.096
100,-0.07,-0.067,-0.102
101,-0.066,-0.066,-0.104
102,-0.065,-0.064,-0.104
103,-0.063,-0.062,-0.103
104,-0.06,-0.059,-0.102
105,-0.057,-0.056,-0.099
106,-0.059,-0.053,-0.097
107,-0.052,-0.05,-0.088
108,-0.049,-0.046,-0.077
109,-0.045,-0.043,-0.063
110,-0.04,-0.04,-0.043
111,-0.039,-0.039,-0.017
112,-0.031,-0.037,0.018
113,-0.032,-0.036,0.058
114,-0.034,-0.034,0.102
115,-0.024,-0.032,0.152
116,-0.006,-0.031,0.203
117,-0.002,-0.031,0.235
118,-0.017,-0.03,0.235
119,-0.038,-0.03,0.206
120,-0.05,-0.031,0.161
121,-0.047,-0.032,0.113
122,-0.041,-0.033,0.061
123,-0.037,-0.033,0.015
124,-0.038,-0.032,-0.028
125,-0.038,-0.032,-0.061
126,-0.038,-0.032,-0.089
127,-0.036,-0.033,-0.108
128,-0.033,-0.032,-0.121
129,-0.034,-0.032,-0.13
130,-0.031,-0.032,-0.133
131,-0.03,-0.031,-0.135
132,-0.025,-0.029,-0.132
133,-0.022,-0.028,-0.128
134,-0.022,-0.025,-0.124
135,-0.021,-0.023,-0.117
136,-0.019,-0.02,-0.108
137,-0.017,-0.018,-0.097
138,-0.016,-0.015,-0.084
139,-0.015,-0.012,-0.066
140,-0.012,-0.009,-0.04
141,-0.01,-0.007,-0.01
142,-0.005,-0.005,0.027
143,-0.001,-0.004,0.071
144,0.006,-0.004,0.121
145,-0.002,-0.003,0.164
146,-0.016,-0.002,0.196
147,-0.017,-0.002,0.216
148,0.0,-0.002,0.219
149,0.011,-0.002,0.193
150,0.007,-0.002,0.149
151,0.001,-0.003,0.101
152,-0.001,-0.004,0.058
153,-0.002,-0.005,0.018
154,-0.005,-0.007,-0.018
155,-0.009,-0.009,-0.049
156,-0.013,-0.011,-0.072
157,-0.016,-0.012,-0.089
158,-0.016,-0.014,-0.101
159,-0.016,-0.016,-0.108
160,-0.015,-0.018,-0.112
161,-0.018,-0.019,-0.115
162,-0.021,-0.021,-0.116
163,-0.023,-0.022,-0.115
164,-0.024,-0.022,-0.112
165,-0.025,-0.023,-0.107
166,-0.027,-0.023,-0.1
167,-0.026,-0.023,-0.088
168,-0.025,-0.022,-0.073
169,-0.025,-0.022,-0.053
170,-0.025,-0.022,-0.028
171,-0.023,-0.021,0.006
172,-0.02,-0.02,0.047
173,-0.023,-0.018,0.086
174,-0.019,-0.016,0.13
175,-0.009,-0.015,0.174
176,0.004,-0.014,0.214
177,-0.004,-0.012,0.225
178,-0.013,-0.011,0.21
179,-0.015,-0.011,0.177
180,-0.008,-0.011,0.141
181,-0.005,-0.01,0.099
182,-0.008,-0.01,0.056
183,-0.008,-0.009,0.019
184,-0.011,-0.008,-0.013
185,-0.011,-0.008,-0.04
186,-0.01,-0.008,-0.061
187,-0.01,-0.008,-0.078
188,-0.01,-0.009,-0.09
189,-0.01,-0.009,-0.099
190,-0.009,-0.009,-0.104
191,-0.011,-0.01,-0.108
192,-0.009,-0.01,-0.108
193,-0.01,-0.01,-0.108
194,-0.012,-0.01,-0.107
195,-0.014,-0.01,-0.103
196,-0.014,-0.01,-0.095
197,-0.011,-0.01,-0.083
198,-0.009,-0.01,-0.065
199,-0.011,-0.009,-0.044
200,-0.009,-0.009,-0.015
201,-0.005,-0.008,0.02
202,-0.001,-0.009,0.062
203,0.001,-0.009,0.106
204,-0.006,-0.009,0.148
205,-0.018,-0.008,0.184
206,-0.022,-0.009,0.214
207,-0.013,-0.009,0.225
208,0.0,-0.01,0.211
209,-0.008,-0.01,0.169
210,-0.012,-0.011,0.124
211,-0.016,-0.012,0.08
212,-0.01,-0.014,0.042
213,-0.01,-0.015,0.004
214,-0.014,-0.016,-0.029
215,-0.014,-0.017,-0.055
216,-0.016,-0.017,-0.076
217,-0.015,-0.018,-0.09
218,-0.017,-0.019,-0.102
219,-0.018,-0.019,-0.111
220,-0.02,-0.019,-0.118
221,-0.023,-0.019,-0.124
222,-0.023,-0.019,-0.126
223,-0.023,-0.018,-0.127
224,-0.021,-0.017,-0.126
225,-0.023,-0.016,-0.123
226,-0.021,-0.015,-0.116
227,-0.018,-0.014,-0.103
228,-0.016,-0.013,-0.085
229,-0.011,-0.012,-0.059
230,-0.008,-0.012,-0.025
231,-0.007,-0.011,0.016
232,-0.01,-0.009,0.057
233,-0.004,-0.008,0.106
234,0.004,-0.008,0.155
235,0.006,-0.009,0.199
236,-0.003,-0.009,0.22
237,-0.017,-0.009,0.216
238,-0.014,-0.01,0.199
239,-0.017,-0.012,0.164
240,-0.003,-0.013,0.126
241,-0.011,-0.014,0.076
242,-0.013,-0.014,0.033
243,-0.016,-0.016,-0.004
244,-0.019,-0.018,-0.034
245,-0.022,-0.02,-0.06
246,-0.025,-0.022,-0.079
247,-0.027,-0.023,-0.093
248,-0.027,-0.025,-0.104
249,-0.03,-0.025,-0.113
250,-0.027,-0.026,-0.118
251,-0.026,-0.026,-0.122
252,-0.028,-0.026,-0.126
253,-0.026,-0.025,-0.127
254,-0.028,-0.024,-0.128
255,-0.027,-0.022,-0.125
256,-0.021,-0.02,-0.115
257,-0.014,-0.019,-0.098
258,-0.012,-0.016,-0.077
259,-0.012,-0.014,-0.051
260,-0.013,-0.012,-0.015
261,-0.01,-0.011,0.033
262,-0.006,-0.01,0.088
263,-0.01,-0.008,0.148
264,-0.021,-0.006,0.197
265,-0.015,-0.005,0.244
266,0.003,-0.005,0.272
267,0.022,-0.004,0.262
268,0.009,-0.004,0.217
269,-0.003,-0.004,0.16
270,-0.009,-0.005,0.104
271,-0.006,-0.005,0.052
272,-0.005,-0.005,0.005
273,-0.009,-0.005,-0.034
274,-0.007,-0.006,-0.064
275,-0.008,-0.008,-0.087
276,-0.015,-0.01,-0.106
277,-0.017,-0.012,-0.12
278,-0.016,-0.015,-0.129
279,-0.015,-0.016,-0.135
280,-0.016,-0.018,-0.141
281,-0.016,-0.018,-0.145
282,-0.016,-0.018,-0.148
283,-0.013,-0.018,-0.15
284,-0.014,-0.017,-0.15
285,-0.013,-0.015,-0.144
286,-0.013,-0.013,-0.134
287,-0.012,-0.01,-0.116
288,-0.006,-0.007,-0.087
289,-0.008,-0.003,-0.051
290,-0.01,0.001,-0.007
291,-0.008,0.006,0.047
292,-0.003,0.01,0.111
293,0.008,0.014,0.186
294,0.008,0.017,0.246
295,-0.003,0.02,0.276
296,0.004,0.022,0.281
297,0.04,0.024,0.269
298,0.06,0.025,0.223
299,0.058,0.027,0.152
300,0.05,0.028,0.081
301,0.044,0.028,0.023
302,0.037,0.026,-0.025
303,0.03,0.023,-0.064
304,0.026,0.021,-0.094
305,0.017,0.018,-0.116
306,0.014,0.016,-0.13
307,0.01,0.014,-0.141
308,0.003,0.012,-0.149
309,0.0,0.01,-0.152
310,-0.001,0.008,-0.153
311,-0.007,0.006,-0.156
312,-0.011,0.005,-0.158
313,-0.011,0.003,-0.155
314,-0.009,0.002,-0.148
315,-0.009,0.001,-0.135
316,-0.005,-0.0,-0.112
317,-0.005,-0.001,-0.084
318,-0.001,-0.001,-0.046
319,0.002,-0.001,0.003
320,0.009,-0.001,0.069
321,0.006,-0.001,0.141
322,-0.001,0.001,0.216
323,-0.007,0.001,0.286
324,0.017,0.001,0.347
325,0.05,-0.0,0.38
326,0.044,-0.001,0.352
327,0.006,-0.001,0.287
328,-0.015,-0.003,0.207
329,-0.02,-0.006,0.133
330,-0.017,-0.009,0.065
331,-0.023,-0.011,0.003
332,-0.027,-0.013,-0.046
333,-0.022,-0.015,-0.079
334,-0.023,-0.017,-0.105
335,-0.024,-0.019,-0.123
336,-0.024,-0.02,-0.136
337,-0.02,-0.02,-0.142
338,-0.016,-0.018,-0.145
339,-0.016,-0.016,-0.148
340,-0.01,-0.012,-0.147
341,-0.004,-0.007,-0.145
342,0.002,-0.001,-0.141
343,0.003,0.006,-0.136
344,0.005,0.013,-0.126
345,0.011,0.02,-0.108
346,0.017,0.027,-0.083
347,0.021,0.035,-0.048
348,0.026,0.042,-0.0
349,0.034,0.05,0.06
350,0.043,0.056,0.133
351,0.069,0.06,0.223
352,0.101,0.062,0.326
353,0.091,0.064,0.398
354,0.074,0.065,0.431
355,0.066,0.065,0.42
356,0.076,0.063,0.375
357,0.092,0.061,0.299
358,0.081,0.059,0.204
359,0.058,0.056,0.11
360,0.044,0.05,0.034
361,0.047,0.043,-0.021
362,0.027,0.036,-0.076
363,0.018,0.028,-0.114
364,0.01,0.022,-0.14
365,0.005,0.016,-0.158
366,0.002,0.01,-0.171
367,-0.003,0.005,-0.181
368,-0.003,0.0,-0.185
369,-0.012,-0.003,-0.192
370,-0.016,-0.006,-0.196
371,-0.016,-0.008,-0.197
372,-0.013,-0.008,-0.193
373,-0.012,-0.007,-0.186
374,-0.011,-0.005,-0.172
375,-0.006,-0.002,-0.151
376,-0.004,0.002,-0.122
377,0.003,0.006,-0.081
378,0.008,0.01,-0.028
379,0.015,0.015,0.039
380,0.01,0.018,0.111
381,-0.005,0.022,0.179
382,0.015,0.024,0.257
383,0.055,0.026,0.326
384,0.086,0.027,0.36
385,0.05,0.026,0.315
386,0.016,0.025,0.243
387,0.002,0.022,0.16
388,0.004,0.019,0.085
389,0.007,0.014,0.016
390,0.001,0.009,-0.047
391,-0.004,0.002,-0.094
392,-0.007,-0.004,-0.127
393,-0.01,-0.011,-0.151
394,-0.016,-0.018,-0.17
395,-0.021,-0.023,-0.182
396,-0.024,-0.028,-0.188
397,-0.027,-0.031,-0.191
398,-0.028,-0.031,-0.192
399,-0.027,-0.028,-0.191
400,-0.025,-0.02,-0.19
