gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1047,7.94767141342163,16.879638671875,96.1617584228516,3670176,1397,769,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-13 18:41:41.097960,97.42428944539803,46.94510823652341,40.303530520032076,0.00044171013329352064,5.0,-46.96,1.646109783506203,-47.48,9.9922,12.908,17.6113,0.7107,6.1607,5.6486,0
102595,npp,646,388,11.5626220703125,16.8820095062256,96.1569213867188,3670176,647,219,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-14 18:22:47.185803,95.86067617497774,63.571801203754795,52.439312209356935,8.208338886414294e-10,2.0,-63.58,2.7445598364131496,-63.85,11.3226,13.3992,17.9548,0.6847,8.5049,7.9166,0
102724,npp,1933,3248,12.6529350280762,16.8778419494629,96.156494140625,3670176,1931,2590,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.78343390626593,53.51081960608537,45.376613504264405,1.6069987455358307e-05,15.0,53.51,1.9513309067639726,53.08,11.0445,13.0353,17.6368,0.7038,8.9781,8.9049,0
102965,npp,510,1928,8.64949131011963,16.8784198760986,96.1582870483398,3670176,510,1500,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-17 19:06:46.073717,94.91503203444137,6.13155423493778,5.425726778081371,2.0140060414233007e-18,9.0,-6.15,1.0,-6.96,7.5768,9.2543,12.5492,0.9913,8.5693,8.5745,0
103083,npp,2854,1269,8.02504873275757,16.8763942718506,96.1606750488281,3670176,2854,948,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-18 18:47:55.727427,97.23744894377806,39.0636146173471,33.90802863238521,1.1436807675350054e-23,6.0,-39.08,1.4276677814245327,-39.625,8.7353,11.3939,15.7815,0.8052,6.8143,6.4615,0
103202,npp,2109,606,10.8869752883911,16.879674911499,96.160041809082,3670176,2107,391,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-19 18:29:01.818355,95.75335520264878,58.988296327698095,49.3490297679393,1.1418251362615305e-27,3.0,-58.99,2.253202848596432,-59.31,10.8658,13.923,17.5719,0.6589,7.8266,7.1736,0
103331,npp,300,3463,11.470178604126,16.8765907287598,96.1580429077148,3670176,298,2807,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.37099929115709,58.86429767228642,49.267025223123575,6.760299180788581e-26,16.0,58.87,2.253202848596432,58.53,11.0365,15.7195,18.2095,0.5836,7.2881,6.6941,0
103448,npp,2682,2807,12.4984130859375,16.8785190582275,96.1556549072266,3670176,2682,2260,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.77128849450781,39.314336080741626,34.11765486815476,8.348960297368615e-29,13.0,39.31,1.4276677814245327,38.82,8.9655,12.6269,15.1831,0.7266,9.0841,9.0807,0
103566,npp,1975,2150,8.084489822387699,16.8780002593994,96.1595458984375,3670176,1975,1712,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-22 19:13:00.716766,-77.47770191925348,6.740568255536524,5.964250386961354,1.0150367261393873e-28,10.0,6.73,1.0,5.91,7.4854,9.1741,12.1347,1.0,8.0845,8.0845,0
103686,npp,1236,1489,9.94289875030518,16.876163482666,96.1570205688477,3670176,1236,1117,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-23 18:54:10.377452,98.06606194107576,29.62466769793084,25.950647620175133,1.1515139571834432e-27,7.0,-29.64,1.184412938166907,-30.25,9.4861,11.3046,14.0638,0.8115,8.0244,8.069,0
103804,npp,495,822,18.3612213134766,16.8816623687744,96.1551971435547,3670176,493,612,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-24 18:35:16.480900,96.13726769100747,53.57910976918073,45.42524818356423,3.300713651818435e-25,4.0,-53.58,1.9513309067639726,-53.91,9.9453,14.4769,17.2848,0.6337,11.1646,11.6355,0
104163,npp,346,2367,10.8425493240356,16.8779430389404,96.1563110351562,3670176,346,1913,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.77933506639275,18.96157654251725,16.717447335266467,4.605305857501809e-19,11.0,18.96,1.0442604737599883,18.27,7.6666,10.66,14.2163,0.8606,9.3489,9.3312,0
104279,npp,2699,1708,10.1167516708374,16.8783073425293,96.1587219238281,3670176,2699,1295,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-04-28 19:00:23.287512,97.43410673824295,18.575222292894882,16.379323218846665,1.5652073542558455e-13,8.0,-18.59,1.0442604737599883,-19.3,9.0206,10.4807,14.6479,0.8753,8.8255,8.8555,0
143835,npp,2841,2782,8.09366416931152,16.876895904541,96.1568908691406,3670176,2841,2237,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.60150754991056,38.35484507850971,33.3179534461055,1.0794469300824165e-27,13.0,38.34,1.357151599901897,38.82,8.9655,12.6269,15.1831,0.7266,5.8338,5.8805,0
144028,npp,2144,2126,4.33658361434937,16.8804264068604,96.1614456176758,3670176,2144,1689,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-10-15 19:11:35.900686,-70.48162153060352,5.412335478357462,4.789183058280509,3.196502480952071e-33,10.0,5.34,1.0,5.91,7.4854,9.1741,12.1347,1.0,4.3366,4.3366,0
144221,npp,1432,1467,7.95177221298218,16.8772754669189,96.1580352783203,3670176,1432,1100,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-10-16 18:52:47.398448,97.67338005675592,30.68336519929041,26.8513475060335,1.5921836239918935e-33,7.0,-30.68,1.184412938166907,-30.25,9.4861,11.3046,14.0638,0.8115,6.3433,6.4531,0
144831,npp,1280,3004,10.4296836853027,16.878942489624,96.1560440063477,3670176,1283,2420,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.66216271523896,46.30098501616427,39.7889456804017,1.972210940801147e-29,14.0,46.31,1.646109783506203,46.6,10.1513,13.5661,17.9936,0.6762,7.2687,7.0531,0
145028,npp,588,2347,3.57623505592346,16.8804225921631,96.1618423461914,3670176,588,1894,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.97235253780977,17.858990450694684,15.750775167214865,1.3132611134681332e-24,11.0,17.86,1.0442604737599883,18.27,7.6666,10.66,14.2163,0.8606,2.3905,3.0777,0
148741,npp,2175,373,18.4563541412354,16.8816604614258,96.1571197509766,3670176,2172,208,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-11-08 18:21:30.834134,95.32076511722694,63.888277668100386,52.63233496609653,9.06729823552889e-08,2.0,-63.87,2.7445598364131496,-63.85,11.3226,13.3992,17.9548,0.6847,11.0166,12.6365,0
148953,npp,398,3230,7.48884201049805,16.8773670196533,96.1595306396484,3670176,396,2569,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.51832945018378,53.02324209047443,45.00225227025894,3.576009091834873e-05,15.0,53.03,1.9513309067639726,53.08,11.0445,13.0353,17.6368,0.7038,6.3317,5.2705,0
149155,npp,2781,2570,7.50218963623047,16.8779983520508,96.1560745239258,3670176,2780,2078,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.96040158409814,29.1838458236696,25.569502933024115,1.2442855744112052e-13,12.0,29.18,1.184412938166907,29.435,8.6105,11.0225,13.8057,0.8323,6.2019,6.2441,0
149345,npp,2075,1912,5.51955318450928,16.8806896209717,96.1588439941406,3670176,2075,1484,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-11-11 19:05:33.532973,95.31969421849055,7.094895776420721,6.27635828817922,8.188823136636879e-22,9.0,-7.08,1.0,-6.96,7.5768,9.2543,12.5492,0.9913,5.4393,5.4717,0
151221,npp,1974,2353,6.84075927734375,16.8794384002686,96.1588973999023,3670176,1974,1900,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.74067997144562,18.166498655080165,16.020219939993364,1.5037684227617638e-10,11.0,18.19,1.0442604737599883,18.27,7.6666,10.66,14.2163,0.8606,5.5167,5.8872,0
154213,npp,1893,1692,11.0319881439209,16.8796215057373,96.1570281982422,3670176,1893,1281,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-08 18:59:18.959257,97.46152262059493,19.462179589139545,17.153504441521974,1.7242187657487566e-07,8.0,-19.47,1.0442604737599883,-19.3,9.0206,10.4807,14.6479,0.8753,9.702,9.6566,0
154406,npp,1162,1028,9.17372417449951,16.8789482116699,96.1615753173828,3670176,1162,756,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-09 18:40:26.857741,96.58223240565833,47.552735205819836,40.78184061176703,5.365069871762807e-16,5.0,-47.57,1.646109783506203,-47.48,9.9922,12.908,17.6113,0.7107,6.9055,6.52,0
154607,npp,415,369,9.96296119689941,16.881010055542,96.1610412597656,3670176,421,207,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-10 18:21:32.973688,95.30810804433406,63.926468550525236,52.66575107798289,1.0508632125177487e-23,2.0,-63.95,2.7445598364131496,-63.85,11.3226,13.3992,17.9548,0.6847,7.922,6.8213,0
154621,npp,2380,3872,26.8956565856934,16.880823135376,96.1552734375,3670176,2378,3102,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.26094714915519,66.90258521972561,54.5190494049921,1.9207252569714945e-14,18.0,66.88,3.1865100272627664,66.94,13.5425,16.8167,21.4889,0.5455,12.3371,14.6724,0
154819,npp,1706,3228,12.5312213897705,16.8770141601562,96.1553726196289,3670176,1705,2567,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.65802802008626,52.99525618233902,44.98728385990164,8.043506775217931e-23,15.0,52.98,1.9513309067639726,53.08,11.0445,13.0353,17.6368,0.7038,8.9157,8.8193,0
155011,npp,1013,2569,8.46358966827393,16.8780517578125,96.1594390869141,3670176,1013,2077,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.86659974369086,29.160049050568517,25.551995828822857,3.963382256604763e-30,12.0,29.13,1.184412938166907,29.435,8.6105,11.0225,13.8057,0.8323,7.0136,7.0443,0
155191,npp,303,1909,9.77639389038086,16.8822898864746,96.1595230102539,3670176,303,1481,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-13 19:05:33.705276,92.84478996319073,7.281880711312101,6.442353964638957,6.169356483390166e-34,9.0,-7.25,1.0,-6.96,7.5768,9.2543,12.5492,0.9913,9.6962,9.6916,0
155372,npp,2634,1248,8.11585426330566,16.8777465820312,96.1552734375,3670176,2634,930,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-14 18:46:43.374340,97.14806074724737,39.837452868911626,34.54676611475409,2.0536769842911878e-33,6.0,-39.87,1.4276677814245327,-39.625,8.7353,11.3939,15.7815,0.8052,6.8779,6.5346,0
155557,npp,1892,586,18.7830085754395,16.8809261322021,96.1554946899414,3670176,1894,374,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-15 18:27:51.266526,96.34634796351149,59.4076610374551,49.640520448731955,3.3696454735296074e-31,3.0,-59.45,2.3545700244418297,-59.31,10.8658,13.923,17.5719,0.6589,11.2381,12.3764,0
155937,npp,2471,2787,8.22468185424805,16.8757514953613,96.1582489013672,3670176,2471,2242,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.6525834834874,38.559819374821494,33.49115905776838,5.594771276106175e-28,13.0,38.54,1.357151599901897,38.82,8.9655,12.6269,15.1831,0.7266,5.9304,5.9756,0
156115,npp,1766,2130,10.2311010360718,16.8793315887451,96.1579742431641,3670176,1766,1693,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.68400305960795,5.596999294341394,4.952953806649545,1.130514374027561e-22,10.0,5.57,1.0,5.91,7.4854,9.1741,12.1347,1.0,10.2311,10.2311,0
156294,npp,1045,1469,13.746036529541,16.8809185028076,96.1553039550781,3670176,1046,1102,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-19 18:52:59.849877,97.54470014548336,30.5670013695901,26.755073073629337,6.532886414323508e-16,7.0,-30.59,1.184412938166907,-30.25,9.4861,11.3046,14.0638,0.8115,11.2354,11.1554,0
156479,npp,308,803,12.9060010910034,16.879114151001,96.1596908569336,3670176,310,590,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-20 18:34:07.739553,96.56299645633595,54.06682162097373,45.787824308779825,1.7772250910213015e-08,4.0,-54.1,1.9513309067639726,-53.91,9.9453,14.4769,17.2848,0.6337,8.369,8.1786,0
156672,npp,1549,3656,13.4334354400635,16.8807373046875,96.1580505371094,3670176,1547,2962,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.80895273212587,62.96234093089507,52.04830908029637,1.4738655770551186e-11,17.0,62.94,2.7445598364131496,63.05,13.6695,16.1151,19.7534,0.5693,8.197,7.6474,0
169071,npp,131,143,12.9592914581299,16.8774070739746,96.159423828125,3670176,134,67,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-06 18:15:07.834412,95.32907007175268,67.93299316029301,55.121631022241,1.7248468226362325e-10,1.0,-67.97,3.3166247903554,-67.74,11.109,13.5176,16.9891,0.6787,9.0057,8.7951,0
169262,npp,1441,3001,8.51154518127441,16.8784618377686,96.1596374511719,3670176,1443,2417,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-07 19:36:47.461299,-78.79430890341372,46.23066543217295,39.73795638294741,1.0941207906542284e-08,14.0,46.21,1.646109783506203,46.6,10.1513,13.5661,17.9936,0.6762,6.1035,5.7559,0
169440,npp,739,2342,5.10983276367188,16.8805656433105,96.1613464355469,3670176,739,1890,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.48597182818783,17.591144883727882,15.518079173882866,2.5624960080156728e-17,11.0,17.58,1.0442604737599883,18.27,7.6666,10.66,14.2163,0.8606,3.8591,4.3976,0
169621,npp,21,1682,11.9825410842896,16.8799743652344,96.1585388183594,3670176,21,1272,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-09 18:59:08.612889,98.00590946390962,19.979120722794644,17.605865251622784,6.847142444860391e-25,8.0,-20.0,1.0837787002826917,-19.3,9.0206,10.4807,14.6479,0.8753,10.5598,10.4886,0
169799,npp,2359,1017,16.9326915740967,16.8774566650391,96.1562347412109,3670176,2359,748,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-10 18:40:16.523089,96.90493202484694,47.900978058154195,41.058737262294244,7.010804277667182e-31,5.0,-47.93,1.646109783506203,-47.48,9.9922,12.908,17.6113,0.7107,11.619,12.0345,0
169981,npp,1593,358,14.4325799942017,16.8762283325195,96.1598663330078,3670176,1593,197,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-11 18:21:22.652017,95.61419161335132,64.12319490376927,52.794753571393855,3.899151900599833e-35,2.0,-64.16,2.7445598364131496,-63.85,11.3226,13.3992,17.9548,0.6847,9.5506,9.8815,0
170167,npp,2880,3217,13.9318552017212,16.8763675689697,96.1569213867188,3670176,2877,2558,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.4473650709956,52.70407560341865,44.77029557831414,5.615932263656463e-33,15.0,52.68,1.9513309067639726,53.08,11.0445,13.0353,17.6368,0.7038,9.6335,9.805,0
170350,npp,2183,2558,6.99940347671509,16.879451751709,96.1613616943359,3670176,2183,2069,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.76385386025399,28.621130618719214,25.09107688669419,7.826217650196597e-33,12.0,28.61,1.184412938166907,29.435,8.6105,11.0225,13.8057,0.8323,5.7774,5.8256,0
170531,npp,1470,1897,23.3648471832275,16.8793811798096,96.154914855957,3670176,1470,1470,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-14 19:05:21.638128,94.05152218816528,7.966900518486725,7.047793485731112,8.334704633581364e-31,9.0,-7.95,1.0,-6.96,7.5768,9.2543,12.5492,0.9913,23.2846,23.1623,0
170716,npp,743,1237,8.87312316894531,16.8789119720459,96.1612167358398,3670176,743,920,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-15 18:46:31.313754,97.58868844578345,40.25569129853581,34.892530575973474,8.337346538978966e-27,6.0,-40.28,1.4276677814245327,-39.625,8.7353,11.3939,15.7815,0.8052,7.4084,7.1444,0
170898,npp,15,575,26.7728385925293,16.8792190551758,96.1597595214844,3670176,20,365,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-16 18:27:39.210130,96.56352457125081,59.65587280929928,49.814231554848234,4.266338491832455e-21,3.0,-59.69,2.3545700244418297,-59.31,10.8658,13.923,17.5719,0.6589,14.6315,17.641,0
171092,npp,1298,3433,28.9566764831543,16.8797092437744,96.1554107666016,3670176,1301,2780,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-17 19:49:17.045045,-77.91864229435762,58.19735422550797,48.794598989159994,6.679119258631237e-23,16.0,58.17,2.253202848596432,58.53,11.0365,15.7195,18.2095,0.5836,15.0489,16.8994,0
171271,npp,624,2778,8.29069995880127,16.8792018890381,96.1610488891602,3670176,626,2234,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-18 19:30:30.273054,-77.91562587276239,38.20651294589209,33.196700734734385,9.19267263257262e-17,13.0,38.18,1.357151599901897,38.82,8.9655,12.6269,15.1831,0.7266,5.979,6.0236,0
171453,npp,2990,2122,5.401535987854,16.8776683807373,96.161491394043,3670176,2990,1685,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-01-19 19:11:43.503185,-64.92114233867107,5.339399459425195,4.7252660295454625,9.82935737304536e-10,10.0,5.1,1.0,5.91,7.4854,9.1741,12.1347,1.0,5.4015,5.4015,0
174421,npp,753,2132,5.60397434234619,16.8807258605957,96.161018371582,3670176,753,1694,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-04 19:12:05.708046,-80.4366277221268,5.687843415933608,5.033050527910975,0.0002010182261813824,10.0,5.68,1.0,5.91,7.4854,9.1741,12.1347,1.0,5.604,5.604,0
174612,npp,45,1471,17.1803073883057,16.8829097747803,96.1560745239258,3670176,45,1103,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-05 18:53:15.364665,97.20771810205667,30.46914774806657,26.669850418948236,4.7493288983865875e-12,7.0,-30.49,1.184412938166907,-30.25,9.4861,11.3046,14.0638,0.8115,14.1349,13.9424,0
174800,npp,2394,806,6.1473126411438,16.8776798248291,96.1566619873047,3670176,2393,593,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-06 18:34:25.018464,96.59862118014492,53.98339806501262,45.72147077639664,4.5261054780573814e-20,4.0,-54.02,1.9513309067639726,-53.91,9.9453,14.4769,17.2848,0.6337,4.9054,3.8956,0
174995,npp,1655,154,13.0519218444824,16.8785915374756,96.1586227416992,3670176,1656,73,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-07 18:15:32.891448,95.21682885085734,67.76927397847119,55.019656708284494,1.0164164066823174e-26,1.0,-67.8,3.3166247903554,-67.74,11.109,13.5176,16.9891,0.6787,9.0336,8.858,0
175010,npp,577,3659,15.0294351577759,16.8808975219727,96.157356262207,3670176,581,2964,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-07 19:55:59.272227,-77.2629918464752,63.03302527995404,52.089361830811825,1.6805179423314314e-18,17.0,63.0,2.7445598364131496,63.05,13.6695,16.1151,19.7534,0.5693,8.7785,8.556,0
175198,npp,2964,3010,13.5660800933838,16.8818874359131,96.1568374633789,3670176,2965,2424,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.69005477525064,46.53475783654269,39.97629734825723,1.2209208435582053e-25,14.0,46.5,1.646109783506203,46.6,10.1513,13.5661,17.9936,0.6762,9.1741,9.1741,0
175388,npp,2278,2352,14.3828153610229,16.8819923400879,96.1566696166992,3670176,2278,1900,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.61557570373837,18.156820147986885,16.012021295580208,1.9835905396526214e-31,11.0,18.13,1.0442604737599883,18.27,7.6666,10.66,14.2163,0.8606,12.7391,12.3779,0
175577,npp,1576,1694,11.0208110809326,16.8793601989746,96.1569976806641,3670176,1576,1283,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-10 18:59:38.893765,97.05672469952044,19.349865967642124,17.054892934039746,8.904983771686548e-34,8.0,-19.36,1.0442604737599883,-19.3,9.0206,10.4807,14.6479,0.8753,9.6913,9.6468,0
175772,npp,857,1031,14.881233215332,16.8810386657715,96.1592025756836,3670176,857,757,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-11 18:40:48.540663,96.79246863726524,47.44819622703175,40.696976766706335,1.0614141506717613e-32,5.0,-47.48,1.646109783506203,-47.48,9.9922,12.908,17.6113,0.7107,10.3728,10.5765,0
175964,npp,123,373,11.3225994110107,16.8784923553467,96.157844543457,3670176,122,208,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-12 18:21:56.407110,95.618625424279,63.8349661343801,52.601122116360756,5.5159154256977576e-30,2.0,-63.87,2.7445598364131496,-63.85,11.3226,13.3992,17.9548,0.6847,8.4174,7.7522,0
175976,npp,2087,3875,8.93235969543457,16.8817958831787,96.1581802368164,3670176,2088,3102,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.54039451897762,66.96360333246753,54.549940428352265,2.4792420657780617e-31,18.0,66.93,3.1865100272627664,66.94,13.5425,16.8167,21.4889,0.5455,6.6998,4.8729,0
176554,npp,31,1914,8.40408611297607,16.8787326812744,96.1552047729492,3670176,31,1487,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-15 19:06:00.603176,93.17743044928311,6.983873300965203,6.178425917822755,1.915107798718253e-21,9.0,-6.96,1.0,-6.96,7.5768,9.2543,12.5492,0.9913,8.3239,8.3312,0
176748,npp,2389,1256,8.17077159881592,16.8814868927002,96.1607360839844,3670176,2390,936,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-16 18:47:12.016636,97.79045558295141,39.53689335156668,34.29484129303998,3.0554806841006295e-15,6.0,-39.57,1.4276677814245327,-39.625,8.7353,11.3939,15.7815,0.8052,6.9164,6.5789,0
176948,npp,1660,594,4.94019556045532,16.8768005371094,96.1571731567383,3670176,1658,381,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-17 18:28:19.871500,95.8161797450595,59.25174754900716,49.525494818386186,2.7909314076459212e-08,3.0,-59.27,2.3545700244418297,-59.31,10.8658,13.923,17.5719,0.6589,5.359,3.2552,0
177358,npp,2262,2794,15.5246000289917,16.8808422088623,96.1560287475586,3670176,2263,2249,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.65840127656843,38.83169865915361,33.71277707835366,0.0001910197290897161,13.0,38.82,1.4276677814245327,38.82,8.9655,12.6269,15.1831,0.7266,11.2037,11.2794,0
180151,npp,2468,603,8.117762088775631,16.8755493164062,96.1605606079102,3670176,2469,388,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-03-05 18:28:39.765306,96.24119434416191,59.06304778470176,49.39320164202761,2.8418338348883244e-07,3.0,-59.06,2.253202848596432,-59.31,10.8658,13.923,17.5719,0.6589,6.5976,5.3489,0
180362,npp,673,3456,10.64670753479,16.8822975158691,96.1593551635742,3670176,676,2801,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-03-06 19:50:15.763375,-77.61592020646813,58.72574480385473,49.161242738206596,5.398426479974481e-05,16.0,58.7,2.253202848596432,58.53,11.0365,15.7195,18.2095,0.5836,6.9227,6.2135,0
180557,npp,3071,2801,12.0678949356079,16.8793678283691,96.1558456420898,3670176,3070,2255,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-03-07 19:31:28.940262,-77.8614367021346,39.090284088092,33.92705058936908,8.674353373460718e-13,13.0,39.08,1.4276677814245327,38.82,8.9655,12.6269,15.1831,0.7266,8.7825,8.7679,0
180755,npp,2380,2146,7.64063692092896,16.8794994354248,96.1588439941406,3670176,2380,1708,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-03-08 19:12:42.115910,-77.48725583526202,6.510442454824159,5.759990016261605,3.351174283470098e-20,10.0,6.49,1.0,5.91,7.4854,9.1741,12.1347,1.0,7.6406,7.6406,0
180954,npp,1673,1487,7.44145727157593,16.8770122528076,96.1595687866211,3670176,1673,1115,196611,3866787,880,mmr_yangon_16_19,16.87916667,96.15833333,16,19,mmr_yangon,2013-03-09 18:53:53.516977,97.50721055041818,29.744376781406565,26.04896355720076,2.3133678208786344e-26,7.0,-29.73,1.184412938166907,-30.25,9.4861,11.3046,14.0638,0.8115,5.9124,6.039,0
