gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1057,12.049033164978,16.8040447235107,96.2220687866211,3670176,1404,776,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-13 18:41:41.097960,96.86124902712908,46.62424765745558,40.0489827371048,0.00045112519090442224,5.0,-46.63,1.646109783506203,-47.09,11.6615,13.4958,19.7257,0.7281,8.9468,8.7724,0
102724,npp,1942,3261,7.5776162147522,16.8035488128662,96.2277297973633,3670176,1943,2604,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.7811940484741,53.85078562058394,45.63087630486202,1.7423639752650906e-05,15.0,53.86,1.9513309067639726,53.42,10.4079,13.5811,19.1672,0.7235,6.7491,5.4823,0
102965,npp,519,1940,8.44941902160645,16.8071575164795,96.2241287231445,3670176,519,1511,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-17 19:06:47.852953,94.40415201402308,5.46908002287423,4.8399174603453705,2.115477310532763e-18,9.0,-5.45,1.0,-6.235,8.045,9.8257,14.5605,1.0,8.4494,8.4494,0
103083,npp,2863,1279,13.1797857284546,16.8065013885498,96.2217712402344,3670176,2866,958,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-18 18:47:55.727427,96.56549174128321,38.6773469973398,33.58785413957898,1.1715872561101644e-23,6.0,-38.69,1.357151599901897,-39.15,10.8682,13.1798,16.3106,0.7455,9.8257,9.8257,0
103202,npp,2120,617,10.6401834487915,16.8025207519531,96.2253265380859,3670176,2120,402,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-19 18:29:03.597635,96.07501263770509,58.72455312283358,49.16385134002228,1.1438195500022404e-27,3.0,-58.74,2.253202848596432,-59.075,12.4434,14.9729,19.198,0.6562,7.9028,6.9824,0
103331,npp,309,3476,8.30202674865723,16.8037090301514,96.2260055541992,3670176,310,2818,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.37576751403263,59.140294073664755,49.46015384125066,6.830939495597802e-26,16.0,59.16,2.3545700244418297,58.8,11.7724,14.7641,18.7677,0.6655,7.0812,5.5251,0
103686,npp,1245,1500,7.96207571029663,16.804988861084,96.2251129150391,3670176,1245,1125,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-23 18:54:10.377452,97.12008704702365,29.112172870198943,25.511743226796757,1.092159118397317e-27,7.0,-29.12,1.184412938166907,-29.71,9.993,12.0312,18.675,0.8167,6.3901,6.5025,0
103804,npp,506,834,11.0914535522461,16.8021869659424,96.2240676879883,3670176,505,625,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-24 18:35:18.260173,96.50307155418733,53.24720733162218,45.17611996059651,3.0579694760690376e-25,4.0,-53.26,1.9513309067639726,-53.61,12.4902,14.8256,20.4579,0.6628,7.9121,7.3509,0
104279,npp,2709,1720,5.96606922149658,16.8016757965088,96.2273025512695,3670176,2709,1306,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-04-28 19:00:25.066786,98.87134072606574,17.899229778789586,15.787765937744446,1.4229377424223518e-13,8.0,-17.93,1.0442604737599883,-18.7,8.3847,10.8369,13.6379,0.9067,5.1613,5.4094,0
143835,npp,2850,2794,12.5663909912109,16.8038082122803,96.222038269043,3670176,2851,2249,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.28047767809682,38.83033193028666,33.71241925439242,1.1219106903420541e-27,13.0,38.82,1.4276677814245327,39.27,10.3506,11.5127,16.0698,0.8535,10.5638,10.725,0
144028,npp,2154,2138,6.47492980957031,16.8026809692383,96.2266006469727,3670176,2154,1700,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.99795079854584,6.043893286496757,5.347583033366458,3.269134907664733e-33,10.0,6.03,1.0,6.61,8.1084,9.767,13.9126,1.006,6.5337,6.5139,0
144221,npp,1442,1479,7.20771789550781,16.8015251159668,96.2265853881836,3670176,1442,1109,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-10-16 18:52:49.177677,98.51299598151799,30.113364452668637,26.36455391185323,1.6018400983508286e-33,7.0,-30.11,1.184412938166907,-29.71,9.993,12.0312,18.675,0.8167,5.7532,5.8864,0
144831,npp,1289,3017,9.01633930206299,16.8052597045898,96.2257995605469,3670176,1289,2428,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.18695661751742,46.72173698099957,40.12319335349765,1.9301928580728532e-29,14.0,46.73,1.646109783506203,47.02,9.7545,12.3595,16.269,0.795,7.7947,7.1679,0
145028,npp,598,2358,12.6468925476074,16.8036212921143,96.2213592529297,3670176,598,1905,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.84541895090386,18.44377514755528,16.2624534190369,1.2737832964259264e-24,11.0,18.46,1.0442604737599883,18.85,8.4137,10.7458,14.694,0.9144,11.6462,11.564,0
148953,npp,407,3242,20.1872463226318,16.8044128417969,96.2221527099609,3670176,407,2583,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.94167546098681,53.34716210637183,45.24560509012257,3.6898656565259176e-05,15.0,53.35,1.9513309067639726,53.42,10.4079,13.5811,19.1672,0.7235,13.2112,14.6051,0
149155,npp,2790,2583,7.23820829391479,16.8048992156982,96.2281723022461,3670176,2790,2087,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.9675186095983,29.771830024003695,26.07279248665098,1.3408715605516977e-13,12.0,29.79,1.184412938166907,30.03,9.2266,10.9096,16.2939,0.9007,6.726,6.5191,0
151221,npp,1983,2364,8.44872188568115,16.8056182861328,96.2260589599609,3670176,1983,1910,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-11-21 19:18:08.995521,-77.19256581938046,18.79214682913135,16.567445846415417,1.3982191451590373e-10,11.0,18.79,1.0442604737599883,18.85,8.4137,10.7458,14.694,0.9144,7.626,7.7253,0
154213,npp,1903,1703,8.98932838439941,16.8006801605225,96.2254409790039,3670176,1902,1291,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-08 18:59:18.959257,95.7097898608387,18.879322486522028,16.644182911307023,1.871460699692838e-07,8.0,-18.86,1.0442604737599883,-18.7,8.3847,10.8369,13.6379,0.9067,8.0564,8.1505,0
154406,npp,1172,1039,19.5882091522217,16.8060913085938,96.2232894897461,3670176,1173,764,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-09 18:40:28.636977,97.06832932856786,47.19171051907989,40.49650335014273,5.7499801802525745e-16,5.0,-47.22,1.646109783506203,-47.09,11.6615,13.4958,19.7257,0.7281,13.5268,14.2613,0
154607,npp,426,380,14.9354228973389,16.8045654296875,96.2268447875977,3670176,425,214,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-10 18:21:34.752968,95.5893714821597,63.706136620405125,52.52388607124499,1.114946335271727e-23,2.0,-63.73,2.7445598364131496,-63.62,14.1396,16.6963,21.4959,0.5885,9.1841,8.7894,0
154621,npp,2389,3885,11.4145765304565,16.8054580688477,96.2253646850586,3670176,2391,3109,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.53694494954833,67.12493020143224,54.651485865696806,2.0940832571586103e-14,18.0,67.1,3.1865100272627664,67.15,13.7124,16.6587,20.3934,0.5898,8.18,6.7326,0
154819,npp,1715,3241,11.0140905380249,16.8033981323242,96.225212097168,3670176,1717,2582,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.08425919321347,53.34792597585497,45.252346307075975,8.63274596101649e-23,15.0,53.32,1.9513309067639726,53.42,10.4079,13.5811,19.1672,0.7235,8.5102,7.9685,0
155011,npp,1022,2580,8.77604103088379,16.804162979126,96.224609375,3670176,1021,2086,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.8960757329426,29.681877693068664,25.998816617227973,4.150515848604616e-30,12.0,29.65,1.184412938166907,30.03,9.2266,10.9096,16.2939,0.9007,8.0244,7.9041,0
155191,npp,313,1921,7.76240348815918,16.804817199707,96.225471496582,3670176,313,1493,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-13 19:05:35.484555,96.21990424469216,6.536891831658158,5.7839000467454245,6.315024988738202e-34,9.0,-6.55,1.0,-6.235,8.045,9.8257,14.5605,1.0,7.7624,7.7624,0
155372,npp,2644,1261,9.62436771392822,16.8021144866943,96.2276306152344,3670176,2645,941,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-14 18:46:45.153614,97.76032095026788,39.33939381538994,34.135173942978945,2.053883028479276e-33,6.0,-39.38,1.4276677814245327,-39.15,10.8682,13.1798,16.3106,0.7455,7.3353,7.1751,0
155557,npp,1902,597,16.756742477417,16.805196762085,96.2246017456055,3670176,1900,384,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-15 18:27:51.266526,95.97199986411496,59.16499116077568,49.471390404271794,3.2939270169891394e-31,3.0,-59.2,2.3545700244418297,-59.075,12.4434,14.9729,19.198,0.6562,10.5833,10.9963,0
155937,npp,2480,2798,17.4162845611572,16.8024082183838,96.2213134765625,3670176,2482,2253,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-17 19:30:38.767260,-77.97288356833575,38.99330314233954,33.850630133330654,5.366047256908706e-28,13.0,38.97,1.4276677814245327,39.27,10.3506,11.5127,16.0698,0.8535,13.9608,14.8642,0
156115,npp,1775,2141,7.72653532028198,16.8073616027832,96.2237777709961,3670176,1775,1704,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-18 19:11:50.194675,-75.849497349984,6.263464666120708,5.5422445831742335,1.0629485157671593e-22,10.0,6.2,1.0,6.61,8.1084,9.767,13.9126,1.006,7.7853,7.773,0
156294,npp,1055,1480,10.1987800598145,16.8023529052734,96.2236709594727,3670176,1054,1110,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-19 18:52:59.849877,96.5133010803131,30.05867634611621,26.320862554434214,6.039942613573543e-16,7.0,-30.07,1.184412938166907,-29.71,9.993,12.0312,18.675,0.8167,8.2786,8.3292,0
156479,npp,318,813,22.1018047332764,16.8027744293213,96.222412109375,3670176,316,601,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-20 18:34:07.739553,96.10726266389058,53.800105041705585,45.588845160682354,1.6450860772345014e-08,4.0,-53.83,1.9513309067639726,-53.61,12.4902,14.8256,20.4579,0.6628,13.5545,14.648,0
156672,npp,1558,3669,13.68101978302,16.8060855865479,96.2256774902344,3670176,1559,2971,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.11988998980279,63.21216600382506,52.211188844592655,1.3487769819540018e-11,17.0,63.19,2.7445598364131496,63.29,12.6789,16.3734,18.5652,0.6001,8.8447,8.21,0
156852,npp,860,3018,10.7155466079712,16.8058452606201,96.2239990234375,3670176,859,2429,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.11853949324947,46.78273623342916,40.17659490372118,0.0002864514989324144,14.0,46.76,1.646109783506203,47.02,9.7545,12.3595,16.269,0.795,8.827,8.5188,0
169071,npp,141,153,16.2700176239014,16.8020896911621,96.2215270996094,3670176,139,73,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-06 18:15:07.834412,95.04250839264203,67.77553058230583,55.02984956544906,1.8694908607623693e-10,1.0,-67.81,3.3166247903554,-67.56,9.7728,15.6927,19.0416,0.6261,9.9998,10.1872,0
169262,npp,1450,3013,6.48365259170532,16.8035278320312,96.2283935546875,3670176,1450,2425,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.25192536995746,46.61882390875418,40.04667108914053,1.1995828231332591e-08,14.0,46.6,1.646109783506203,47.02,9.7545,12.3595,16.269,0.795,6.2561,5.1544,0
169440,npp,749,2353,5.90711069107056,16.8004283905029,96.226806640625,3670176,748,1900,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.68658978375602,18.21318611907538,16.062628048674206,2.778984596094595e-17,11.0,18.19,1.0442604737599883,18.85,8.4137,10.7458,14.694,0.9144,5.1921,5.4013,0
169621,npp,31,1693,8.33512878417969,16.8016185760498,96.2252426147461,3670176,30,1282,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-09 18:59:08.612889,96.33075163534892,19.406702403339782,17.106016244637605,7.287382114308771e-25,8.0,-19.41,1.0442604737599883,-18.7,8.3847,10.8369,13.6379,0.9067,7.4299,7.5574,0
169799,npp,2369,1029,11.9617595672607,16.8031673431396,96.2265930175781,3670176,2371,756,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-10 18:40:18.302369,97.38946408534392,47.505031491382304,40.746518412973636,7.292314036632933e-31,5.0,-47.54,1.646109783506203,-47.09,11.6615,13.4958,19.7257,0.7281,8.8938,8.7088,0
169981,npp,1603,369,20.8771133422852,16.8064517974854,96.2234649658203,3670176,1606,206,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-11 18:21:24.431253,95.92749597827202,63.912895445448875,52.65988118599367,3.9446524429007896e-35,2.0,-63.95,2.7445598364131496,-63.62,14.1396,16.6963,21.4959,0.5885,11.349,12.2861,0
169993,npp,511,3875,15.4116144180298,16.8021240234375,96.2238922119141,3670176,508,3102,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.26961102620511,66.95058129310243,54.55145818269883,2.1370615172340346e-31,18.0,66.93,3.1865100272627664,67.15,13.7124,16.6587,20.3934,0.5898,9.4343,9.0902,0
170167,npp,2889,3230,10.3678178787231,16.8025226593018,96.2255325317383,3670176,2889,2569,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.87704587353572,53.054421332317126,45.03440004822322,6.085883936231739e-33,15.0,53.03,1.9513309067639726,53.42,10.4079,13.5811,19.1672,0.7235,8.179,7.5009,0
170350,npp,2192,2569,8.50761413574219,16.8059329986572,96.2258834838867,3670176,2194,2078,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-13 19:24:11.958619,-77.79958269187973,29.15072504693045,25.545199703613697,7.753225766871976e-33,12.0,29.13,1.184412938166907,30.03,9.2266,10.9096,16.2939,0.9007,7.7977,7.6624,0
170531,npp,1480,1909,11.8345556259155,16.8019371032715,96.2211761474609,3670176,1480,1482,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-14 19:05:23.417409,97.23265758239302,7.229724839014093,6.396440807145149,8.051029610505638e-31,9.0,-7.25,1.0,-6.235,8.045,9.8257,14.5605,1.0,11.8346,11.8346,0
170716,npp,753,1249,11.3210897445679,16.803840637207,96.227294921875,3670176,755,930,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-15 18:46:33.093027,98.19508288817084,39.799122783800506,34.515962291205966,7.883784367073027e-27,6.0,-39.83,1.4276677814245327,-39.15,10.8682,13.1798,16.3106,0.7455,8.5238,8.44,0
170898,npp,26,586,10.7766923904419,16.8017597198486,96.2216262817383,3670176,25,374,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-16 18:27:40.989365,96.52897059272962,59.42319735577592,49.65259054376671,3.974034361216935e-21,3.0,-59.45,2.3545700244418297,-59.075,12.4434,14.9729,19.198,0.6562,8.0435,7.072,0
171092,npp,1307,3445,10.4463634490967,16.80149269104,96.2244262695312,3670176,1306,2791,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.52683485650087,58.47445483159432,48.990455139708665,6.184506007739088e-23,16.0,58.45,2.253202848596432,58.8,11.7724,14.7641,18.7677,0.6655,7.9095,6.9522,0
171271,npp,634,2790,5.71604108810425,16.8005752563477,96.225700378418,3670176,633,2245,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-18 19:30:32.052335,-78.53195274261377,38.68951751984153,33.59768941953177,8.423258395034503e-17,13.0,38.66,1.357151599901897,39.27,10.3506,11.5127,16.0698,0.8535,5.5545,4.8785,0
171453,npp,2999,2134,7.95313549041748,16.8064956665039,96.2275314331055,3670176,2999,1696,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-01-19 19:11:45.282464,-71.67846517690474,5.906584206157331,5.226830995736053,8.973502839131599e-10,10.0,5.8,1.0,6.61,8.1084,9.767,13.9126,1.006,8.0119,8.001,0
174421,npp,763,2143,6.89721584320068,16.8020782470703,96.2257232666016,3670176,763,1705,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-04 19:12:05.708046,-75.17508103342503,6.361941851702616,5.629039735179659,0.0002062673414038405,10.0,6.32,1.0,6.61,8.1084,9.767,13.9126,1.006,6.956,6.9387,0
174612,npp,55,1483,9.79708290100098,16.8071708679199,96.2250137329102,3670176,56,1112,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-05 18:53:17.143939,98.04538349097604,29.89108103672387,26.175842894034254,5.206259162381751e-12,7.0,-29.92,1.184412938166907,-29.71,9.993,12.0312,18.675,0.8167,7.9394,8.0011,0
174800,npp,2404,818,12.7017793655396,16.8045387268066,96.2271728515625,3670176,2406,606,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-06 18:34:26.797744,96.59060798039903,53.67014251620455,45.48745969601971,4.886701343651492e-20,4.0,-53.69,1.9513309067639726,-53.61,12.4902,14.8256,20.4579,0.6628,8.7373,8.4181,0
174995,npp,1666,165,17.2910442352295,16.8031406402588,96.2240295410156,3670176,1669,79,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-07 18:15:34.670728,95.47319432791744,67.5823042583193,54.909925545362086,1.0686749865206152e-26,1.0,-67.61,3.1865100272627664,-67.56,9.7728,15.6927,19.0416,0.6261,10.3273,10.8265,0
175010,npp,586,3671,11.3698673248291,16.8035907745361,96.2242965698242,3670176,585,2972,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.93178359466064,63.26222557085027,52.23876686310963,1.8161240556112627e-18,17.0,63.23,2.7445598364131496,63.29,12.6789,16.3734,18.5652,0.6001,8.0026,6.8231,0
175198,npp,2973,3022,12.3595361709595,16.8063316345215,96.2263641357422,3670176,2972,2432,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.15001482136864,46.92425103692239,40.285392810341136,1.2918860859874625e-25,14.0,46.89,1.646109783506203,47.02,9.7545,12.3595,16.269,0.795,9.8257,9.8257,0
175388,npp,2288,2363,7.76367998123169,16.801441192627,96.2225570678711,3670176,2287,1909,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-09 19:18:27.468405,-77.86097623198091,18.777580515571994,16.554990780827755,2.039225260918337e-31,11.0,18.74,1.0442604737599883,18.85,8.4137,10.7458,14.694,0.9144,6.97,7.0989,0
175577,npp,1586,1706,8.003288269042969,16.8025455474854,96.2259750366211,3670176,1586,1293,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-10 18:59:40.673045,98.41287635984452,18.673273605130532,16.46349859890366,8.925462830261286e-34,8.0,-18.7,1.0442604737599883,-18.7,8.3847,10.8369,13.6379,0.9067,7.1122,7.2565,0
175964,npp,134,385,7.07121992111206,16.8014545440674,96.2277603149414,3670176,135,216,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-12 18:21:58.186340,95.9028118324335,63.603329346144434,52.45169932628868,5.256922060033329e-30,2.0,-63.64,2.7445598364131496,-63.62,14.1396,16.6963,21.4959,0.5885,6.3187,4.1614,0
175976,npp,2096,3887,6.3562970161438,16.8030967712402,96.2269439697266,3670176,2101,3109,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-12 20:02:19.228938,-76.24669129752286,67.16781499955434,54.67157455389309,2.4270772345619487e-31,18.0,67.13,3.1865100272627664,67.15,13.7124,16.6587,20.3934,0.5898,6.5926,3.7491,0
176166,npp,1434,3244,7.27565240859985,16.8032722473145,96.2260589599609,3670176,1433,2585,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-13 19:43:35.990485,-77.58643361297071,53.430117688203744,45.31014534270951,9.815335272789765e-30,15.0,53.41,1.9513309067639726,53.42,10.4079,13.5811,19.1672,0.7235,6.5943,5.2638,0
176554,npp,41,1927,6.31217479705811,16.8004150390625,96.2274856567383,3670176,41,1498,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-15 19:06:02.382411,96.73992353922297,6.188318271834866,5.475242508041159,1.754768779332936e-21,9.0,-6.21,1.0,-6.235,8.045,9.8257,14.5605,1.0,6.3122,6.3122,0
176748,npp,2399,1267,8.13707160949707,16.8051719665527,96.2253341674805,3670176,2402,947,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-16 18:47:12.016636,97.07290362585687,39.12761053402116,33.95634738015805,2.786808380130194e-15,6.0,-39.15,1.4276677814245327,-39.15,10.8682,13.1798,16.3106,0.7455,6.2936,6.0663,0
177163,npp,2941,3436,4.76970911026001,16.8037185668945,96.2284164428711,3670176,2939,2782,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.86072389535211,58.832636327204646,49.237080763848326,2.9429190898535125e-11,16.0,58.24,2.253202848596432,58.8,11.7724,14.7641,18.7677,0.6655,5.3901,3.1743,0
177358,npp,2271,2806,5.67840528488159,16.8067264556885,96.2236175537109,3670176,2274,2259,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-02-19 19:31:10.843065,-77.98539479527919,39.28773896420927,34.090424791108816,0.00018019210802614302,13.0,39.27,1.4276677814245327,39.27,10.3506,11.5127,16.0698,0.8535,5.7391,4.8463,0
180151,npp,2477,613,5.71598529815674,16.8049850463867,96.2254867553711,3670176,2475,398,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-05 18:28:39.765306,95.88848812526031,58.833050142461396,49.23213106957909,3.107384785811426e-07,3.0,-58.83,2.253202848596432,-59.075,12.4434,14.9729,19.198,0.6562,5.7174,3.751,0
180362,npp,682,3467,16.5267887115479,16.8049507141113,96.2224578857422,3670176,681,2811,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.2322967569611,58.97979825531315,49.33943766593303,5.636631423352478e-05,16.0,58.96,2.3545700244418297,58.8,11.7724,14.7641,18.7677,0.6655,10.5743,10.9988,0
180558,npp,8,2814,10.3968563079834,16.8057479858398,96.2240905761719,3670176,8,2266,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.5194683714149,39.577968007522855,34.330299610755034,9.44706050736905e-13,13.0,39.57,1.4276677814245327,39.27,10.3506,11.5127,16.0698,0.8535,9.0441,8.8734,0
180755,npp,2390,2158,8.1714506149292,16.8012657165527,96.2233963012695,3670176,2390,1720,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-08 19:12:43.895146,-77.28440329435111,7.179386179039957,6.35117130628258,3.571535706316176e-20,10.0,7.19,1.0,6.61,8.1084,9.767,13.9126,1.006,8.2302,8.2206,0
180954,npp,1683,1499,7.54119157791138,16.8013935089111,96.2276077270508,3670176,1683,1124,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-09 18:53:55.296257,98.37448181565306,29.167363207839877,25.554934146762054,2.4120355098614412e-26,7.0,-29.17,1.184412938166907,-29.71,9.993,12.0312,18.675,0.8167,6.0348,6.1588,0
181155,npp,943,833,14.3137521743774,16.804443359375,96.2260131835938,3670176,941,623,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-10 18:35:03.138732,96.40660975850022,53.28446326411204,45.196080373375764,6.981511641182474e-31,4.0,-53.29,1.9513309067639726,-53.61,12.4902,14.8256,20.4579,0.6628,9.5634,9.4865,0
181363,npp,2195,3685,18.5651512145996,16.806131362915,96.2264938354492,3670176,2198,2982,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.14611232132269,63.53173529154975,52.410627528994176,3.568326840715549e-30,17.0,63.5,2.7445598364131496,63.29,12.6789,16.3734,18.5652,0.6001,10.6243,11.141,0
181566,npp,1527,3036,10.03478527069092,16.8044109344482,96.2243881225586,3670176,1527,2442,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.42615984439524,47.367356918326784,40.63430213224749,3.876498957437209e-31,14.0,47.35,1.646109783506203,47.02,9.7545,12.3595,16.269,0.795,8.4134,7.9776,0
181765,npp,841,2377,12.8909873962402,16.8056716918945,96.2220306396484,3670176,841,1922,196611,3866787,1760,mmr_yangon_32_37,16.80416667,96.225,32,37,mmr_yangon,2013-03-13 19:19:05.512694,-78.89487069842926,19.515203780936776,17.19900163773114,1.0832405658989183e-30,11.0,19.51,1.0837787002826917,18.85,8.4137,10.7458,14.694,0.9144,11.8051,11.7872,0
