gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1060,10.6925230026245,16.8818130493164,96.2535552978516,3670176,1395,778,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-13 18:41:41.097960,97.56834191576161,46.52489771657032,39.97005211044093,0.0004515882853044812,5.0,-46.54,1.646109783506203,-47.05,6.9732,8.6189,10.4603,0.7516,7.7377,8.0365,0
102595,npp,645,402,10.04539203643799,16.8789291381836,96.2560195922852,3670176,647,228,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-14 18:22:47.185803,95.92354766634413,63.303080552273634,52.26516106686273,9.087719490237482e-10,2.0,-63.31,2.7445598364131496,-63.62,9.0526,10.4903,12.9429,0.6175,6.3159,6.2032,0
102724,npp,1930,3261,7.25075626373291,16.8795719146729,96.2513427734375,3670176,1930,2605,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.90044747041274,53.86110324340483,45.63865764825473,1.7620276812100616e-05,15.0,53.86,1.9513309067639726,53.51,7.6747,9.246,11.6407,0.7006,5.4554,5.08,0
102965,npp,508,1941,4.1683464050293,16.8778266906738,96.250617980957,3670176,508,1512,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-17 19:06:46.073717,95.58919577876381,5.370820564169264,4.753023902248128,2.192735021530667e-18,9.0,-5.4,1.0,-6.15,5.6641,6.478,7.8847,1.0,4.1683,4.1683,0
103083,npp,2852,1282,7.26954126358032,16.8785667419434,96.2537536621094,3670176,2853,960,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-18 18:47:55.727427,97.41511782316924,38.54869887572105,33.48109841128075,1.2260988858508162e-23,6.0,-38.57,1.357151599901897,-39.08,6.1721,7.7925,9.6785,0.8313,6.0927,6.0433,0
103202,npp,2108,619,8.77719688415527,16.8768005371094,96.2547454833984,3670176,2106,403,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-19 18:29:01.818355,95.81802973075142,58.68538733397312,49.136490541370804,1.1978016335490727e-27,3.0,-58.69,2.253202848596432,-59.03,7.4127,9.2821,10.9618,0.6979,6.2539,6.1256,0
103331,npp,297,3476,6.81640625,16.8785305023193,96.2516479492188,3670176,297,2819,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.46961649658888,59.15395032165205,49.4697827796661,7.191408768536122e-26,16.0,59.16,2.3545700244418297,58.82,9.1367,10.6162,12.6355,0.6102,4.8642,4.1594,0
103448,npp,2679,2821,0.769835412502289,16.881046295166,96.2535018920898,3670176,2680,2272,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.96652481864649,39.839574371943684,34.55167642515545,8.702084082627271e-29,13.0,39.83,1.4276677814245327,39.34,6.5596,7.8625,8.8112,0.8239,1.51,0.6343,0
103566,npp,1973,2163,4.22201251983643,16.8767280578613,96.2522964477539,3670176,1973,1725,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.64943499940267,7.486708534162424,6.623677081141662,1.0288823651582567e-28,10.0,7.48,1.0,6.67,5.2225,6.5084,7.677,0.9953,4.1916,4.2023,0
103686,npp,1234,1503,6.02996158599854,16.8759155273438,96.2571334838867,3670176,1234,1127,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-23 18:54:10.377452,98.30607971672653,28.96390516726922,25.384656601415276,1.138741492782502e-27,7.0,-28.98,1.184412938166907,-29.615,6.0175,6.9801,8.8578,0.9281,5.6758,5.5962,0
103804,npp,494,836,6.3791618347168,16.8775386810303,96.2538757324219,3670176,492,627,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-24 18:35:16.480900,96.20853242590653,53.20173932801726,45.14209988320668,3.1737891560974174e-25,4.0,-53.21,1.9513309067639726,-53.56,7.0727,9.067,10.7099,0.7145,5.1005,4.5576,0
104279,npp,2697,1721,6.10082769393921,16.8783473968506,96.2533187866211,3670176,2697,1307,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-04-28 19:00:23.287512,97.78095245538321,17.857666725994207,15.751423297902202,1.4345614163182266e-13,8.0,-17.87,1.0442604737599883,-18.53,5.9783,7.0087,9.2864,0.9243,5.6086,5.6389,0
105564,npp,2478,3259,6.63208627700806,16.8771800994873,96.2508239746094,3670176,2476,2602,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.6486830656027,53.803695900110405,45.59646932753534,0.00024218577563474966,15.0,53.81,1.9513309067639726,53.51,7.6747,9.246,11.6407,0.7006,5.1384,4.6466,0
137988,npp,247,1485,2.48106455802917,16.8798789978027,96.2577362060547,3670176,247,1113,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-09-14 18:52:58.648124,97.547664400935,29.834826609197446,26.129166759124345,1.3097251976036242e-26,7.0,-29.83,1.184412938166907,-29.615,6.0175,6.9801,8.8578,0.9281,2.6794,2.3026,0
143835,npp,2838,2795,5.72613382339478,16.8800868988037,96.2511291503906,3670176,2839,2250,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.82462466000953,38.86747032230813,33.74331113839951,1.1513780580750073e-27,13.0,38.85,1.4276677814245327,39.34,6.5596,7.8625,8.8112,0.8239,4.9816,4.7178,0
144028,npp,2142,2139,4.9147801399231,16.8792209625244,96.2538146972656,3670176,2142,1701,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.76806201575249,6.13468226838821,5.427861086412695,3.316761577560247e-33,10.0,6.09,1.0,6.67,5.2225,6.5084,7.677,0.9953,4.8843,4.8918,0
144221,npp,1430,1480,3.81691861152649,16.8780784606934,96.2530975341797,3670176,1430,1110,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-10-16 18:52:47.398448,97.89872166095064,30.0676129403144,26.3255330806539,1.6060142891351385e-33,7.0,-30.07,1.184412938166907,-29.615,6.0175,6.9801,8.8578,0.9281,3.8073,3.5423,0
144831,npp,1277,3018,8.53621196746826,16.8802165985107,96.2553100585938,3670176,1276,2429,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.81935609755546,46.75095528560516,40.14651241086356,1.892042910096699e-29,14.0,46.76,1.646109783506203,47.05,7.7419,8.9899,10.8863,0.7206,6.2024,6.1511,0
145028,npp,586,2360,5.22814035415649,16.8782730102539,96.256477355957,3670176,586,1906,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34207024854504,18.571741361339527,16.374396158757758,1.230660408968321e-24,11.0,18.57,1.0442604737599883,18.96,5.8009,7.0898,8.7208,0.9137,4.6952,4.777,0
149155,npp,2778,2584,7.20139026641846,16.8807315826416,96.2578125,3670176,2778,2088,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.2596634562408,29.842490552589467,26.13326318777182,1.3795752007226962e-13,12.0,29.84,1.184412938166907,30.03,6.1574,7.0094,8.3327,0.9242,6.6401,6.6554,0
149345,npp,2073,1925,4.86438846588135,16.8800659179688,96.251579284668,3670176,2073,1497,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-11-11 19:05:33.532973,95.94350358405755,6.334522423962287,5.604343896203475,8.864220877878085e-22,9.0,-6.32,1.0,-6.15,5.6641,6.478,7.8847,1.0,4.8644,4.8644,0
151221,npp,1972,2366,6.56346273422241,16.8773708343506,96.2538757324219,3670176,1972,1912,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.11642527238574,18.879230092048477,16.64357607312291,1.3632827737618752e-10,11.0,18.9,1.0442604737599883,18.96,5.8009,7.0898,8.7208,0.9137,5.9739,5.997,0
154213,npp,1891,1705,5.77535200119019,16.8794422149658,96.2525482177734,3670176,1891,1293,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-08 18:59:18.959257,97.79102745799587,18.743976450149255,16.525852297687305,1.9030352012742257e-07,8.0,-18.75,1.0442604737599883,-18.53,5.9783,7.0087,9.2864,0.9243,5.2969,5.338,0
154406,npp,1160,1041,9.75400638580322,16.8813381195068,96.2552337646484,3670176,1160,765,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-09 18:40:26.857741,96.71724617099068,47.13015055078226,40.447921834044465,5.873070505835156e-16,5.0,-47.15,1.646109783506203,-47.05,6.9732,8.6189,10.4603,0.7516,7.1676,7.3311,0
154607,npp,414,382,8.03273916244507,16.878885269165,96.2551040649414,3670176,412,216,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-10 18:21:32.973688,95.36699963816332,63.67491231758856,52.50394570483474,1.1303746949574678e-23,2.0,-63.7,2.7445598364131496,-63.62,9.0526,10.4903,12.9429,0.6175,5.5825,4.9604,0
154621,npp,2377,3886,8.57832431793213,16.8783664703369,96.2575454711914,3670176,2377,3109,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.3256002317035,67.1394560161597,54.6603329251438,2.1253349688186717e-14,18.0,67.11,3.1865100272627664,67.18,9.4491,11.5653,14.0885,0.5601,5.5406,4.8049,0
154819,npp,1703,3242,8.31233978271484,16.8777103424072,96.2552795410156,3670176,1703,2583,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.77736344525434,53.37069720502537,45.269586884510396,8.728156953488763e-23,15.0,53.35,1.9513309067639726,53.51,7.6747,9.246,11.6407,0.7006,5.9995,5.8238,0
155011,npp,1010,2582,8.36904621124268,16.882303237915,96.2540817260742,3670176,1011,2087,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.1502111539863,29.77366783685242,26.07734908638714,4.17769754149479e-30,12.0,29.74,1.184412938166907,30.03,6.1574,7.0094,8.3327,0.9242,7.6259,7.7345,0
155191,npp,301,1922,5.66413736343384,16.8817100524902,96.2522277832031,3670176,301,1494,196611,3866787,903,mmr_yangon_39_19,16.87916667,96.25416667,39,19,mmr_yangon,2012-12-13 19:05:33.705276,93.16459266962723,6.519743065197205,5.768755827641361,6.321933502412474e-34,9.0,-6.5,1.0,-6.15,5.6641,6.478,7.8847,1.0,5.6641,5.6641,0
