gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2281,1286,4.57566261291504,16.8447818756104,96.2763366699219,3670144,2281,963,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-02 18:48:02.173166,97.46295669923315,38.380975733355015,33.33996859075615,0.017803692535793933,6.0,-38.4,1.357151599901897,-38.97,4.7999,7.1914,12.3307,0.7893,3.7487,3.6115,3.2910040080531267,0
101226,npp,1540,624,5.58043193817139,16.8400382995605,96.2756805419922,3670144,1542,408,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-03 18:29:10.045653,96.45434275029022,58.56258654569986,49.04736176641211,0.04625886262036495,3.0,-58.58,2.253202848596432,-58.935,7.1127,9.8665,13.5223,0.5753,3.7738,3.2103,2.377563755423708,0
101482,npp,2098,2826,9.99379348754883,16.8441543579102,96.2759399414062,3670144,2100,2276,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.14993207100282,40.0243025462432,34.70238436872041,0.10859555555132341,13.0,40.02,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,7.833,8.2039,6.248999901187936,0
101605,npp,1394,2168,7.35527658462524,16.8392429351807,96.2744827270508,3670144,1394,1729,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-06 19:13:08.945960,-79.14849180218405,7.772078035147769,6.875517789610012,0.2087331493450612,10.0,7.77,1.0,6.96,3.7403,5.4783,8.4114,1.0361,7.553,7.6207,3.8631571410092045,0
101728,npp,673,1507,6.06116390228271,16.8397846221924,96.2716217041016,3670144,674,1130,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-07 18:54:18.604274,98.3002691190846,28.771143030771167,25.21821897733145,0.1476151493885075,7.0,-28.79,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,5.1361,5.1343,2.4769825005801605,0
101849,npp,3007,841,6.15073013305664,16.8417587280273,96.2744750976562,3670144,3005,633,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-08 18:35:24.703693,96.08359496129869,53.07038921790207,45.04119572185708,0.09361196141172985,4.0,-53.07,1.9513309067639726,-53.45,6.2838,9.1194,12.7261,0.6224,4.1546,3.8283,2.1431294450476552,0
101977,npp,2254,188,12.0816564559937,16.8434238433838,96.2772827148438,3670144,2251,92,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-09 18:16:30.800116,95.05981566373976,67.22120297326397,54.7033610780798,0.05309478792175927,1.0,-67.22,3.1865100272627664,-67.46,8.1484,11.3514,14.3034,0.5,5.9052,6.0411,5.0853057630471055,0
101986,npp,1173,3697,14.1089859008789,16.8425884246826,96.2765045166016,3670144,1175,2990,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-09 19:56:57.180765,-77.1101862372597,63.71752462402931,52.53872230430878,0.0646229137103916,17.0,63.73,2.7445598364131496,63.42,8.0562,10.4548,12.8283,0.5429,7.0074,7.6599,6.496580380181282,0
102109,npp,491,3045,3.56984400749207,16.8409652709961,96.2724685668945,3670144,490,2449,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.18495621273571,47.64211305231631,40.85673173957492,0.04011471921268679,14.0,47.64,1.646109783506203,47.165,6.3706,8.0556,10.7039,0.7046,2.9509,2.5153,1.7931685264367252,0
102232,npp,2847,2385,3.6477472782135,16.8431835174561,96.2727584838867,3670144,2847,1929,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-11 19:19:21.807544,-77.66906110442036,19.942494386139714,17.574246319761986,0.020194320923626285,11.0,19.93,1.0837787002826917,19.23,3.896,6.1104,8.8539,0.9289,3.4037,3.3884,3.024868732365553,0
102352,npp,2131,1727,4.64981031417847,16.8431034088135,96.2754516601562,3670144,2131,1312,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-12 19:00:33.229471,99.05923704219293,17.52426735434258,15.459373927147984,0.006656307674099199,8.0,-17.54,1.0442604737599883,-18.37,4.3149,6.552,9.2809,0.8663,3.8545,4.0282,3.9083754227992302,0
102474,npp,1399,1064,2.14767956733704,16.8383197784424,96.2755584716797,3670176,1399,781,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-13 18:41:41.097960,97.22515165246753,46.39663675694161,39.86807389495629,0.0004556834546130794,5.0,-46.41,1.646109783506203,-46.89,5.9586,8.4089,12.0295,0.675,1.8723,1.4497,1.4497,0
102595,npp,650,405,4.11652088165283,16.8429565429688,96.2729873657227,3670176,649,231,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-14 18:22:47.185803,95.7547193130524,63.246870030671936,52.22861299620738,9.312054790517814e-10,2.0,-63.25,2.7445598364131496,-63.52,8.3264,11.0231,14.5189,0.5149,3.1595,2.1197,2.1197,0
102602,npp,2612,3911,3.56651544570923,16.8394641876221,96.2715148925781,3670144,2614,3122,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.66745996807303,67.5172383588637,54.886017557998485,0.0015606540113592248,18.0,67.53,3.3166247903554,67.27,7.7884,10.659,13.1501,0.5325,3.5375,1.8992,1.8711056395491648,0
102724,npp,1935,3265,2.06752216815948,16.8402271270752,96.2720718383789,3670176,1933,2609,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-15 19:44:23.212410,-77.65967978618242,53.97052008335079,45.72031369902993,1.8074872849132104e-05,15.0,53.97,1.9513309067639726,53.57,6.3454,9.3324,11.9805,0.6082,1.953,1.2575,1.2575,0
102965,npp,513,1946,1.33002388477325,16.8402137756348,96.2722091674805,3670176,513,1517,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-17 19:06:47.852953,97.95267291224282,5.09768488634202,4.511443106622122,2.223274529817263e-18,9.0,-5.11,1.0,-5.92,4.4091,5.676,8.6846,1.0,1.33,1.33,1.33,0
103083,npp,2857,1286,4.6537504196167,16.8409099578857,96.2771987915039,3670176,2857,963,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-18 18:47:55.727427,97.03471580743215,38.39067920976612,33.349888097094784,1.2334760616508378e-23,6.0,-38.4,1.357151599901897,-38.97,4.7999,7.1914,12.3307,0.7893,3.8062,3.6731,3.6731,0
103202,npp,2114,623,1.63490772247314,16.8394412994385,96.2731781005859,3670176,2116,407,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-19 18:29:03.597635,96.33499378182738,58.5840565139631,49.06500843649942,1.190679867042707e-27,3.0,-58.6,2.253202848596432,-58.935,7.1127,9.8665,13.5223,0.5753,2.0227,0.9405,0.9405,0
103331,npp,302,3480,2.03905892372131,16.839599609375,96.2715301513672,3670176,300,2822,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.26748697673793,59.24379011362755,49.532493277867104,7.154711665106955e-26,16.0,59.25,2.3545700244418297,58.91,7.4944,9.4851,13.0105,0.5984,2.5136,1.2202,1.2202,0
103566,npp,1978,2167,1.43160104751587,16.8389987945557,96.2743606567383,3670176,1978,1728,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-22 19:13:00.716766,-76.54481799538416,7.736513557161132,6.8443967083514465,1.0089871390135824e-28,10.0,7.71,1.0,6.96,3.7403,5.4783,8.4114,1.0361,1.6293,1.4833,1.4833,0
103686,npp,1239,1506,1.18829643726349,16.8394966125488,96.2729415893555,3670176,1239,1130,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-23 18:54:10.377452,97.77108445459592,28.824481633017914,25.265106667272192,1.1106539903457096e-27,7.0,-28.84,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,1.0219,1.0066,1.0066,0
103804,npp,499,841,7.68666410446167,16.8437004089355,96.2784576416016,3670176,501,632,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-24 18:35:18.260173,96.85091759274374,53.05758346593892,45.033496417420444,3.077688108801816e-25,4.0,-53.07,1.9513309067639726,-53.45,6.2838,9.1194,12.7261,0.6224,4.9418,4.7843,4.7843,0
103919,npp,2816,186,5.6173357963562,16.8423881530762,96.2740936279297,3670176,2821,92,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-25 18:16:22.584845,95.04287716187766,67.25160681872585,54.723623351767735,2.312237863283132e-21,1.0,-67.25,3.1865100272627664,-67.46,8.1484,11.3514,14.3034,0.5,3.8765,2.8088,2.8088,0
104279,npp,2702,1725,1.79293239116669,16.8407115936279,96.2763137817383,3670176,2702,1310,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-04-28 19:00:23.287512,96.85126764899734,17.64594503216705,15.566040978940105,1.3825182198943775e-13,8.0,-17.65,1.0442604737599883,-18.37,4.3149,6.552,9.2809,0.8663,1.1187,1.5532,1.5532,0
105564,npp,2483,3264,2.20661592483521,16.8411235809326,96.2725219726562,3670176,2485,2608,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.26466030270647,53.94072665582499,45.69862240479196,0.00023871295249729106,15.0,53.95,1.9513309067639726,53.57,6.3454,9.3324,11.9805,0.6082,2.0242,1.3421,1.3421,0
106644,npp,162,2823,5.73815393447876,16.8415260314941,96.2766723632812,3670144,163,2273,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-05-07 19:31:39.529437,-79.16156589367726,39.901744591388585,34.602022167867595,0.10160789753502485,13.0,39.91,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,4.8521,4.7105,2.8813893340719634,0
106863,npp,1784,1503,4.34537506103516,16.8411712646484,96.2760314941406,3670144,1784,1127,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-05-09 18:53:58.876421,97.1875676917902,28.982307426091822,25.400150268113595,0.042030669558448475,7.0,-28.98,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,3.6874,3.6809,2.9242782427300558,0
143835,npp,2843,2800,4.90912771224976,16.8410549163818,96.2775726318359,3670176,2843,2253,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.45630189207318,39.060493650843426,33.90322762134593,1.1687089990877886e-27,13.0,39.04,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,4.2715,4.0299,4.0299,0
144028,npp,2147,2144,2.99067068099976,16.8424873352051,96.2763061523438,3670176,2147,1706,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-15 19:11:37.679967,-79.88940213442014,6.3663715048067075,5.632659223500644,3.341111016703211e-33,10.0,6.38,1.0,6.96,3.7403,5.4783,8.4114,1.0361,3.1884,3.0986,3.0986,0
144221,npp,1435,1484,2.30905961990356,16.8403244018555,96.2764205932617,3670176,1435,1113,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-16 18:52:47.398448,97.38137683043271,29.882017286055852,26.16687143968732,1.6093057196348495e-33,7.0,-29.88,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,1.9682,1.956,1.956,0
144831,npp,1282,3023,8.05670690536499,16.8439140319824,96.2767791748047,3670176,1284,2433,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.58076335308886,46.91439358758147,40.27598097904626,1.8821854029202033e-29,14.0,46.92,1.646109783506203,47.165,6.3706,8.0556,10.7039,0.7046,5.6767,5.6768,5.6768,0
145028,npp,591,2363,1.31715774536133,16.8409481048584,96.2717208862305,3670176,591,1910,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-20 19:17:56.206450,-78.4667364260822,18.74398529094902,16.525010027520217,1.2240348357862726e-24,11.0,18.74,1.0442604737599883,19.23,3.896,6.1104,8.8539,0.9289,1.0859,1.2235,1.2235,0
146194,npp,1380,1926,3.87298369407654,16.8450698852539,96.2735214233398,3670144,1381,1498,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-26 19:05:28.042852,100.52134194090087,6.256460108741005,5.535358161020063,0.042607114544707905,9.0,-6.26,1.0,-5.92,4.4091,5.676,8.6846,1.0,3.873,3.873,3.106001276979688,0
146576,npp,2997,607,13.3057518005371,16.8431091308594,96.2785797119141,3670144,2999,392,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-28 18:27:45.718709,96.14572218374288,58.98900688547533,49.339964512605945,0.16715778194133987,3.0,-58.97,2.253202848596432,-58.935,7.1127,9.8665,13.5223,0.5753,7.2024,7.6545,4.645382704404116,0
146965,npp,514,2806,11.9844350814819,16.8425903320312,96.2756118774414,3670144,515,2259,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.42652995052784,39.26652884654297,34.07182055877908,0.1892079435328429,13.0,39.27,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,9.2273,9.8381,6.432043226953045,0
147159,npp,2872,2149,4.71635627746582,16.8391361236572,96.273796081543,3670144,2872,1711,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-10-31 19:11:46.631909,-77.28830066505107,6.661242690028728,5.893212023704846,0.14827498473650097,10.0,6.67,1.0,6.96,3.7403,5.4783,8.4114,1.0361,4.9141,4.8866,2.2174043700209176,0
147535,npp,1426,825,5.29424810409546,16.841459274292,96.2749557495117,3670144,1428,615,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-02 18:34:06.084161,96.96044096935599,53.50757034047764,45.36234655531462,0.07783460920630221,4.0,-53.5,1.9513309067639726,-53.45,6.2838,9.1194,12.7261,0.6224,3.7157,3.2952,1.8940479504901402,0
147924,npp,1995,3027,9.21386623382568,16.8446712493896,96.2767944335938,3670144,1995,2435,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.9301234857788,47.038888841476975,40.3733510859056,0.041908314067976495,14.0,47.05,1.646109783506203,47.165,6.3706,8.0556,10.7039,0.7046,6.3796,6.4921,5.737680844477425,0
148121,npp,1302,2368,2.63775849342346,16.8424034118652,96.2729797363281,3670144,1302,1914,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.97462950369568,19.0071571690619,16.754775653122124,0.023460319720577313,11.0,19.01,1.0442604737599883,19.23,3.896,6.1104,8.8539,0.9289,2.3505,2.4502,2.0278753375671617,0
148334,npp,592,1710,4.11881852149963,16.8407764434814,96.2781143188477,3670144,592,1297,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-06 18:59:14.937143,95.72972706298005,18.5251008044635,16.333036842183617,0.009707057878584956,8.0,-18.48,1.0442604737599883,-18.37,4.3149,6.552,9.2809,0.8663,3.346,3.5682,3.393456859641445,0
148953,npp,400,3247,1.82870519161224,16.8402786254883,96.2729644775391,3670176,397,2589,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-09 19:43:08.730150,-77.39811556650972,53.48126495991241,45.346333946082645,3.7792860122431795e-05,15.0,53.49,1.9513309067639726,53.57,6.3454,9.3324,11.9805,0.6082,1.8306,1.1122,1.1122,0
149155,npp,2783,2587,3.06846141815186,16.8432865142822,96.2725067138672,3670176,2783,2091,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-10 19:24:22.021675,-78.73521881771131,29.9875040975708,26.257253203908967,1.4014516498969639e-13,12.0,29.98,1.184412938166907,30.21,4.4763,7.0057,10.3746,0.8102,2.3518,2.4861,2.4861,0
149345,npp,2078,1929,2.71290302276611,16.8428287506104,96.2739028930664,3670176,2078,1501,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-11 19:05:33.532973,93.15018692125416,6.131127540421647,5.424546648135101,9.042193101134852e-22,9.0,-6.09,1.0,-5.92,4.4091,5.676,8.6846,1.0,2.7129,2.7129,2.7129,0
150107,npp,1203,2809,6.33048009872437,16.8443222045898,96.2760162353516,3670176,1204,2261,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-15 19:30:40.635827,-79.01348952821185,39.364124704047065,34.15379335380742,5.985291737206967e-33,13.0,39.38,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,5.267,5.1967,5.1967,0
150480,npp,2858,1492,3.73167157173157,16.8398475646973,96.2781677246094,3670176,2858,1118,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-17 18:53:01.890660,97.04382120942995,29.527336096514123,25.863937830756164,3.3615945404680203e-28,7.0,-29.5,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,3.1693,3.161,3.161,0
151221,npp,1977,2370,3.17883658409119,16.8388061523438,96.2763214111328,3670176,1977,1915,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.26094131634086,19.107402764901032,16.843005575226762,1.32964123460317e-10,11.0,19.12,1.0442604737599883,19.23,3.896,6.1104,8.8539,0.9289,2.8686,2.9528,2.9528,0
151531,npp,527,1047,3.25697374343872,16.8408813476562,96.2752914428711,3670144,525,770,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-23 18:40:27.560020,96.47928722221712,46.94046885571168,40.29538729956478,0.014484812498649668,5.0,-46.96,1.646109783506203,-46.89,5.9586,8.4089,12.0295,0.675,2.5462,2.1984,1.9376493528752026,0
151905,npp,1073,3248,6.7979211807251,16.8407211303711,96.2751388549805,3670144,1076,2591,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.30674062804769,53.54595489778202,45.39702600216936,0.03993434245632073,15.0,53.51,1.9513309067639726,53.57,6.3454,9.3324,11.9805,0.6082,4.3771,4.1345,3.4156156071948027,0
153190,npp,1144,2150,3.73022484779358,16.8449058532715,96.2720413208008,3670144,1144,1713,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-02 19:11:52.736135,-77.05999450154334,6.74862320045679,5.970951608980751,0.07565495321263972,10.0,6.73,1.0,6.96,3.7403,5.4783,8.4114,1.0361,3.9279,3.8648,2.5028853731982297,0
153476,npp,2762,823,4.9831075668335,16.8442001342773,96.2725601196289,3670144,2762,614,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-04 18:34:10.312486,96.51738170931755,53.52799457724361,45.383106865021176,0.025848836389731757,4.0,-53.56,1.9513309067639726,-53.45,6.2838,9.1194,12.7261,0.6224,3.5563,3.1015,2.636178076317943,0
153652,npp,2012,170,9.8508129119873,16.8404922485352,96.2775497436523,3670144,2010,83,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-05 18:15:16.429480,95.23274338719322,67.49336491471934,54.86025640356214,0.009506162986017993,1.0,-67.53,3.1865100272627664,-67.46,8.1484,11.3514,14.3034,0.5,5.2051,4.9256,4.754473300879175,0
153665,npp,932,3677,4.41934394836426,16.8405380249023,96.2731094360352,3670144,934,2978,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.98965840784919,63.36295796122017,52.30584988096378,0.02233050136701449,17.0,63.34,2.7445598364131496,63.42,8.0562,10.4548,12.8283,0.5429,3.4769,2.3993,1.9973139416638626,0
153840,npp,251,3027,10.1998586654663,16.8446941375732,96.276496887207,3670144,251,2436,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.3688500412603,47.0848704736519,40.41387647327647,0.009206371280513059,14.0,47.05,1.646109783506203,47.165,6.3706,8.0556,10.7039,0.7046,6.9786,7.1869,7.021170048763922,0
154022,npp,2610,2368,3.18275570869446,16.8426570892334,96.2737884521484,3670144,2610,1914,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.61428032391173,19.03818618892719,16.783306812789885,0.0016817878376460913,11.0,19.01,1.0442604737599883,19.23,3.896,6.1104,8.8539,0.9289,2.8724,2.9565,2.926225029783181,0
154213,npp,1896,1709,3.80269765853882,16.8416061401367,96.2757949829102,3670176,1896,1296,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-08 18:59:18.959257,96.90494823859567,18.531791630338745,16.340298025740076,1.9599116751324733e-07,8.0,-18.53,1.0442604737599883,-18.37,4.3149,6.552,9.2809,0.8663,3.0433,3.2943,3.2943,0
154406,npp,1165,1045,9.46368217468262,16.8442707061768,96.2786331176758,3670176,1164,768,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-09 18:40:26.857741,96.43345904158373,47.0037837212467,40.34787517659952,6.036916933514797e-16,5.0,-47.02,1.646109783506203,-46.89,5.9586,8.4089,12.0295,0.675,6.3167,6.3879,6.3879,0
154607,npp,420,386,4.29989576339722,16.8412952423096,96.2741088867188,3670176,422,219,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-10 18:21:34.752968,95.80960676189719,63.589196843774545,52.448430308258835,1.1518327209877572e-23,2.0,-63.62,2.7445598364131496,-63.52,8.3264,11.0231,14.5189,0.5149,3.2263,2.2141,2.2141,0
154621,npp,2382,3890,7.21976852416992,16.8387584686279,96.2773895263672,3670176,2379,3111,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.16782067009039,67.20823615954987,54.701190622363036,2.1872281289805537e-14,18.0,67.18,3.1865100272627664,67.27,7.7884,10.659,13.1501,0.5325,4.5967,3.8446,3.8446,0
154819,npp,1708,3246,4.91517162322998,16.8387908935547,96.2755584716797,3670176,1707,2587,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.53582636667922,53.480013366737765,45.351581361820514,8.938080858969355e-23,15.0,53.46,1.9513309067639726,53.57,6.3454,9.3324,11.9805,0.6082,3.4123,2.9894,2.9894,0
155011,npp,1015,2586,5.21578598022461,16.8437385559082,96.2757720947266,3670176,1015,2090,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.61870595949085,29.962101732512792,26.238506020352773,4.2500440389628175e-30,12.0,29.93,1.184412938166907,30.21,4.4763,7.0057,10.3746,0.8102,4.1648,4.2258,4.2258,0
155191,npp,306,1927,4.05654096603394,16.8445701599121,96.2748031616211,3670176,306,1499,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-13 19:05:35.484555,99.79859467023617,6.17500783270895,5.463980171453747,6.377990919582692e-34,9.0,-6.21,1.0,-5.92,4.4091,5.676,8.6846,1.0,4.0565,4.0565,4.0565,0
155372,npp,2637,1266,0.444084018468857,16.8421249389648,96.2741317749023,3670176,2636,945,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-14 18:46:43.374340,96.95172028007427,39.1630401474699,33.98934794963313,2.0490482929217957e-33,6.0,-39.19,1.4276677814245327,-38.97,4.7999,7.1914,12.3307,0.7893,0.9499,0.3505,0.3505,0
155557,npp,1896,603,0.421238422393799,16.8411865234375,96.2720718383789,3670176,1896,389,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-15 18:27:51.266526,96.22235147387187,59.02726031358576,49.3751235890965,3.2412919753173455e-31,3.0,-59.06,2.253202848596432,-58.935,7.1127,9.8665,13.5223,0.5753,1.4841,0.2423,0.2423,0
155752,npp,88,3460,7.85073375701904,16.8415851593018,96.275634765625,3670176,88,2804,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-16 19:49:25.537363,-77.41494511437284,58.81967188444969,49.234692424927296,2.1348633267356413e-31,16.0,58.8,2.253202848596432,58.91,7.4944,9.4851,13.0105,0.5984,4.9507,4.698,4.698,0
155937,npp,2473,2805,3.7500479221344,16.8399181365967,96.2769622802734,3670176,2473,2258,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.48028264963425,39.25100300795881,34.06400449656607,5.237088862330639e-28,13.0,39.23,1.4276677814245327,39.49,5.4709,6.9143,10.1598,0.8209,3.4596,3.0784,3.0784,0
156115,npp,1769,2147,0.928286671638489,16.8404674530029,96.272346496582,3670176,1769,1709,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-18 19:11:50.194675,-79.11033426485342,6.5869457793770305,5.8282094839641685,1.0293438694653493e-22,10.0,6.55,1.0,6.96,3.7403,5.4783,8.4114,1.0361,1.126,0.9618,0.9618,0
156294,npp,1048,1486,2.99870038032532,16.8438854217529,96.2732849121094,3670176,1048,1115,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-19 18:52:59.849877,97.24473628565157,29.766475186830693,26.070991737376602,5.802699285610261e-16,7.0,-29.78,1.184412938166907,-29.4,4.9703,6.7007,9.0736,0.8471,2.5504,2.5401,2.5401,0
156479,npp,311,820,10.6929817199707,16.8447246551514,96.2779998779297,3670176,312,609,196611,3866787,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-20 18:34:07.739553,96.45132481973093,53.6080919910707,45.44525009285134,1.5649954520321685e-08,4.0,-53.64,1.9513309067639726,-53.45,6.2838,9.1194,12.7261,0.6224,6.4824,6.6554,6.6554,0
156659,npp,2615,165,9.18865489959717,16.8448333740234,96.2736968994141,3670144,2616,79,196611,3866755,1340,mmr_yangon_44_28,16.84166667,96.275,44,28,mmr_yangon,2012-12-21 18:15:13.847021,95.27187904401967,67.5694366494777,54.90866215443808,0.0019461284628451447,1.0,-67.61,3.1865100272627664,-67.46,8.1484,11.3514,14.3034,0.5,4.9973,4.5946,4.559566460137322,0
