lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.628,0.719,0.658
2,0.547,0.64,0.579
3,0.519,0.574,0.544
4,0.476,0.521,0.494
5,0.443,0.478,0.452
6,0.43,0.444,0.431
7,0.436,0.418,0.428
8,0.418,0.398,0.404
9,0.436,0.382,0.416
10,0.413,0.371,0.391
11,0.42,0.362,0.393
12,0.385,0.356,0.361
13,0.371,0.351,0.35
14,0.369,0.347,0.348
15,0.352,0.344,0.332
16,0.33,0.34,0.311
17,0.326,0.337,0.304
18,0.315,0.332,0.291
19,0.315,0.328,0.293
20,0.304,0.322,0.286
21,0.294,0.316,0.279
22,0.295,0.309,0.283
23,0.273,0.301,0.267
24,0.27,0.292,0.271
25,0.25,0.283,0.26
26,0.262,0.267,0.28
27,0.252,0.259,0.281
28,0.24,0.253,0.277
29,0.236,0.248,0.277
30,0.248,0.242,0.289
31,0.242,0.238,0.28
32,0.253,0.235,0.285
33,0.244,0.232,0.267
34,0.225,0.229,0.24
35,0.247,0.224,0.249
36,0.242,0.219,0.237
37,0.228,0.214,0.218
38,0.198,0.21,0.184
39,0.21,0.207,0.189
40,0.186,0.204,0.164
41,0.197,0.202,0.172
42,0.2,0.199,0.176
43,0.191,0.197,0.169
44,0.173,0.195,0.151
45,0.188,0.192,0.164
46,0.203,0.19,0.179
47,0.191,0.188,0.166
48,0.184,0.186,0.159
49,0.178,0.185,0.156
50,0.179,0.184,0.16
51,0.173,0.184,0.158
52,0.167,0.184,0.157
53,0.191,0.184,0.182
54,0.196,0.185,0.192
55,0.185,0.186,0.19
56,0.191,0.187,0.202
57,0.212,0.188,0.23
58,0.21,0.189,0.232
59,0.209,0.189,0.234
60,0.191,0.19,0.215
61,0.172,0.189,0.194
62,0.151,0.188,0.168
63,0.169,0.186,0.176
64,0.188,0.185,0.184
65,0.192,0.184,0.181
66,0.192,0.183,0.176
67,0.187,0.181,0.168
68,0.183,0.179,0.161
69,0.191,0.178,0.166
70,0.176,0.177,0.15
71,0.171,0.176,0.144
72,0.167,0.173,0.142
73,0.16,0.17,0.135
74,0.162,0.168,0.138
75,0.164,0.166,0.138
76,0.167,0.164,0.141
77,0.161,0.162,0.135
78,0.17,0.161,0.147
79,0.152,0.159,0.135
80,0.157,0.158,0.143
81,0.153,0.157,0.14
82,0.151,0.155,0.142
83,0.167,0.153,0.16
84,0.158,0.151,0.157
85,0.157,0.147,0.161
86,0.143,0.145,0.154
87,0.142,0.143,0.158
88,0.137,0.142,0.157
89,0.137,0.14,0.158
90,0.144,0.138,0.162
91,0.124,0.135,0.139
92,0.13,0.132,0.137
93,0.126,0.129,0.124
94,0.122,0.126,0.111
95,0.12,0.123,0.104
96,0.138,0.12,0.118
97,0.122,0.117,0.101
98,0.102,0.114,0.081
99,0.124,0.112,0.1
100,0.119,0.109,0.094
101,0.105,0.107,0.081
102,0.098,0.103,0.074
103,0.093,0.1,0.069
104,0.09,0.096,0.066
105,0.092,0.093,0.067
106,0.099,0.09,0.072
107,0.079,0.087,0.055
108,0.087,0.085,0.065
109,0.084,0.082,0.066
110,0.068,0.079,0.053
111,0.074,0.076,0.062
112,0.092,0.074,0.081
113,0.083,0.072,0.076
114,0.08,0.071,0.078
115,0.071,0.07,0.075
116,0.067,0.068,0.074
117,0.063,0.067,0.072
118,0.056,0.067,0.066
119,0.058,0.066,0.067
120,0.057,0.066,0.063
121,0.056,0.067,0.058
122,0.056,0.067,0.052
123,0.072,0.067,0.062
124,0.073,0.068,0.06
125,0.081,0.069,0.065
126,0.081,0.07,0.063
127,0.079,0.07,0.06
128,0.07,0.072,0.051
129,0.077,0.073,0.058
130,0.07,0.074,0.052
131,0.074,0.075,0.057
132,0.067,0.076,0.051
133,0.07,0.077,0.055
134,0.08,0.078,0.065
135,0.081,0.078,0.067
136,0.074,0.078,0.061
137,0.073,0.078,0.063
138,0.079,0.077,0.073
139,0.084,0.076,0.079
140,0.077,0.074,0.074
141,0.084,0.073,0.084
142,0.074,0.072,0.079
143,0.077,0.071,0.084
144,0.075,0.07,0.088
145,0.069,0.07,0.087
146,0.065,0.07,0.085
147,0.068,0.07,0.089
148,0.068,0.071,0.089
149,0.059,0.071,0.077
150,0.062,0.071,0.075
151,0.069,0.071,0.076
152,0.063,0.07,0.065
153,0.074,0.07,0.071
154,0.067,0.071,0.061
155,0.066,0.071,0.059
156,0.07,0.072,0.061
157,0.078,0.073,0.067
158,0.087,0.075,0.074
159,0.094,0.078,0.08
160,0.089,0.08,0.075
161,0.087,0.082,0.073
162,0.091,0.084,0.078
163,0.081,0.086,0.07
164,0.077,0.088,0.065
165,0.081,0.09,0.068
166,0.079,0.091,0.066
167,0.084,0.092,0.071
168,0.08,0.093,0.069
169,0.082,0.094,0.073
170,0.094,0.093,0.087
171,0.096,0.093,0.092
172,0.105,0.092,0.103
173,0.109,0.091,0.11
174,0.108,0.089,0.114
175,0.098,0.088,0.109
176,0.084,0.086,0.099
177,0.091,0.084,0.107
178,0.087,0.083,0.104
179,0.084,0.081,0.1
180,0.074,0.08,0.087
181,0.068,0.079,0.076
182,0.059,0.078,0.065
183,0.068,0.076,0.07
184,0.073,0.075,0.071
185,0.077,0.073,0.073
186,0.072,0.071,0.067
187,0.064,0.069,0.06
188,0.062,0.067,0.057
189,0.06,0.065,0.055
190,0.062,0.065,0.057
191,0.062,0.065,0.058
192,0.064,0.065,0.058
193,0.076,0.065,0.069
194,0.071,0.065,0.064
195,0.075,0.065,0.067
196,0.075,0.066,0.066
197,0.071,0.066,0.064
198,0.066,0.066,0.061
199,0.062,0.066,0.058
200,0.057,0.064,0.056
201,0.052,0.063,0.052
202,0.046,0.061,0.05
203,0.056,0.059,0.065
204,0.066,0.057,0.079
205,0.065,0.054,0.081
206,0.064,0.052,0.083
207,0.059,0.051,0.079
208,0.058,0.049,0.076
209,0.061,0.048,0.076
210,0.05,0.048,0.063
211,0.042,0.048,0.053
212,0.04,0.048,0.048
213,0.035,0.048,0.042
214,0.034,0.049,0.039
215,0.04,0.05,0.042
216,0.051,0.052,0.051
217,0.051,0.054,0.048
218,0.05,0.056,0.044
219,0.053,0.059,0.046
220,0.054,0.061,0.047
221,0.057,0.064,0.05
222,0.068,0.066,0.06
223,0.078,0.068,0.069
224,0.087,0.07,0.077
225,0.088,0.072,0.078
226,0.091,0.075,0.081
227,0.087,0.078,0.077
228,0.091,0.081,0.081
229,0.083,0.084,0.075
230,0.075,0.087,0.07
231,0.088,0.088,0.086
232,0.086,0.09,0.09
233,0.074,0.091,0.086
234,0.075,0.091,0.093
235,0.081,0.091,0.102
236,0.091,0.09,0.115
237,0.09,0.089,0.114
238,0.094,0.088,0.115
239,0.087,0.087,0.106
240,0.084,0.085,0.1
241,0.087,0.083,0.1
242,0.088,0.081,0.098
243,0.082,0.08,0.089
244,0.087,0.079,0.09
245,0.093,0.077,0.092
246,0.083,0.075,0.08
247,0.082,0.074,0.076
248,0.07,0.073,0.063
249,0.065,0.072,0.057
250,0.057,0.071,0.05
251,0.055,0.069,0.048
252,0.062,0.068,0.054
253,0.058,0.068,0.05
254,0.062,0.066,0.052
255,0.064,0.064,0.053
256,0.059,0.063,0.05
257,0.061,0.061,0.052
258,0.068,0.06,0.059
259,0.066,0.059,0.059
260,0.064,0.06,0.062
261,0.067,0.06,0.07
262,0.066,0.061,0.076
263,0.064,0.061,0.081
264,0.07,0.061,0.09
265,0.054,0.061,0.079
266,0.06,0.062,0.085
267,0.056,0.063,0.08
268,0.07,0.064,0.088
269,0.075,0.066,0.089
270,0.063,0.067,0.074
271,0.055,0.068,0.063
272,0.058,0.068,0.064
273,0.054,0.068,0.058
274,0.063,0.068,0.062
275,0.069,0.068,0.064
276,0.062,0.068,0.053
277,0.072,0.068,0.06
278,0.1,0.068,0.083
279,0.082,0.068,0.065
280,0.066,0.068,0.049
281,0.077,0.068,0.059
282,0.059,0.068,0.043
283,0.059,0.068,0.042
284,0.069,0.068,0.051
285,0.072,0.067,0.055
286,0.072,0.067,0.057
287,0.075,0.066,0.062
288,0.072,0.066,0.063
289,0.048,0.066,0.046
290,0.057,0.065,0.06
291,0.041,0.065,0.054
292,0.057,0.064,0.076
293,0.057,0.064,0.082
294,0.067,0.062,0.095
295,0.069,0.062,0.1
296,0.067,0.061,0.099
297,0.064,0.06,0.092
298,0.056,0.06,0.08
299,0.075,0.059,0.093
300,0.06,0.058,0.075
301,0.068,0.056,0.076
302,0.051,0.056,0.056
303,0.046,0.055,0.048
304,0.049,0.053,0.047
305,0.053,0.051,0.045
306,0.062,0.049,0.048
307,0.048,0.047,0.033
308,0.045,0.044,0.029
309,0.046,0.042,0.03
310,0.027,0.039,0.011
311,0.024,0.037,0.007
312,0.023,0.034,0.004
313,0.041,0.03,0.017
314,0.037,0.027,0.014
315,0.037,0.025,0.017
316,0.027,0.024,0.01
317,0.012,0.024,-0.001
318,0.018,0.023,0.011
319,0.009,0.023,0.008
320,0.024,0.023,0.029
321,0.028,0.023,0.04
322,0.029,0.023,0.046
323,0.027,0.023,0.05
324,0.017,0.024,0.043
325,0.022,0.024,0.047
326,0.005,0.026,0.028
327,0.013,0.026,0.03
328,0.036,0.027,0.043
329,0.038,0.028,0.037
330,0.025,0.029,0.019
331,0.04,0.029,0.026
332,0.047,0.03,0.027
333,0.038,0.03,0.013
334,0.029,0.03,0.003
335,0.032,0.029,0.0
336,0.042,0.03,0.008
337,0.026,0.03,-0.006
338,0.023,0.03,-0.008
339,0.019,0.029,-0.013
340,0.012,0.029,-0.02
341,0.028,0.029,-0.007
342,0.042,0.028,0.004
343,0.026,0.029,-0.012
344,0.032,0.028,-0.004
345,0.022,0.028,-0.009
346,0.029,0.029,0.003
347,0.035,0.029,0.012
348,0.017,0.029,0.003
349,0.017,0.029,0.01
350,0.031,0.03,0.032
351,0.053,0.03,0.062
352,0.041,0.033,0.06
353,0.036,0.036,0.061
354,0.027,0.039,0.057
355,0.047,0.04,0.075
356,0.035,0.043,0.063
357,0.054,0.046,0.077
358,0.053,0.049,0.069
359,0.041,0.052,0.05
360,0.056,0.056,0.056
361,0.062,0.059,0.057
362,0.071,0.061,0.06
363,0.048,0.065,0.036
364,0.052,0.068,0.037
365,0.073,0.072,0.054
366,0.079,0.076,0.06
367,0.079,0.08,0.06
368,0.099,0.082,0.079
369,0.084,0.085,0.064
370,0.081,0.088,0.062
371,0.102,0.09,0.081
372,0.095,0.093,0.073
373,0.094,0.094,0.072
374,0.095,0.096,0.076
375,0.088,0.098,0.075
376,0.088,0.099,0.077
377,0.105,0.099,0.098
378,0.119,0.099,0.116
379,0.103,0.099,0.107
380,0.088,0.098,0.1
381,0.091,0.096,0.112
382,0.087,0.095,0.115
383,0.09,0.093,0.121
384,0.094,0.09,0.125
385,0.096,0.088,0.126
386,0.083,0.085,0.11
387,0.078,0.082,0.099
388,0.075,0.078,0.088
389,0.076,0.075,0.081
390,0.075,0.072,0.073
391,0.067,0.069,0.059
392,0.075,0.066,0.06
393,0.065,0.063,0.047
394,0.052,0.061,0.03
395,0.059,0.059,0.033
396,0.058,0.058,0.032
397,0.058,0.058,0.034
398,0.061,0.059,0.038
399,0.059,0.06,0.036
400,0.064,0.064,0.04
