gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2266,1270,3.11711573600769,16.9571533203125,96.1839828491211,3670144,2266,949,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-02 18:48:00.393893,97.20764967280263,39.0269248521672,33.875839584993805,0.01791371320755341,6.0,-39.04,1.4276677814245327,-39.57,5.8351,9.1836,13.9809,0.7061,2.2356,2.2011,1.8129448262680552,0
101482,npp,2084,2809,4.81313753128052,16.9555263519287,96.1866760253906,3670144,2085,2261,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.87657881147607,39.38047273616449,34.170806253137926,0.10868782655509514,13.0,39.38,1.4276677814245327,38.82,5.3306,8.8362,15.415,0.7339,3.6668,3.5323,1.1772471022427808,0
101605,npp,1379,2152,6.77012157440186,16.9547443389893,96.1868896484375,3670144,1379,1713,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-06 19:13:07.166679,-81.86993960162499,6.8622878077219385,6.071582895135637,0.2086472060378317,10.0,6.84,1.0,5.91,4.1561,6.4848,12.3039,1.0,6.7701,6.7701,2.249122602965943,0
101728,npp,658,1491,8.9604606628418,16.9532165527344,96.1810836791992,3670144,658,1118,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-07 18:54:16.824993,97.95180032733955,29.53433595009358,25.872225636219742,0.14741839840277515,7.0,-29.55,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,7.6627,7.6806,4.486331264069438,0
101849,npp,2992,825,5.60849475860596,16.951042175293,96.1831741333008,3670144,2989,615,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-08 18:35:22.924457,95.90477663200217,53.5021812542749,45.365646529876294,0.09339799703184838,4.0,-53.5,1.9513309067639726,-53.88,6.0227,9.3007,14.6024,0.6972,4.5927,3.9105,1.8867478418585746,0
101986,npp,1159,3680,3.21476364135742,16.9558258056641,96.1862106323242,3670144,1160,2978,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.97641839490387,63.38706011796393,52.32520677079693,0.06447318133276389,17.0,63.4,2.7445598364131496,63.06,5.705,8.2696,16.0581,0.7842,4.643,2.5209,1.1238920982145697,0
102109,npp,477,3029,3.72263503074646,16.9521312713623,96.1863555908203,3670144,476,2437,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-10 19:38:08.606417,-77.96188367885904,47.119357797516685,40.44383822478554,0.03997995157039516,14.0,47.12,1.646109783506203,46.63,4.7782,8.3218,15.5383,0.7793,3.6908,2.9009,2.034612543692056,0
102232,npp,2833,2370,4.31173849105835,16.9544944763184,96.1849899291992,3670144,2833,1915,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-11 19:19:21.807544,-79.97445883306183,19.118694892551904,16.85469879424975,0.02008756179349402,11.0,19.12,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,3.3749,3.6989,3.26364177366437,0
102352,npp,2117,1711,6.02847099304199,16.9507865905762,96.1830520629883,3670144,2117,1298,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-12 19:00:31.450197,98.30164116281941,18.414393784452642,16.238576219524354,0.0065860632666161125,8.0,-18.42,1.0442604737599883,-19.25,5.3019,9.1043,20.975,0.7123,3.5393,4.294,4.1512928737976535,0
102474,npp,1383,1047,4.28762149810791,16.9570426940918,96.1803665161133,3670176,1384,769,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-13 18:41:39.318730,97.07192279170633,46.944073642933155,40.30283572090709,0.0004407964142025387,5.0,-46.96,1.646109783506203,-47.44,5.4397,8.4807,15.348,0.7646,3.9375,3.2785,3.2785,0
102595,npp,634,390,1.104283094406128,16.9568519592285,96.1861953735352,3670176,634,220,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-14 18:22:45.406528,95.64103311342265,63.5371888977153,52.41712589318988,8.33437573918956e-10,2.0,-63.54,2.7445598364131496,-63.83,6.0089,9.9032,17.8731,0.6548,3.2788,0.7231,0.7231,0
102602,npp,2598,3894,7.71211051940918,16.9530048370361,96.1820602416992,3670144,2599,3113,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.54794392682788,67.2314727380847,54.71738033622999,0.0015369240496040187,18.0,67.25,3.1865100272627664,66.96,6.819,9.3428,14.6594,0.6941,5.973,5.3529,5.319597857971997,0
102724,npp,1921,3249,4.65720844268799,16.9565505981445,96.1810913085938,3670176,1924,2591,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.34493358008,53.53703511812649,45.396258245468644,1.626754830498571e-05,15.0,53.54,1.9513309067639726,53.14,5.4173,7.7917,13.6741,0.8323,4.8784,3.876,3.876,0
102965,npp,498,1930,2.40859317779541,16.9553508758545,96.1852722167969,3670176,498,1501,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-17 19:06:46.073717,101.41640109303425,5.992743244034729,5.30299359610482,2.090730135950853e-18,9.0,-6.03,1.0,-6.84,5.2334,7.108,14.1254,0.9123,1.7853,2.1974,2.1974,0
103083,npp,2842,1270,4.8977222442627,16.9536399841309,96.1853637695312,3670176,2842,948,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-18 18:47:53.948146,96.79313121273039,39.03494546664494,33.884384257872554,1.192375323394156e-23,6.0,-39.04,1.4276677814245327,-39.57,5.8351,9.1836,13.9809,0.7061,3.4828,3.4584,3.4584,0
103202,npp,2098,608,3.9585428237915,16.9548263549805,96.1837844848633,3670176,2101,393,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-19 18:29:01.818355,96.21121616020586,58.93812186104623,49.3138896351751,1.1927096891238583e-27,3.0,-58.95,2.253202848596432,-59.28,6.5616,9.6664,17.1538,0.6709,3.9516,2.6556,2.6556,0
103331,npp,288,3463,3.12386751174927,16.9515819549561,96.1820755004883,3670176,292,2808,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.10717514948736,58.86210237509511,49.26566228227296,7.110530987554595e-26,16.0,58.87,2.253202848596432,58.52,5.8733,9.6714,17.7371,0.6705,3.5789,2.0946,2.0946,0
103448,npp,2670,2808,1.31449151039124,16.9546051025391,96.184928894043,3670176,2669,2260,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.31950534850772,39.34998812098153,34.14725121157847,8.811803028122331e-29,13.0,39.34,1.4276677814245327,38.82,5.3306,8.8362,15.415,0.7339,1.2162,0.9647,0.9647,0
103566,npp,1963,2150,1.77067291736603,16.9560470581055,96.1801528930664,3670176,1963,1712,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-22 19:12:58.937485,-74.54041033334556,6.764887773905851,5.985763130531852,1.0268164052816923e-28,10.0,6.73,1.0,5.91,4.1561,6.4848,12.3039,1.0,1.7707,1.7707,1.7707,0
103686,npp,1224,1490,1.5848240852356,16.9529876708984,96.1827239990234,3670176,1224,1117,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-23 18:54:08.598171,97.44036678610647,29.586445963776093,25.9180086557747,1.2060586063131707e-27,7.0,-29.59,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,1.4354,1.3585,1.3585,0
103804,npp,484,825,3.11478161811829,16.9537944793701,96.1857376098633,3670176,486,614,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-24 18:35:16.480900,96.66595356518118,53.49437672892938,45.36176703515696,3.417905868548495e-25,4.0,-53.5,1.9513309067639726,-53.88,6.0227,9.3007,14.6024,0.6972,3.3147,2.1717,2.1717,0
103928,npp,1721,3679,1.93721902370453,16.9554347991943,96.1823654174805,3670176,1721,2978,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.96301299212155,63.36344805587242,52.31220825204077,7.128612408581913e-26,17.0,63.38,2.7445598364131496,63.06,5.705,8.2696,16.0581,0.7842,4.1775,1.5191,1.5191,0
104163,npp,334,2368,1.12834787368774,16.9540710449219,96.1853408813477,3670176,334,1913,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.75175422966163,19.026580708728517,16.77431628545503,4.694656517182581e-19,11.0,19.01,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,0.3264,0.968,0.968,0
104279,npp,2687,1709,1.31423735618591,16.9550724029541,96.1858062744141,3670176,2687,1296,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-04-28 19:00:21.508276,96.38838945659944,18.533471482170224,16.3428510802014,1.5765142043967226e-13,8.0,-18.53,1.0442604737599883,-19.25,5.3019,9.1043,20.975,0.7123,-0.9751,0.9361,0.9361,0
105564,npp,2469,3247,2.41947627067566,16.9542121887207,96.1807479858398,3670176,2470,2589,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.0920253522572,53.47856252051989,45.353120026220616,0.0002532151944553062,15.0,53.49,1.9513309067639726,53.14,5.4173,7.7917,13.6741,0.8323,3.7317,2.0136,2.0136,0
106644,npp,148,2805,5.8401198387146,16.9538993835449,96.1820373535156,3670144,149,2258,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-05-07 19:31:37.750200,-78.88857451825658,39.22584925146364,34.043603153461085,0.10142269400721576,13.0,39.23,1.4276677814245327,38.82,5.3306,8.8362,15.415,0.7339,4.3862,4.286,2.0883683333205814,0
106863,npp,1769,1487,3.03907680511475,16.9546718597412,96.1854934692383,3670144,1769,1115,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-05-09 18:53:57.097141,97.80113253714833,29.712030206526087,26.02515489979575,0.041868553438282,7.0,-29.73,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,2.6632,2.605,1.697790230286313,0
137988,npp,237,1472,2.33224749565125,16.9562568664551,96.1813201904297,3670176,237,1104,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-09-14 18:52:56.868843,96.71353930354564,30.465296751337096,26.66802802828602,1.2803355694703708e-26,7.0,-30.44,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,2.0665,1.9991,1.9991,0
143835,npp,2829,2783,6.3488507270813,16.951961517334,96.18603515625,3670176,2828,2238,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.12624357742544,38.3971874868872,33.35322969621967,1.1077953429817899e-27,13.0,38.38,1.357151599901897,38.82,5.3306,8.8362,15.415,0.7339,4.652,4.6593,4.6593,0
144028,npp,2133,2127,3.49479174613953,16.9523334503174,96.1810531616211,3670176,2133,1690,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-15 19:11:35.900686,-77.31733155744323,5.384512368071141,4.764579200826433,3.232735729164274e-33,10.0,5.39,1.0,5.91,4.1561,6.4848,12.3039,1.0,3.4948,3.4948,3.4948,0
144221,npp,1420,1468,4.26728677749634,16.9534473419189,96.1833724975586,3670176,1420,1101,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-16 18:52:45.619166,97.06303177818972,30.648973695475068,26.82208352854673,1.5962569662182376e-33,7.0,-30.63,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,3.7002,3.6578,3.6578,0
144831,npp,1268,3006,1.96791160106659,16.9555435180664,96.186164855957,3670176,1269,2420,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.35684476220852,46.36015772952587,39.83602915216621,1.9325162415289227e-29,14.0,46.38,1.646109783506203,46.63,4.7782,8.3218,15.5383,0.7793,2.6248,1.5335,1.5335,0
145028,npp,577,2348,4.33314943313599,16.9530715942383,96.1823654174805,3670176,577,1896,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-20 19:17:56.206450,-80.98678814133197,17.909471373969076,15.79496298460422,1.2820388243623309e-24,11.0,17.91,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,3.3954,3.7172,3.7172,0
146194,npp,1366,1910,4.78665924072266,16.9532890319824,96.1840133666992,3670144,1366,1482,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-26 19:05:26.263569,98.46717354432532,7.195205790152087,6.3650324094500945,0.042743669410946886,9.0,-7.19,1.0,-6.84,5.2334,7.108,14.1254,0.9123,4.1634,4.367,3.4408281765529694,0
146576,npp,2982,591,10.8717317581177,16.951530456543,96.1828842163086,3670144,2983,378,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-28 18:27:43.939428,95.9797186827985,59.35531967470554,49.59581101368583,0.16732397229861865,3.0,-59.33,2.3545700244418297,-59.28,6.5616,9.6664,17.1538,0.6709,6.9967,7.2934,3.6678163599926394,0
147159,npp,2857,2133,6.24352502822876,16.954891204834,96.1868362426758,3670144,2857,1695,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-10-31 19:11:44.852627,-75.07522055059563,5.74586928078963,5.084032915588957,0.1483313093875869,10.0,5.74,1.0,5.91,4.1561,6.4848,12.3039,1.0,6.2435,6.2435,3.029450266249177,0
147535,npp,1411,809,7.03679132461548,16.9520511627197,96.1807632446289,3670144,1413,597,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-02 18:34:04.304887,96.77819158748305,53.943382496706434,45.68825868172162,0.07778281621337928,4.0,-53.94,1.9513309067639726,-53.88,6.0227,9.3007,14.6024,0.6972,5.3246,4.9063,3.220898308521896,0
147924,npp,1981,3010,2.21813607215881,16.9568767547607,96.1858139038086,3670144,1980,2423,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.22350593204901,46.4997923649591,39.945758065326295,0.04186446685342232,14.0,46.5,1.646109783506203,46.63,4.7782,8.3218,15.5383,0.7793,2.7768,1.7285,0.8213787785977547,0
148121,npp,1288,2352,4.61434984207153,16.9519805908203,96.1831283569336,3670144,1288,1899,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-05 19:18:03.430163,-79.27241422516919,18.12617280517352,15.984386177099319,0.02341582347150681,11.0,18.13,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,3.6647,3.9585,3.4511248443105105,0
148334,npp,578,1695,5.53866529464722,16.9509696960449,96.1853866577148,3670144,578,1283,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-06 18:59:14.937143,98.19903102698052,19.324271292801537,17.03156068287722,0.009669552721292465,8.0,-19.3,1.0442604737599883,-19.25,5.3019,9.1043,20.975,0.7123,3.0703,3.9451,3.7355796804014436,0
148548,npp,2922,1031,5.81234884262085,16.9572944641113,96.1803588867188,3670144,2922,758,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-07 18:40:22.887323,96.53078104927049,47.492675704317286,40.72976844413079,0.0016141201736984347,5.0,-47.48,1.646109783506203,-47.44,5.4397,8.4807,15.348,0.7646,4.8638,4.4444,4.409425168752731,0
148741,npp,2164,375,8.8532829284668,16.9558792114258,96.180046081543,3670176,2166,210,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-08 18:21:30.834134,95.70662337032006,63.84643075558454,52.60546425923397,9.362154781986864e-08,2.0,-63.83,2.7445598364131496,-63.83,6.0089,9.9032,17.8731,0.6548,6.1022,5.7973,5.7973,0
148756,npp,1073,3875,7.07231616973877,16.9538440704346,96.1809234619141,3670144,1077,3102,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-08 20:01:53.662530,-76.60561480727709,66.91771442025541,54.5187646108,0.0021128908688386404,18.0,66.93,3.1865100272627664,66.96,6.819,9.3428,14.6594,0.6941,5.7723,4.9089,4.863117782055097,0
148953,npp,386,3231,2.50206923484802,16.9555358886719,96.1838150024414,3670176,388,2570,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.08413280250447,53.047604076493776,45.020594052291585,3.615667152374771e-05,15.0,53.06,1.9513309067639726,53.14,5.4173,7.7917,13.6741,0.8323,3.774,2.0824,2.0824,0
149155,npp,2769,2572,1.6625657081604,16.9558944702148,96.1853790283203,3670176,2770,2079,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.23404894499157,29.276116933809032,25.64854028708142,1.2797599326176395e-13,12.0,29.27,1.184412938166907,29.385,4.6326,7.8452,13.3142,0.8266,1.2648,1.3743,1.3743,0
149345,npp,2064,1913,6.44124603271484,16.951171875,96.1853485107422,3670176,2064,1485,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-11 19:05:31.753736,92.06291574161091,7.082414576100988,6.265345732484916,8.364397497662283e-22,9.0,-7.02,1.0,-6.84,5.2334,7.108,14.1254,0.9123,5.818,5.8765,5.8765,0
150480,npp,2843,1476,5.07686424255371,16.9529724121094,96.1859436035156,3670176,2843,1106,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-17 18:53:00.111377,97.63834381029032,30.260095416086454,26.4905437248607,3.5025564648087892e-28,7.0,-30.25,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,4.3837,4.3517,4.3517,0
151221,npp,1962,2354,1.29496026039124,16.9557456970215,96.1871948242188,3670176,1962,1901,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.25887966928468,18.24078095660269,16.085236936609533,1.4657883144019895e-10,11.0,18.24,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,0.486,1.1109,1.1109,0
151531,npp,512,1031,7.78130149841309,16.9517097473145,96.1840209960938,3670144,515,759,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-23 18:40:25.780783,96.27943142820227,47.45870224111962,40.70538853828515,0.014589594198676416,5.0,-47.48,1.646109783506203,-47.44,5.4397,8.4807,15.348,0.7646,6.0599,5.95,5.633871992073761,0
151905,npp,1059,3231,7.59244108200073,16.9528408050537,96.1844787597656,3670144,1061,2571,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.12727846970009,53.08340802205502,45.04988810192759,0.040139170667694,15.0,53.06,1.9513309067639726,53.14,5.4173,7.7917,13.6741,0.8323,6.3826,6.3189,5.449162576861761,0
153190,npp,1130,2134,6.40529203414917,16.9535083770752,96.1842880249023,3670144,1130,1697,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-02 19:11:50.956900,-74.23817489379076,5.844883365497858,5.172018333491564,0.07560104229447129,10.0,5.8,1.0,5.91,4.1561,6.4848,12.3039,1.0,6.4053,6.4053,4.767173087610158,0
153371,npp,411,1474,6.70825815200806,16.951530456543,96.1848754882812,3670144,410,1105,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-03 18:53:00.635399,97.12407955919836,30.335973923022028,26.556914855622118,0.04835943467440619,7.0,-30.35,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,5.7611,5.7501,4.7022455127623735,0
153476,npp,2747,808,8.12984848022461,16.9536743164062,96.1853713989258,3670144,2746,596,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-04 18:34:08.533205,96.34037580053904,53.93771966306358,45.68954756845944,0.02578282254529404,4.0,-53.96,1.9513309067639726,-53.88,6.0227,9.3007,14.6024,0.6972,5.8848,5.6684,5.109736597922719,0
153652,npp,1996,154,3.82571792602539,16.9538650512695,96.1800994873047,3670144,1994,75,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-05 18:15:14.650200,95.12179377613246,67.76260702899968,55.01837362381899,0.009448764290183573,1.0,-67.8,3.3166247903554,-67.73,5.8668,8.297,15.323,0.7816,5.1366,2.9901,2.7853637344298923,0
153665,npp,918,3659,7.38119459152222,16.9543514251709,96.1807632446289,3670144,919,2966,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.16874980699437,63.03254211004796,52.09076401386394,0.022275720167770692,17.0,63.0,2.7445598364131496,63.06,5.705,8.2696,16.0581,0.7842,6.1611,5.7881,5.305428655899247,0
153840,npp,237,3010,1.13058161735535,16.9569072723389,96.1855697631836,3670144,236,2424,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.14682878318612,46.53119006256355,39.97482686155432,0.009163858204678337,14.0,46.5,1.646109783506203,46.63,4.7782,8.3218,15.5383,0.7793,2.1162,0.881,0.6824370927858776,0
154022,npp,2596,2352,7.00733423233032,16.9521331787109,96.183952331543,3670144,2596,1900,196611,3866755,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-07 19:18:07.503356,-79.94297399358103,18.154513636701285,16.01052785051765,0.0016591824368348503,11.0,18.13,1.0442604737599883,18.3,4.3331,7.5593,16.9895,0.8579,5.9562,6.0113,5.975348757532243,0
154213,npp,1881,1693,2.72221183776855,16.9558429718018,96.1838607788086,3670176,1881,1282,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-08 18:59:17.180020,97.93547858597753,19.37768676703764,17.079720530780133,1.7534749688296428e-07,8.0,-19.41,1.0442604737599883,-19.25,5.3019,9.1043,20.975,0.7123,0.3732,1.939,1.939,0
154406,npp,1150,1029,3.01238179206848,16.955472946167,96.1859970092773,3670176,1149,756,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-09 18:40:25.078461,96.74194947699797,47.50514613262301,40.74434965190846,5.439449676551496e-16,5.0,-47.54,1.646109783506203,-47.44,5.4397,8.4807,15.348,0.7646,3.1628,2.3034,2.3034,0
154607,npp,404,371,4.88157939910889,16.9551868438721,96.1840896606445,3670176,406,208,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-10 18:21:32.973688,95.69366978551422,63.88427443076908,52.638670249295224,1.0612043832221718e-23,2.0,-63.91,2.7445598364131496,-63.83,6.0089,9.9032,17.8731,0.6548,4.6551,3.1965,3.1965,0
154621,npp,2368,3873,8.19746685028076,16.9532604217529,96.1864700317383,3670176,2373,3102,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-10 20:01:54.018309,-76.32382300237963,66.92356855649757,54.53170472428447,1.947787120326752e-14,18.0,66.89,3.1865100272627664,66.96,6.819,9.3428,14.6594,0.6941,6.1253,5.6898,5.6898,0
154819,npp,1694,3229,7.60489559173584,16.952075958252,96.1858520507812,3670176,1692,2568,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.78211381393558,53.032592402728206,45.01547974881277,8.134468152807779e-23,15.0,53.0,1.9513309067639726,53.14,5.4173,7.7917,13.6741,0.8323,6.389,6.3293,6.3293,0
155011,npp,1001,2569,4.65595579147339,16.9554538726807,96.1812744140625,3670176,1001,2077,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.22188400097227,29.155056128861062,25.54778797004077,3.972908803138108e-30,12.0,29.13,1.184412938166907,29.385,4.6326,7.8452,13.3142,0.8266,3.7921,3.8486,3.8486,0
155191,npp,292,1911,4.85091829299927,16.9528408050537,96.1854858398438,3670176,292,1483,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-13 19:05:33.705276,97.81898982461657,7.11615990277244,6.295905780907469,6.178252289121294e-34,9.0,-7.13,1.0,-6.84,5.2334,7.108,14.1254,0.9123,4.2277,4.4256,4.4256,0
155372,npp,2622,1249,9.14880180358887,16.9547100067139,96.1800994873047,3670176,2621,931,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-14 18:46:41.595061,96.71220332608108,39.808451495682014,34.522932296429936,2.0480719315675816e-33,6.0,-39.83,1.4276677814245327,-39.57,5.8351,9.1836,13.9809,0.7061,6.4604,6.4602,6.4602,0
155557,npp,1880,588,3.06590628623962,16.9559078216553,96.1845626831055,3670176,1880,376,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-15 18:27:49.487252,96.09869689170023,59.3698068712621,49.61435124707622,3.3357170230742945e-31,3.0,-59.4,2.3545700244418297,-59.28,6.5616,9.6664,17.1538,0.6709,3.6815,2.0568,2.0568,0
155937,npp,2459,2787,5.0969066619873,16.9520950317383,96.1804122924805,3670176,2458,2242,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-17 19:30:36.987979,-78.17923865626503,38.557371666815925,33.48922598203849,5.58281437880898e-28,13.0,38.54,1.357151599901897,38.82,5.3306,8.8362,15.415,0.7339,3.7295,3.7406,3.7406,0
156115,npp,1754,2131,1.70987951755524,16.9562931060791,96.185546875,3670176,1754,1693,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-18 19:11:48.415402,-77.17255087205906,5.663515915696557,5.011787884437213,1.120161130863013e-22,10.0,5.63,1.0,5.91,4.1561,6.4848,12.3039,1.0,1.7099,1.7099,1.7099,0
156294,npp,1033,1470,7.57107973098755,16.95751953125,96.1809692382812,3670176,1033,1103,196611,3866787,22,mmr_yangon_22_1,16.95416667,96.18333333,22,1,mmr_yangon,2012-12-19 18:52:58.070595,97.83545830066161,30.498876000032812,26.69695317494856,6.459589935589612e-16,7.0,-30.54,1.184412938166907,-30.21,4.891,7.5654,13.9713,0.8572,6.4896,6.4897,6.4897,0
