gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1060,4.16758871078491,16.7815074920654,96.2399673461914,3670176,1411,779,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-13 18:41:41.097960,96.69102964155451,46.52904740800694,39.973349985532465,0.0004539558670547416,5.0,-46.54,1.646109783506203,-47.005,4.8402,7.3719,9.3231,0.8192,4.0924,3.4141,0
102595,npp,660,402,4.10770916938782,16.7825679779053,96.2396240234375,3670176,662,228,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-14 18:22:48.965082,95.7345230006505,63.30886659711375,52.268825472724224,9.107511496536173e-10,2.0,-63.31,2.7445598364131496,-63.58,6.7078,8.8941,12.2849,0.679,4.2951,2.7891,0
102724,npp,1944,3263,2.32834935188293,16.7872753143311,96.238883972168,3670176,1945,2607,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.6844551239582,53.905663073644504,45.67184669312913,1.7653252696848633e-05,15.0,53.92,1.9513309067639726,53.49,4.5672,7.2846,9.3727,0.829,3.4991,1.9302,0
102965,npp,522,1943,2.23717975616455,16.7842426300049,96.2416152954102,3670176,522,1514,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-17 19:06:47.852953,92.40633547805209,5.316754888079395,4.705201184357585,2.1419447663614527e-18,9.0,-5.28,1.0,-6.06,4.8218,6.039,7.5315,1.0,2.2372,2.2372,0
103083,npp,2867,1283,4.49148464202881,16.7802410125732,96.2394485473633,3670176,2868,961,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-18 18:47:57.506663,97.65036827150271,38.50578888436904,33.44537848089135,1.1776733221929011e-23,6.0,-38.53,1.357151599901897,-39.08,4.4758,6.2877,9.5066,0.9605,4.7155,4.3139,0
103202,npp,2122,620,3.66498208045959,16.7863674163818,96.2450408935547,3670176,2122,404,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-19 18:29:03.597635,95.99774682881431,58.6558624575698,49.11555083646536,1.1478572287399764e-27,3.0,-58.67,2.253202848596432,-58.99,4.9854,6.685,8.9972,0.9034,4.6987,3.3108,0
103331,npp,311,3479,2.98206830024719,16.7861499786377,96.2436218261719,3670176,312,2821,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.29270907329881,59.20763234493738,49.50717511667991,6.853779128312841e-26,16.0,59.22,2.3545700244418297,58.87,5.2278,7.7654,10.0706,0.7777,4.0075,2.3191,0
103686,npp,1248,1503,3.70315980911255,16.7820167541504,96.2430419921875,3670176,1247,1127,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-04-23 18:54:10.377452,96.79787167455973,28.974348331716843,25.393609470825368,1.07417268616486e-27,7.0,-28.98,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,3.1158,3.121,0
133842,npp,2010,1927,2.133131980896,16.7801284790039,96.2412796020508,3670176,2010,1499,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-08-23 19:05:41.871260,93.34197507472932,6.270476993978683,5.548528000837689,3.770227024854768e-22,9.0,-6.21,1.0,-6.06,4.8218,6.039,7.5315,1.0,2.1331,2.1331,0
144028,npp,2156,2141,1.70584118366241,16.7860488891602,96.2450942993164,3670176,2157,1703,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-10-15 19:11:37.679967,-75.05145286003908,6.2287814780678215,5.511031985143325,3.290974359850028e-33,10.0,6.2,1.0,6.73,4.5295,6.7642,8.0634,0.8928,0.9807,1.523,0
144221,npp,1444,1481,3.21266984939575,16.7859916687012,96.2387390136719,3670176,1445,1111,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-10-16 18:52:49.177677,98.30943112148366,30.019141604555365,26.284025143958914,1.6035820529148778e-33,7.0,-30.02,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,2.7017,2.7076,0
144831,npp,1292,3020,4.62442445755005,16.7813529968262,96.2421646118164,3670176,1291,2430,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-10-19 19:36:44.706318,-78.00962874581363,46.8198608590807,40.20103654227498,1.9218180587640102e-29,14.0,46.83,1.646109783506203,47.105,5.9986,7.7891,9.3403,0.7753,4.1165,3.5854,0
145028,npp,600,2361,1.42387425899506,16.7865581512451,96.2402725219727,3670176,600,1908,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.49856343220038,18.61229548140491,16.40983750039325,1.2602357696405247e-24,11.0,18.63,1.0442604737599883,19.07,3.7128,5.6554,7.4774,1.0678,1.9868,1.5204,0
148953,npp,409,3245,1.84645903110504,16.7869033813477,96.2399826049805,3670176,409,2587,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.84237037909402,53.42870849435424,45.30678039593393,3.722406510138845e-05,15.0,53.43,1.9513309067639726,53.49,4.5672,7.2846,9.3727,0.829,3.2521,1.5307,0
149155,npp,2793,2585,4.45934200286865,16.7822284698486,96.2383728027344,3670176,2793,2090,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.65284623667435,29.868682519906894,26.155624672134902,1.355508205499294e-13,12.0,29.88,1.184412938166907,30.12,4.0317,6.1918,8.0506,0.9753,4.5763,4.3493,0
150480,npp,2867,1489,1.5692390203476,16.7853183746338,96.2414016723633,3670176,2868,1117,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-11-17 18:53:03.669941,97.98605664243861,29.65635060320984,25.974273591668087,3.4399186205511234e-28,7.0,-29.64,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,1.3142,1.3226,0
151221,npp,1986,2368,2.23037576675415,16.7845191955566,96.2447814941406,3670176,1986,1913,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.81584177273184,18.994523936894243,16.744309996275096,1.370101220870945e-10,11.0,19.01,1.0442604737599883,19.07,3.7128,5.6554,7.4774,1.0678,2.7591,2.3816,0
154213,npp,1905,1707,2.06733226776123,16.7860012054443,96.2453994750977,3670176,1906,1294,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-08 18:59:20.738537,98.47629342679011,18.624136317095473,16.421016514051367,1.9144924953716846e-07,8.0,-18.64,1.0442604737599883,-18.53,4.6916,6.9766,8.4878,0.8656,1.3378,1.7895,0
154406,npp,1175,1042,3.02847504615784,16.7832584381104,96.2415924072266,3670176,1175,766,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-09 18:40:28.636977,96.8999214066542,47.095599411224946,40.42045189658926,5.870424920431689e-16,5.0,-47.12,1.646109783506203,-47.005,4.8402,7.3719,9.3231,0.8192,3.4004,2.4809,0
154607,npp,429,382,6.03009748458862,16.7826557159424,96.2387008666992,3670176,427,216,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-10 18:21:34.752968,95.48879695178093,63.6686440662309,52.499713650366,1.127929267901066e-23,2.0,-63.7,2.7445598364131496,-63.58,6.7078,8.8941,12.2849,0.679,4.9955,4.0944,0
154621,npp,2392,3888,4.54645490646362,16.7808246612549,96.241340637207,3670176,2392,3110,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.44105127093248,67.1758700724859,54.6817646432476,2.1394644729988816e-14,18.0,67.15,3.1865100272627664,67.22,8.0787,9.562,11.1204,0.6316,4.465,2.8714,0
154819,npp,1717,3244,2.53434157371521,16.7859497070312,96.2429809570312,3670176,1718,2585,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.98487838120566,53.429110418673844,45.3132628492072,8.787581656363445e-23,15.0,53.41,1.9513309067639726,53.49,4.5672,7.2846,9.3727,0.829,3.6047,2.101,0
155011,npp,1025,2584,2.81374382972717,16.782865524292,96.2427978515625,3670176,1026,2088,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.54600434649156,29.849826696249114,26.142457234556492,4.204800933038452e-30,12.0,29.84,1.184412938166907,30.12,4.0317,6.1918,8.0506,0.9753,3.187,2.7443,0
155191,npp,316,1924,3.5573456287384,16.7818412780762,96.2430419921875,3670176,316,1496,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-13 19:05:35.484555,94.6006439395501,6.377197663603552,5.642730107611747,6.3557777386213814e-34,9.0,-6.38,1.0,-6.06,4.8218,6.039,7.5315,1.0,3.5573,3.5573,0
155372,npp,2646,1263,2.3506555557251,16.7870273590088,96.239128112793,3670176,2647,943,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-14 18:46:45.153614,97.61674614322422,39.264999264790404,34.07362980234921,2.054119598077223e-33,6.0,-39.3,1.4276677814245327,-39.08,4.4758,6.2877,9.5066,0.9605,3.2814,2.2577,0
155557,npp,1906,601,6.24522256851196,16.7807598114014,96.2432556152344,3670176,1908,387,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-15 18:27:53.045807,96.55695217790011,59.070092550698234,49.40491110086642,3.273958383917073e-31,3.0,-59.11,2.253202848596432,-58.99,4.9854,6.685,8.9972,0.9034,5.8438,5.6417,0
155937,npp,2482,2803,3.47913455963135,16.7848205566406,96.2450332641602,3670176,2484,2256,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.15462908009546,39.17801800311673,34.00349763436738,5.289028875820374e-28,13.0,39.16,1.4276677814245327,39.42,4.8036,6.1879,8.2365,0.9759,4.1417,3.3954,0
156115,npp,1778,2145,1.48578989505768,16.7849388122559,96.2415924072266,3670176,1778,1707,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-18 19:11:51.973954,-79.12426795900501,6.447992207406067,5.705368734032827,1.044904192262445e-22,10.0,6.44,1.0,6.73,4.5295,6.7642,8.0634,0.8928,0.7606,1.3265,0
156294,npp,1058,1484,3.55063605308533,16.782018661499,96.2428894042969,3670176,1059,1113,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-19 18:53:01.629157,98.0820836463558,29.8480201021981,26.140670603295206,4.700965945485962e-16,7.0,-29.88,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,2.9871,2.9925,0
156479,npp,321,817,2.66904020309448,16.7837314605713,96.2417907714844,3670176,324,606,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-20 18:34:09.518834,96.83339884833157,53.68437462210478,45.50218117297977,1.607505519134889e-08,4.0,-53.72,1.9513309067639726,-53.53,5.505,8.594,10.564,0.7027,3.0027,1.8755,0
156672,npp,1561,3672,5.98249292373657,16.7817440032959,96.2412033081055,3670176,1561,2973,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-21 19:55:40.230105,-77.01144292097892,63.269335885884104,52.24839304938451,1.3187724722868991e-11,17.0,63.25,2.7445598364131496,63.36,5.9825,7.9863,10.3019,0.7562,5.3089,4.5238,0
156852,npp,863,3021,4.36365985870361,16.7819080352783,96.2403717041016,3670176,861,2431,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2012-12-22 19:36:53.455790,-77.94137503727897,46.88094857392845,40.254489304124064,0.0002830434507862743,14.0,46.86,1.646109783506203,47.105,5.9986,7.7891,9.3403,0.7753,3.9581,3.3832,0
169071,npp,143,156,2.81097769737244,16.7865009307861,96.2405395507812,3670176,149,75,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-06 18:15:07.834412,94.98684761493045,67.72877312923245,55.00251705079606,1.9128101833469683e-10,1.0,-67.76,3.3166247903554,-67.51,5.9743,7.6859,9.673,0.7857,4.5692,2.2087,0
169262,npp,1453,3015,5.42859601974487,16.7810096740723,96.2378616333008,3670176,1452,2427,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-07 19:36:47.461299,-78.07557065550726,46.6844806388515,40.09880973984328,1.219614649354842e-08,14.0,46.66,1.646109783506203,47.105,5.9986,7.7891,9.3403,0.7753,4.6051,4.2089,0
169440,npp,751,2355,3.30580520629883,16.7845764160156,96.2385482788086,3670176,751,1902,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-08 19:17:58.924201,-77.33954114127833,18.328715294700224,16.163715285200322,2.8208209455428106e-17,11.0,18.3,1.0442604737599883,19.07,3.7128,5.6554,7.4774,1.0678,3.789,3.53,0
169621,npp,34,1697,4.25036001205444,16.7809410095215,96.2446899414062,3670176,34,1285,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-09 18:59:10.392170,98.87538689175742,19.158528237073256,16.889126979702393,7.418411463703585e-25,8.0,-19.19,1.0442604737599883,-18.53,4.6916,6.9766,8.4878,0.8656,3.4283,3.6792,0
169799,npp,2372,1031,6.61504936218262,16.7810554504395,96.2380447387695,3670176,2373,758,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-10 18:40:18.302369,97.22072004306342,47.44048861203173,40.6955612941818,7.346093630319902e-31,5.0,-47.48,1.646109783506203,-47.005,4.8402,7.3719,9.3231,0.8192,5.5792,5.419,0
169981,npp,1606,372,4.31273698806763,16.7836647033691,96.2426681518555,3670176,1607,207,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-11 18:21:24.431253,95.82934494949833,63.85554920387325,52.623055413645595,3.958737050752462e-35,2.0,-63.89,2.7445598364131496,-63.58,6.7078,8.8941,12.2849,0.679,4.3698,2.9283,0
169993,npp,514,3879,8.64962482452393,16.7812652587891,96.2417449951172,3670176,517,3104,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.74650736657414,67.0210103936209,54.59328906470825,2.1606958587688662e-31,18.0,66.99,3.1865100272627664,67.22,8.0787,9.562,11.1204,0.6316,5.7527,5.4628,0
170167,npp,2891,3233,3.02763795852661,16.7851409912109,96.2430953979492,3670176,2890,2572,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.77750836739621,53.13572450722086,45.09559381719292,6.11024460516478e-33,15.0,53.11,1.9513309067639726,53.49,4.5672,7.2846,9.3727,0.829,3.8575,2.51,0
170350,npp,2195,2573,2.0942947864532497,16.7842884063721,96.2436370849609,3670176,2196,2080,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.4079032022108,29.331786804291742,25.700240853928,7.73225122902587e-33,12.0,29.32,1.184412938166907,30.12,4.0317,6.1918,8.0506,0.9753,2.5795,2.0426,0
170531,npp,1482,1912,1.911869764328,16.7855339050293,96.239875793457,3670176,1482,1485,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-14 19:05:23.417409,96.26118871780093,7.062369842434218,6.2485406145170375,7.98127861683379e-31,9.0,-7.08,1.0,-6.06,4.8218,6.039,7.5315,1.0,1.9119,1.9119,0
170716,npp,756,1251,4.89681720733643,16.7819423675537,96.2380523681641,3670176,757,933,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-15 18:46:33.093027,97.98096356324535,39.72361256973558,34.453623884587806,7.793930661017637e-27,6.0,-39.76,1.4276677814245327,-39.08,4.4758,6.2877,9.5066,0.9605,5.0648,4.7032,0
170898,npp,28,589,2.26778817176819,16.7860145568848,96.2410278320312,3670176,27,377,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-16 18:27:40.989365,96.45652485373067,59.35690675934804,49.60645942376154,3.895859849977481e-21,3.0,-59.38,2.3545700244418297,-58.99,4.9854,6.685,8.9972,0.9034,4.163,2.0486,0
171092,npp,1309,3448,4.045804023742679,16.7834968566895,96.2421798706055,3670176,1307,2793,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.43942146509853,58.54398043037766,49.03947513760599,6.068420333576595e-23,16.0,58.52,2.253202848596432,58.87,5.2278,7.7654,10.0706,0.7777,4.3882,3.1463,0
171453,npp,3002,2137,2.78728890419006,16.7832508087158,96.2448348999023,3670176,3002,1699,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-01-19 19:11:45.282464,-70.30461493745281,6.108929621107202,5.4057443278921316,8.746611298339107e-10,10.0,5.97,1.0,6.73,4.5295,6.7642,8.0634,0.8928,2.0621,2.4885,0
174421,npp,765,2146,1.95718789100647,16.785436630249,96.2442321777344,3670176,765,1708,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-04 19:12:05.708046,-74.29729746029712,6.548088490499686,5.793587852322687,0.00020765098202394787,10.0,6.49,1.0,6.73,4.5295,6.7642,8.0634,0.8928,1.232,1.7474,0
174612,npp,58,1486,2.70607924461365,16.783971786499,96.2431716918945,3670176,58,1114,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-05 18:53:17.143939,97.73541576564196,29.751004573693542,26.056038457698772,5.339416962191189e-12,7.0,-29.78,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,2.274,2.2807,0
174800,npp,2407,820,5.50497722625732,16.7825317382812,96.2386856079102,3670176,2407,609,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-06 18:34:26.797744,96.4516314734457,53.61710850727406,45.447779474908266,4.959204502438198e-20,4.0,-53.64,1.9513309067639726,-53.53,5.505,8.594,10.564,0.7027,4.456,3.8684,0
174995,npp,1669,168,9.74765777587891,16.7804946899414,96.2441024780273,3670176,1671,81,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-07 18:15:34.670728,95.38749272685097,67.53095618453396,54.8797530650954,1.08522420477805e-26,1.0,-67.56,3.1865100272627664,-67.51,5.9743,7.6859,9.673,0.7857,6.6861,7.659,0
175010,npp,588,3674,3.03910613059998,16.7857646942139,96.2416915893555,3670176,587,2975,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-07 19:55:59.272227,-76.8577069385429,63.32016106800304,52.27642450759655,1.852278719872423e-18,17.0,63.28,2.7445598364131496,63.36,5.9825,7.9863,10.3019,0.7562,4.2365,2.2981,0
175198,npp,2976,3025,4.09431505203247,16.7823066711426,96.2428131103516,3670176,2979,2435,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-08 19:37:14.260398,-77.97298827358722,47.022429131955114,40.363174288307754,1.3098991737717995e-25,14.0,46.99,1.646109783506203,47.105,5.9986,7.7891,9.3403,0.7753,3.7945,3.1744,0
175388,npp,2291,2367,3.36278438568115,16.7802562713623,96.2411804199219,3670176,2291,1913,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.47552919353755,18.988938802918444,16.739707228014975,2.0554758094643053e-31,11.0,18.96,1.0442604737599883,19.07,3.7128,5.6554,7.4774,1.0678,3.8435,3.5909,0
175577,npp,1588,1709,2.93931412696838,16.78590965271,96.2452545166016,3670176,1589,1296,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-10 18:59:40.673045,98.06207552645965,18.50971102142467,16.320459847022278,8.938274427486118e-34,8.0,-18.53,1.0442604737599883,-18.53,4.6916,6.9766,8.4878,0.8656,2.1729,2.5443,0
175964,npp,136,387,3.02868938446045,16.7863845825195,96.2402420043945,3670176,136,218,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-12 18:21:58.186340,95.83710173415484,63.56559012396494,52.42732151878054,5.2099100725451995e-30,2.0,-63.6,2.7445598364131496,-63.58,6.7078,8.8941,12.2849,0.679,3.9019,2.0565,0
176166,npp,1436,3247,3.00290894508362,16.7857036590576,96.2439041137695,3670176,1435,2588,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-13 19:43:35.990485,-77.48784401653253,53.51191349050994,45.37146022911382,9.711090429884478e-30,15.0,53.49,1.9513309067639726,53.49,4.5672,7.2846,9.3727,0.829,3.8448,2.4894,0
176554,npp,43,1929,2.18102598190308,16.7850379943848,96.2391662597656,3670176,43,1501,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-15 19:06:02.382411,95.61288307521832,6.080513909451902,5.379939167081945,1.727912938706414e-21,9.0,-6.09,1.0,-6.06,4.8218,6.039,7.5315,1.0,2.181,2.181,0
176748,npp,2402,1271,2.58115100860596,16.7835674285889,96.2425537109375,3670176,2403,949,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-16 18:47:13.795915,97.52826149677712,38.99134333792866,33.843456720164625,2.717677142942556e-15,6.0,-39.0,1.4276677814245327,-39.08,4.4758,6.2877,9.5066,0.9605,3.4428,2.4791,0
177163,npp,2943,3438,5.41582489013672,16.787239074707,96.2392120361328,3670176,2948,2786,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-18 19:49:55.880272,-76.77736379916357,58.878975927010686,49.269583211242065,2.890684781098211e-11,16.0,58.29,2.253202848596432,58.87,5.2278,7.7654,10.0706,0.7777,4.9962,4.2118,0
177358,npp,2274,2810,1.65420436859131,16.7845268249512,96.240104675293,3670176,2275,2263,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-02-19 19:31:12.622342,-79.09307816566049,39.43740030221223,34.21408219361463,0.0001773879966229258,13.0,39.42,1.4276677814245327,39.42,4.8036,6.1879,8.2365,0.9759,2.8634,1.6144,0
180151,npp,2480,616,3.1534149646759,16.7818470001221,96.2446746826172,3670176,2484,401,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-05 18:28:39.765306,95.76987715408542,58.764221093606594,49.18382308708159,3.1932344459517514e-07,3.0,-58.76,2.253202848596432,-58.99,4.9854,6.685,8.9972,0.9034,4.4717,2.8487,0
180362,npp,685,3470,6.17038822174072,16.7807960510254,96.2383499145508,3670176,683,2814,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.11004851111989,59.047152662033525,49.386568763126505,5.701826035538311e-05,16.0,59.02,2.3545700244418297,58.87,5.2278,7.7654,10.0706,0.7777,5.3616,4.7986,0
180558,npp,11,2817,4.1100766658782995,16.7820835113525,96.2402267456055,3670176,10,2269,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.2983779224308,39.69235612706571,34.42477837185871,9.653965989931848e-13,13.0,39.68,1.4276677814245327,39.42,4.8036,6.1879,8.2365,0.9759,4.5836,4.0112,0
180755,npp,2392,2161,1.6744019985199,16.7846240997314,96.2419891357422,3670176,2392,1722,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-08 19:12:43.895146,-76.45352656045775,7.361801591160773,6.512351386587565,3.635977096175789e-20,10.0,7.36,1.0,6.73,4.5295,6.7642,8.0634,0.8928,0.9492,1.4949,0
180954,npp,1685,1501,2.16468095779419,16.7859878540039,96.2395172119141,3670176,1686,1126,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-09 18:53:55.296257,98.16392091454867,29.073714350529393,25.474695492390893,2.4294447127865375e-26,7.0,-29.07,1.184412938166907,-29.59,3.7032,7.1654,8.8382,0.8428,1.8169,1.8244,0
181155,npp,946,836,4.29326725006104,16.7859115600586,96.2386703491211,3670176,948,628,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-10 18:35:04.918012,96.71548246429029,53.21054268105275,45.14047379079118,6.996001239948716e-31,4.0,-53.21,1.9513309067639726,-53.53,5.505,8.594,10.564,0.7027,3.835,3.0169,0
181350,npp,208,182,7.41543483734131,16.780668258667,96.2390747070312,3670176,213,90,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-11 18:16:10.982973,95.00807414317184,67.3157246430318,54.750164076806236,4.325060191894109e-34,1.0,-67.32,3.1865100272627664,-67.51,5.9743,7.6859,9.673,0.7857,5.9542,5.8265,0
181363,npp,2198,3688,5.78823614120483,16.7815418243408,96.2424087524414,3670176,2199,2984,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-11 19:56:37.362453,-77.03786167851457,63.58935664018178,52.44787347457938,3.577899174107509e-30,17.0,63.55,2.7445598364131496,63.36,5.9825,7.9863,10.3019,0.7562,5.2381,4.3769,0
181566,npp,1530,3039,6.85253047943115,16.7802429199219,96.241096496582,3670176,1529,2444,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.24991220944288,47.4651923704671,40.71156568245562,3.8620580843945e-31,14.0,47.44,1.646109783506203,47.105,5.9986,7.7891,9.3403,0.7753,5.4701,5.3129,0
181765,npp,844,2380,3.90706706047058,16.7823715209961,96.2389602661133,3670176,844,1925,196611,3866787,2004,mmr_yangon_36_42,16.78333333,96.24166667,36,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.40983214996842,19.67720583357614,17.34047031676346,1.0727404555110393e-30,11.0,19.67,1.0837787002826917,19.07,3.7128,5.6554,7.4774,1.0678,4.4258,4.1721,0
