gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1055,2.72552633285522,16.8727340698242,96.2172927856445,3670176,1397,775,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-13 18:41:41.097960,97.44101628832841,46.68640615773647,40.09833867677545,0.0004479780512979634,5.0,-46.7,1.646109783506203,-47.22,4.3242,5.6114,7.8371,0.6795,2.06,1.8521,0
102595,npp,647,397,4.44138145446777,16.8688640594482,96.2195053100586,3670176,648,225,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-14 18:22:47.185803,95.8437884039197,63.39927067479845,52.32760829636526,8.772475926566805e-10,2.0,-63.41,2.7445598364131496,-63.69,4.7189,7.289,10.0834,0.5231,2.7756,2.3234,0
102724,npp,1932,3257,4.77330112457275,16.8718223571777,96.2204513549805,3670176,1931,2599,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.81421867583664,53.75346699789743,45.55823819134209,1.7125368567475886e-05,15.0,53.76,1.9513309067639726,53.32,4.5173,6.4052,9.0701,0.5953,2.9768,2.8416,0
102965,npp,510,1936,1.80894649028778,16.8699588775635,96.2137908935547,3670176,510,1508,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-17 19:06:46.073717,94.59661989347792,5.669696384783978,5.017337606145686,2.1168140000829304e-18,9.0,-5.68,1.0,-6.44,2.5721,4.0454,6.5994,0.9426,1.5767,1.7051,0
103083,npp,2854,1277,3.07787275314331,16.8696269989014,96.2162399291992,3670176,2854,955,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-18 18:47:55.727427,97.25396059789195,38.751078896635505,33.64901194924564,1.1892673289841695e-23,6.0,-38.77,1.357151599901897,-39.3,3.9086,5.5092,7.2726,0.6921,2.0216,2.1303,0
103202,npp,2109,614,3.06644368171692,16.8736305236816,96.2179412841797,3670176,2108,399,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-19 18:29:01.818355,95.76771531546359,58.80208531027976,49.21848451496763,1.1736140859077617e-27,3.0,-58.81,2.253202848596432,-59.13,5.0364,6.4579,9.1748,0.5905,2.3079,1.8106,0
103331,npp,299,3471,3.29874706268311,16.8725090026855,96.2145385742188,3670176,298,2815,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.4008346926101,59.043292785667596,49.392425034025045,7.000094805186313e-26,16.0,59.05,2.3545700244418297,58.7,4.6473,5.7988,8.5948,0.6576,2.7513,2.1692,0
103448,npp,2681,2816,1.4076554775238,16.873987197876,96.2171783447266,3670176,2681,2268,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.83006503360015,39.65211601790225,34.39689332701725,8.540265290846947e-29,13.0,39.64,1.4276677814245327,39.175,3.3688,4.9207,6.3554,0.7749,1.3525,1.0908,0
103566,npp,1975,2158,2.2311954498291,16.869047164917,96.2151641845703,3670176,1975,1720,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-22 19:13:00.716766,-77.65937406222632,7.203448830241357,6.37336449086132,1.0182108579846599e-28,10.0,7.19,1.0,6.38,2.4746,3.8131,5.618,1.0,2.2312,2.2312,0
103686,npp,1236,1497,2.51003336906433,16.8683452606201,96.2132034301758,3670176,1236,1123,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-23 18:54:10.377452,98.08013418116879,29.247327859830094,25.62754802255421,1.1387067558383364e-27,7.0,-29.26,1.184412938166907,-29.88,3.4704,4.5926,8.2563,0.8303,2.0548,2.084,0
103804,npp,496,831,4.58479356765747,16.8679237365723,96.2173538208008,3670176,493,621,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-24 18:35:16.480900,96.10471545138343,53.337308987927074,45.24394655099683,3.197241914927243e-25,4.0,-53.34,1.9513309067639726,-53.69,4.5056,6.1546,8.8551,0.6196,3.0086,2.8405,0
103928,npp,1733,3687,3.70068001747131,16.8690757751465,96.213249206543,3670176,1734,2984,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-25 19:56:48.966299,-76.87232693153783,63.51082245690758,52.40764518706426,6.689537050298478e-26,17.0,63.53,2.7445598364131496,63.22,5.2168,6.7606,9.1652,0.564,2.6982,2.0872,0
104279,npp,2699,1716,1.28195238113403,16.8700675964355,96.215705871582,3670176,2699,1303,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-04-28 19:00:23.287512,97.42243876034979,18.135277950001665,15.994419910903886,1.4800037725228486e-13,8.0,-18.15,1.0442604737599883,-18.86,3.8349,5.0271,7.4125,0.7585,0.2267,0.9724,0
105564,npp,2480,3255,4.44155931472778,16.8694858551025,96.2200088500977,3670176,2484,2598,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-05-01 19:44:13.322276,-77.56190058018221,53.69633462463185,45.516205039739475,0.00024674255739179753,15.0,53.7,1.9513309067639726,53.32,4.5173,6.4052,9.0701,0.5953,2.8068,2.6441,0
137988,npp,249,1480,3.26047563552856,16.8712215423584,96.2202453613281,3670176,249,1109,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-09-14 18:52:58.648124,97.33464409739767,30.07253410033733,26.332413086210256,1.2756537219350571e-26,7.0,-30.07,1.184412938166907,-29.88,3.4704,4.5926,8.2563,0.8303,2.6884,2.7071,0
143835,npp,2840,2790,1.40656435489655,16.8732948303223,96.2144393920898,3670176,2840,2245,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.67828945514283,38.67548600474345,33.58412057310527,1.1223040698405637e-27,13.0,38.66,1.357151599901897,39.175,3.3688,4.9207,6.3554,0.7749,1.2238,1.09,0
144028,npp,2144,2134,1.32346427440643,16.8715229034424,96.2168502807617,3670176,2144,1697,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-10-15 19:11:35.900686,-71.26436918537917,5.8678863631108165,5.191988713117388,3.2667927446490556e-33,10.0,5.8,1.0,6.38,2.4746,3.8131,5.618,1.0,1.3235,1.3235,0
144221,npp,1432,1475,2.06973564624786,16.8694171905518,96.2153930664062,3670176,1432,1106,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-10-16 18:52:47.398448,97.68393616222538,30.305106774545173,26.52844427938495,1.600447638279051e-33,7.0,-30.3,1.184412938166907,-29.88,3.4704,4.5926,8.2563,0.8303,1.6831,1.7184,0
144831,npp,1279,3013,1.77735841274261,16.8736095428467,96.2184143066406,3670176,1283,2426,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-10-19 19:36:42.927037,-77.70983575918633,46.59068236183989,40.01927759162038,1.9226204572851283e-29,14.0,46.6,1.646109783506203,46.89,3.8389,5.7163,8.2365,0.6671,1.4202,1.1856,0
145028,npp,588,2355,1.58401298522949,16.87082862854,96.2184906005859,3670176,588,1902,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.98285096141008,18.29898695704165,16.13582068544656,1.2645909992484927e-24,11.0,18.3,1.0442604737599883,18.655,3.5437,4.4007,6.6148,0.8665,1.1158,1.3725,0
148953,npp,397,3238,1.67335152626038,16.8729152679443,96.2154922485352,3670176,396,2579,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.55322591998932,53.2378443187707,45.163668205396554,3.675187279275679e-05,15.0,53.24,1.9513309067639726,53.32,4.5173,6.4052,9.0701,0.5953,1.3882,0.9962,0
149155,npp,2780,2579,1.51017010211945,16.8735198974609,96.2201461791992,3670176,2780,2084,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-11-10 19:24:22.021675,-79.05663200850395,29.607586064169308,25.932311797112746,1.3280203433918033e-13,12.0,29.6,1.184412938166907,29.84,3.1286,4.5587,7.9461,0.8364,1.2392,1.2632,0
149345,npp,2075,1920,0.876879990100861,16.872184753418,96.2145919799805,3670176,2075,1492,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-11-11 19:05:33.532973,95.07720795874756,6.6325707625316745,5.8677848911983626,8.589754753335042e-22,9.0,-6.61,1.0,-6.44,2.5721,4.0454,6.5994,0.9426,0.6446,0.8265,0
150107,npp,1201,2800,2.21260952949524,16.8684253692627,96.2187881469727,3670176,1202,2253,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-11-15 19:30:40.635827,-79.17507291674144,39.02595110845822,33.87391827509852,5.9554793789017155e-33,13.0,39.04,1.4276677814245327,39.175,3.3688,4.9207,6.3554,0.7749,1.9163,1.7146,0
151221,npp,1974,2361,1.11505126953125,16.8698844909668,96.2157440185547,3670176,1974,1908,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.75842147566227,18.606662816081332,16.4052605182237,1.4174723787381664e-10,11.0,18.63,1.0442604737599883,18.655,3.5437,4.4007,6.6148,0.8665,0.6668,0.9662,0
154213,npp,1893,1700,0.997949182987213,16.8712158203125,96.2145690917969,3670176,1893,1289,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-08 18:59:18.959257,97.44970317576849,19.021871782053616,16.768786834774804,1.8319706224590495e-07,8.0,-19.03,1.0442604737599883,-18.86,3.8349,5.0271,7.4125,0.7585,-0.0453,0.757,0
154406,npp,1162,1036,1.78832304477692,16.8721084594727,96.2182235717773,3670176,1162,762,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-09 18:40:26.857741,96.59417608909092,47.2932884997984,40.576949377264235,5.672877565057384e-16,5.0,-47.31,1.646109783506203,-47.22,4.3242,5.6114,7.8371,0.6795,1.4906,1.2152,0
154607,npp,416,377,3.28607678413391,16.8686408996582,96.2177505493164,3670176,421,213,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-10 18:21:32.973688,95.28822596043511,63.772328551206854,52.56670590776681,1.0994137203632605e-23,2.0,-63.79,2.7445598364131496,-63.69,4.7189,7.289,10.0834,0.5231,2.3546,1.7191,0
154621,npp,2379,3881,3.65138387680054,16.8731155395508,96.2193374633789,3670176,2378,3106,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.2746290737841,67.05486025006725,54.60997701809723,2.0493681750673915e-14,18.0,67.03,3.1865100272627664,67.1,5.9371,7.3284,9.5266,0.5203,2.6592,1.8999,0
154819,npp,1705,3237,2.41674113273621,16.8712921142578,96.2180938720703,3670176,1705,2577,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.69115665022976,53.23676093243234,45.16900036671031,8.476222376696835e-23,15.0,53.22,1.9513309067639726,53.32,4.5173,6.4052,9.0701,0.5953,1.7691,1.4387,0
155011,npp,1013,2577,1.61136400699615,16.8682861328125,96.2151794433594,3670176,1013,2083,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.847895874892,29.537200637820586,25.87499697633436,4.0946092201343515e-30,12.0,29.51,1.184412938166907,29.84,3.1286,4.5587,7.9461,0.8364,1.3246,1.3478,0
155191,npp,303,1917,0.971559882164001,16.873815536499,96.2152557373047,3670176,303,1489,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-13 19:05:33.705276,92.44219389688011,6.821703523278299,6.035665031041552,6.264446925346334e-34,9.0,-6.79,1.0,-6.44,2.5721,4.0454,6.5994,0.9426,0.7393,0.9158,0
155372,npp,2634,1257,1.15905594825745,16.8698902130127,96.2163925170898,3670176,2634,937,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-14 18:46:43.374340,97.16078352313784,39.49905470824852,34.26728620017171,2.0506608113628352e-33,6.0,-39.53,1.4276677814245327,-39.3,3.9086,5.5092,7.2726,0.6921,0.7661,0.8022,0
155557,npp,1893,595,2.87479543685913,16.8673286437988,96.2179107666016,3670176,1894,382,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-15 18:27:51.266526,96.3246678323658,59.20729220406569,49.500916899839424,3.3000676941474428e-31,3.0,-59.24,2.3545700244418297,-59.13,5.0364,6.4579,9.1748,0.5905,2.2913,1.6974,0
155937,npp,2470,2795,0.884429514408112,16.8718929290771,96.214729309082,3670176,2471,2250,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.7128946577569,38.874551191722176,33.752221776880006,5.4302577304861855e-28,13.0,38.85,1.4276677814245327,39.175,3.3688,4.9207,6.3554,0.7749,0.986,0.6854,0
156115,npp,1766,2138,0.86385041475296,16.8704299926758,96.21337890625,3670176,1766,1701,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.65640010587212,6.060607799930407,5.362894474138097,1.081960643030046e-22,10.0,6.03,1.0,6.38,2.4746,3.8131,5.618,1.0,0.8639,0.8639,0
156294,npp,1045,1478,1.66150164604187,16.8720169067383,96.219596862793,3670176,1046,1108,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-19 18:52:59.849877,97.55297843651532,30.141657787970015,26.391786647487777,6.136033037031167e-16,7.0,-30.16,1.184412938166907,-29.88,3.4704,4.5926,8.2563,0.8303,1.3384,1.3795,0
156479,npp,308,811,1.57432961463928,16.8724822998047,96.2168502807617,3670176,310,599,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-20 18:34:07.739553,96.57760138265749,53.85033657923796,45.62636254489491,1.674157638590125e-08,4.0,-53.88,1.9513309067639726,-53.69,4.5056,6.1546,8.8551,0.6196,1.4658,0.9754,0
156672,npp,1549,3665,3.91036581993103,16.8673782348633,96.2186050415039,3670176,1547,2968,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.7929590943633,63.13374994774953,52.160283623890116,1.3831160759932557e-11,17.0,63.11,2.7445598364131496,63.22,5.2168,6.7606,9.1652,0.564,2.7746,2.2055,0
156852,npp,851,3015,2.47134590148926,16.8694801330566,96.2160415649414,3670176,852,2427,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.64275761246418,46.68394468530857,40.098187984252796,0.0002902117702042087,14.0,46.66,1.646109783506203,46.89,3.8389,5.7163,8.2365,0.6671,1.8418,1.6485,0
169071,npp,131,151,2.52777409553528,16.8722057342529,96.214973449707,3670176,134,72,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-06 18:15:07.834412,95.34430557038414,67.80513397788245,55.04713593852855,1.826747180501429e-10,1.0,-67.84,3.3166247903554,-67.605,6.0071,7.5551,9.7401,0.5047,2.2973,1.2758,0
169262,npp,1440,3008,1.50854468345642,16.8733062744141,96.2144088745117,3670176,1443,2423,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-07 19:36:45.682019,-77.7753009889588,46.45543890933894,39.91695578062243,1.1570748251810397e-08,14.0,46.44,1.646109783506203,46.89,3.8389,5.7163,8.2365,0.6671,1.2569,1.0063,0
169440,npp,739,2350,2.2807412147522,16.8711357116699,96.2178192138672,3670176,739,1897,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.48718108673636,18.03112036557756,15.903289916210484,2.7063929608546718e-17,11.0,18.02,1.0442604737599883,18.655,3.5437,4.4007,6.6148,0.8665,1.783,1.9762,0
169621,npp,21,1690,1.43637144565582,16.8724384307861,96.2142562866211,3670176,21,1279,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-09 18:59:08.612889,98.02249821404848,19.555395504663053,17.235899214698932,7.140369242863573e-25,8.0,-19.58,1.0442604737599883,-18.86,3.8349,5.0271,7.4125,0.7585,0.3745,1.0895,0
169799,npp,2359,1025,1.95299291610718,16.8704719543457,96.2135162353516,3670176,2359,753,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-10 18:40:16.523089,96.91909979765208,47.64094358843608,40.85387940312108,7.203872396355642e-31,5.0,-47.67,1.646109783506203,-47.22,4.3242,5.6114,7.8371,0.6795,1.5907,1.3271,0
169981,npp,1593,366,4.17470502853394,16.8705005645752,96.2180480957031,3670176,1593,203,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-11 18:21:22.652017,95.63002960299882,63.967885467732664,52.69535660337089,3.9369019469034175e-35,2.0,-64.01,2.7445598364131496,-63.69,4.7189,7.289,10.0834,0.5231,2.6784,2.1839,0
169993,npp,501,3872,5.46555709838867,16.8726997375488,96.2196578979492,3670176,503,3100,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.57657183560553,66.8992381896406,54.52075201894499,2.122980775739037e-31,18.0,66.88,3.1865100272627664,67.1,5.9371,7.3284,9.5266,0.5203,3.2285,2.8439,0
170167,npp,2879,3226,3.91309261322021,16.8706169128418,96.2188491821289,3670176,2877,2564,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-12 19:42:58.719916,-77.48140504235542,52.94470857883177,44.95190197849554,5.7059418935086996e-33,15.0,52.92,1.9513309067639726,53.32,4.5173,6.4052,9.0701,0.5953,2.536,2.3295,0
170350,npp,2183,2566,1.86310529708862,16.8697547912598,96.2165832519531,3670176,2183,2075,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.76141222691052,28.99796998753952,25.41427654368132,7.810722975436768e-33,12.0,28.99,1.184412938166907,29.84,3.1286,4.5587,7.9461,0.8364,1.5372,1.5584,0
170531,npp,1470,1906,2.15793347358704,16.8698387145996,96.2177734375,3670176,1470,1478,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-14 19:05:21.638128,93.72357669187548,7.44767740899262,6.589056852446126,8.164901446659256e-31,9.0,-7.42,1.0,-6.44,2.5721,4.0454,6.5994,0.9426,1.9256,2.034,0
170716,npp,743,1245,2.23794674873352,16.871789932251,96.2161636352539,3670176,743,927,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-15 18:46:31.313754,97.6039417355691,39.954265069945436,34.644082433474274,8.067148242718459e-27,6.0,-39.98,1.4276677814245327,-39.3,3.9086,5.5092,7.2726,0.6921,1.5218,1.549,0
170898,npp,15,583,1.72005593776703,16.8733520507812,96.2167510986328,3670176,20,372,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-16 18:27:39.210130,96.5826713934209,59.4768231040257,49.68996771039873,4.069811952678047e-21,3.0,-59.51,2.3545700244418297,-59.13,5.0364,6.4579,9.1748,0.5905,1.8009,1.0156,0
171092,npp,1297,3442,3.91451573371887,16.8736667633057,96.2191619873047,3670176,1300,2788,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.94152781103739,58.40517978377653,48.941563317723514,6.383009277043799e-23,16.0,58.38,2.253202848596432,58.7,4.6473,5.7988,8.5948,0.6576,2.9768,2.5741,0
171453,npp,2990,2130,1.72966945171356,16.868782043457,96.2168197631836,3670176,2990,1693,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-01-19 19:11:43.503185,-66.15662348087508,5.784943139499266,5.119283276623018,9.283475499642501e-10,10.0,5.57,1.0,6.38,2.4746,3.8131,5.618,1.0,1.7297,1.7297,0
174421,npp,753,2140,1.52968788146973,16.8718223571777,96.2164688110352,3670176,753,1702,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-04 19:12:05.708046,-80.42841420066891,6.151498419502105,5.442998304878499,0.0002042125592459287,10.0,6.15,1.0,6.38,2.4746,3.8131,5.618,1.0,1.5297,1.5297,0
174612,npp,46,1480,2.77268648147583,16.8674392700195,96.2192993164062,3670176,45,1109,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-05 18:53:15.364665,97.10914446356611,30.044919879564027,26.307446163010603,5.077938709314225e-12,7.0,-30.07,1.184412938166907,-29.88,3.4704,4.5926,8.2563,0.8303,2.2766,2.3021,0
174800,npp,2394,814,1.8833304643631,16.8712196350098,96.2137145996094,3670176,2394,603,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-06 18:34:25.018464,96.61451860761956,53.76691451847515,45.55989058507145,4.760737110252401e-20,4.0,-53.8,1.9513309067639726,-53.69,4.5056,6.1546,8.8551,0.6196,1.6242,1.1668,0
174995,npp,1655,162,3.03349304199219,16.8734378814697,96.2144165039062,3670176,1656,78,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-07 18:15:32.891448,95.23197154569644,67.64007742891611,54.944051448757634,1.0541753257986615e-26,1.0,-67.67,3.1865100272627664,-67.605,6.0071,7.5551,9.7401,0.5047,2.3941,1.531,0
175010,npp,576,3667,3.3840434551239,16.8707714080811,96.2182388305664,3670176,581,2970,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-07 19:55:57.492954,-76.63525670648983,63.18329156327125,52.18760124130319,1.780741265482001e-18,17.0,63.15,2.7445598364131496,63.22,5.2168,6.7606,9.1652,0.564,2.5828,1.9087,0
175198,npp,2964,3019,3.11407089233398,16.8701572418213,96.2183380126953,3670176,2965,2430,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.67323268217518,46.82553505181092,40.20713171975967,1.2783229502618446e-25,14.0,46.79,1.646109783506203,46.89,3.8389,5.7163,8.2365,0.6671,2.2323,2.0773,0
175388,npp,2278,2360,1.54608190059662,16.872428894043,96.2135009765625,3670176,2278,1907,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.61108755419765,18.59711649140381,16.397189411885957,2.0380094766581848e-31,11.0,18.57,1.0442604737599883,18.655,3.5437,4.4007,6.6148,0.8665,1.0795,1.3397,0
175577,npp,1576,1702,4.0137438774108904,16.8709983825684,96.2145004272461,3670176,1576,1290,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-10 18:59:38.893765,97.03567147393092,18.90958036848214,16.670144665397416,9.000785130975598e-34,8.0,-18.92,1.0442604737599883,-18.86,3.8349,5.0271,7.4125,0.7585,2.8427,3.0445,0
175772,npp,857,1039,2.1444251537323,16.8741798400879,96.2156753540039,3670176,857,763,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-11 18:40:48.540663,96.80572456082753,47.18888053355182,40.49205342868782,1.0557962925345928e-32,5.0,-47.22,1.646109783506203,-47.22,4.3242,5.6114,7.8371,0.6795,1.707,1.4572,0
175964,npp,123,381,2.88332629203796,16.8728828430176,96.215087890625,3670176,122,214,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-12 18:21:56.407110,95.63435105653065,63.68060104241554,52.5017641695925,5.4000373648286616e-30,2.0,-63.72,2.7445598364131496,-63.69,4.7189,7.289,10.0834,0.5231,2.2079,1.5084,0
175976,npp,2087,3883,4.54311990737915,16.8691291809082,96.2138595581055,3670176,2088,3107,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.52499095201681,67.09917673143958,54.63076550068626,2.4785720972035937e-31,18.0,67.06,3.1865100272627664,67.1,5.9371,7.3284,9.5266,0.5203,2.939,2.3639,0
176554,npp,31,1923,2.34785914421082,16.8691711425781,96.2178573608398,3670176,31,1495,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-15 19:06:00.603176,92.72345046690782,6.466010763689259,5.720730147269784,1.825684005376415e-21,9.0,-6.44,1.0,-6.44,2.5721,4.0454,6.5994,0.9426,2.1156,2.213,0
176748,npp,2389,1264,1.90043699741364,16.8744087219238,96.2146987915039,3670176,2390,944,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-16 18:47:12.016636,97.80653019723496,39.23636693610615,34.046354431718505,2.905649139667659e-15,6.0,-39.27,1.4276677814245327,-39.3,3.9086,5.5092,7.2726,0.6921,1.2854,1.3154,0
176948,npp,1660,602,3.10184955596924,16.8699474334717,96.2134094238281,3670176,1659,388,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-17 18:28:19.871500,95.82480390554886,59.072334692091694,49.400246360405646,2.6371289435382755e-08,3.0,-59.09,2.253202848596432,-59.13,5.0364,6.4579,9.1748,0.5905,2.3236,1.8315,0
177163,npp,2932,3432,0.676077485084534,16.8703155517578,96.2146759033203,3670176,2934,2779,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-18 19:49:55.880272,-77.22895081256416,58.73914741674861,49.1714408094203,3.0783019671838356e-11,16.0,58.15,2.2013981571160284,58.7,4.6473,5.7988,8.5948,0.6576,1.4861,0.4446,0
177358,npp,2262,2803,0.894961774349213,16.8698921203613,96.2156143188477,3670176,2262,2256,196611,3866787,990,mmr_yangon_30_21,16.87083333,96.21666667,30,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.64719130070208,39.16944239823785,33.99253698118627,0.0001839413972393066,13.0,39.16,1.4276677814245327,39.175,3.3688,4.9207,6.3554,0.7749,0.9933,0.6935,0
