lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.829,0.817,0.882
2,0.664,0.698,0.717
3,0.555,0.6,0.561
4,0.496,0.518,0.423
5,0.446,0.45,0.294
6,0.397,0.395,0.185
7,0.358,0.352,0.107
8,0.325,0.317,0.045
9,0.301,0.289,-0.004
10,0.277,0.268,-0.044
11,0.266,0.252,-0.068
12,0.252,0.24,-0.087
13,0.238,0.231,-0.103
14,0.233,0.224,-0.111
15,0.232,0.219,-0.113
16,0.222,0.214,-0.116
17,0.212,0.21,-0.116
18,0.201,0.205,-0.113
19,0.188,0.2,-0.105
20,0.183,0.195,-0.089
21,0.175,0.189,-0.066
22,0.161,0.182,-0.035
23,0.155,0.174,0.009
24,0.155,0.165,0.068
25,0.162,0.156,0.144
26,0.178,0.145,0.247
27,0.173,0.134,0.351
28,0.123,0.125,0.42
29,0.049,0.116,0.438
30,0.045,0.107,0.435
31,0.088,0.098,0.402
32,0.119,0.091,0.327
33,0.098,0.085,0.216
34,0.073,0.078,0.113
35,0.067,0.069,0.039
36,0.066,0.06,-0.018
37,0.055,0.051,-0.069
38,0.045,0.045,-0.112
39,0.043,0.04,-0.138
40,0.042,0.035,-0.156
41,0.041,0.031,-0.171
42,0.031,0.029,-0.185
43,0.032,0.028,-0.19
44,0.035,0.027,-0.191
45,0.026,0.028,-0.195
46,0.021,0.03,-0.194
47,0.025,0.032,-0.186
48,0.026,0.036,-0.177
49,0.025,0.041,-0.164
50,0.032,0.046,-0.142
51,0.037,0.051,-0.111
52,0.043,0.054,-0.073
53,0.047,0.057,-0.024
54,0.05,0.06,0.044
55,0.045,0.066,0.125
56,0.046,0.072,0.21
57,0.086,0.077,0.307
58,0.146,0.079,0.395
59,0.165,0.082,0.428
60,0.118,0.084,0.378
61,0.072,0.084,0.291
62,0.067,0.082,0.209
63,0.081,0.079,0.132
64,0.083,0.078,0.056
65,0.078,0.078,-0.006
66,0.071,0.077,-0.049
67,0.07,0.076,-0.083
68,0.071,0.075,-0.107
69,0.063,0.073,-0.13
70,0.056,0.07,-0.146
71,0.051,0.068,-0.155
72,0.052,0.065,-0.16
73,0.051,0.063,-0.162
74,0.049,0.06,-0.162
75,0.047,0.059,-0.16
76,0.048,0.057,-0.155
77,0.052,0.056,-0.145
78,0.051,0.055,-0.134
79,0.059,0.054,-0.115
80,0.065,0.054,-0.091
81,0.064,0.054,-0.063
82,0.071,0.056,-0.025
83,0.076,0.057,0.026
84,0.089,0.056,0.093
85,0.103,0.052,0.176
86,0.083,0.05,0.246
87,0.026,0.048,0.283
88,-0.012,0.045,0.298
89,-0.003,0.042,0.298
90,0.03,0.039,0.273
91,0.039,0.035,0.211
92,0.031,0.033,0.136
93,0.026,0.029,0.07
94,0.03,0.023,0.02
95,0.025,0.017,-0.025
96,0.015,0.012,-0.064
97,0.009,0.007,-0.093
98,0.006,0.003,-0.112
99,0.005,0.0,-0.126
100,0.005,-0.002,-0.135
101,0.007,-0.003,-0.139
102,0.005,-0.003,-0.143
103,-0.0,-0.002,-0.146
104,-0.005,-0.001,-0.147
105,-0.009,0.001,-0.145
106,-0.007,0.003,-0.139
107,-0.008,0.005,-0.13
108,-0.009,0.008,-0.119
109,-0.006,0.01,-0.1
110,-0.001,0.011,-0.074
111,0.004,0.01,-0.042
112,0.009,0.008,0.001
113,0.007,0.008,0.054
114,-0.001,0.009,0.11
115,0.002,0.009,0.17
116,0.028,0.008,0.238
117,0.057,0.007,0.29
118,0.061,0.005,0.305
119,0.02,0.002,0.265
120,-0.01,-0.002,0.207
121,-0.014,-0.007,0.149
122,-0.015,-0.013,0.088
123,-0.022,-0.017,0.028
124,-0.031,-0.021,-0.021
125,-0.037,-0.025,-0.058
126,-0.036,-0.03,-0.086
127,-0.042,-0.034,-0.112
128,-0.047,-0.039,-0.13
129,-0.049,-0.043,-0.143
130,-0.055,-0.047,-0.153
131,-0.057,-0.05,-0.159
132,-0.061,-0.052,-0.163
133,-0.058,-0.054,-0.162
134,-0.059,-0.055,-0.159
135,-0.06,-0.056,-0.155
136,-0.058,-0.056,-0.146
137,-0.052,-0.055,-0.132
138,-0.048,-0.054,-0.115
139,-0.05,-0.053,-0.094
140,-0.048,-0.05,-0.066
141,-0.044,-0.047,-0.033
142,-0.034,-0.046,0.01
143,-0.023,-0.045,0.063
144,-0.019,-0.046,0.12
145,-0.034,-0.047,0.168
146,-0.06,-0.046,0.197
147,-0.075,-0.047,0.212
148,-0.065,-0.047,0.216
149,-0.044,-0.048,0.2
150,-0.041,-0.048,0.159
151,-0.049,-0.049,0.106
152,-0.053,-0.05,0.057
153,-0.051,-0.053,0.014
154,-0.051,-0.055,-0.024
155,-0.059,-0.057,-0.061
156,-0.064,-0.058,-0.089
157,-0.063,-0.059,-0.11
158,-0.061,-0.06,-0.126
159,-0.063,-0.061,-0.139
160,-0.062,-0.062,-0.145
161,-0.061,-0.063,-0.149
162,-0.06,-0.063,-0.149
163,-0.06,-0.063,-0.148
164,-0.06,-0.063,-0.145
165,-0.058,-0.062,-0.139
166,-0.06,-0.061,-0.131
167,-0.062,-0.06,-0.12
168,-0.063,-0.058,-0.105
169,-0.063,-0.058,-0.083
170,-0.062,-0.058,-0.055
171,-0.06,-0.057,-0.018
172,-0.063,-0.057,0.022
173,-0.063,-0.055,0.067
174,-0.062,-0.053,0.112
175,-0.041,-0.053,0.162
176,-0.034,-0.054,0.195
177,-0.043,-0.054,0.201
178,-0.061,-0.055,0.185
179,-0.068,-0.057,0.158
180,-0.062,-0.059,0.122
181,-0.05,-0.061,0.08
182,-0.05,-0.061,0.033
183,-0.054,-0.062,-0.01
184,-0.053,-0.063,-0.044
185,-0.06,-0.065,-0.076
186,-0.062,-0.066,-0.1
187,-0.066,-0.067,-0.122
188,-0.073,-0.067,-0.139
189,-0.076,-0.067,-0.15
190,-0.077,-0.067,-0.158
191,-0.078,-0.066,-0.161
192,-0.078,-0.066,-0.162
193,-0.078,-0.065,-0.161
194,-0.076,-0.064,-0.156
195,-0.071,-0.063,-0.146
196,-0.068,-0.061,-0.134
197,-0.062,-0.06,-0.115
198,-0.052,-0.058,-0.09
199,-0.043,-0.056,-0.059
200,-0.04,-0.054,-0.024
201,-0.04,-0.052,0.014
202,-0.038,-0.052,0.062
203,-0.036,-0.052,0.117
204,-0.049,-0.051,0.165
205,-0.063,-0.051,0.204
206,-0.059,-0.051,0.234
207,-0.041,-0.052,0.249
208,-0.035,-0.053,0.232
209,-0.047,-0.054,0.185
210,-0.063,-0.056,0.127
211,-0.07,-0.059,0.071
212,-0.068,-0.061,0.021
213,-0.069,-0.063,-0.026
214,-0.065,-0.064,-0.061
215,-0.065,-0.064,-0.089
216,-0.064,-0.064,-0.112
217,-0.068,-0.064,-0.131
218,-0.07,-0.064,-0.144
219,-0.064,-0.064,-0.15
220,-0.068,-0.064,-0.158
221,-0.07,-0.063,-0.161
222,-0.067,-0.061,-0.159
223,-0.06,-0.059,-0.154
224,-0.057,-0.056,-0.148
225,-0.05,-0.053,-0.138
226,-0.047,-0.05,-0.125
227,-0.041,-0.046,-0.107
228,-0.031,-0.042,-0.082
229,-0.028,-0.038,-0.055
230,-0.025,-0.034,-0.019
231,-0.023,-0.029,0.023
232,-0.025,-0.024,0.069
233,-0.02,-0.02,0.122
234,-0.012,-0.018,0.177
235,-0.02,-0.015,0.218
236,-0.04,-0.013,0.23
237,-0.049,-0.01,0.221
238,-0.035,-0.009,0.198
239,-0.006,-0.008,0.164
240,0.016,-0.007,0.118
241,0.022,-0.005,0.064
242,0.015,-0.005,0.012
243,0.01,-0.007,-0.029
244,0.005,-0.009,-0.06
245,0.0,-0.011,-0.088
246,-0.003,-0.012,-0.107
247,-0.012,-0.012,-0.125
248,-0.015,-0.012,-0.136
249,-0.017,-0.011,-0.144
250,-0.018,-0.011,-0.148
251,-0.021,-0.01,-0.15
252,-0.021,-0.008,-0.148
253,-0.024,-0.006,-0.145
254,-0.024,-0.005,-0.138
255,-0.018,-0.004,-0.125
256,-0.009,-0.003,-0.104
257,-0.003,-0.002,-0.082
258,-0.006,-0.002,-0.055
259,-0.007,-0.001,-0.021
260,-0.002,-0.002,0.023
261,0.006,-0.003,0.078
262,0.007,-0.003,0.141
263,-0.004,-0.002,0.202
264,0.001,-0.002,0.262
265,0.018,-0.002,0.315
266,0.045,-0.004,0.341
267,0.042,-0.007,0.317
268,0.001,-0.01,0.247
269,-0.029,-0.014,0.17
270,-0.044,-0.02,0.097
271,-0.037,-0.025,0.034
272,-0.032,-0.029,-0.02
273,-0.032,-0.031,-0.062
274,-0.046,-0.033,-0.1
275,-0.058,-0.036,-0.131
276,-0.055,-0.039,-0.15
277,-0.048,-0.042,-0.161
278,-0.048,-0.045,-0.172
279,-0.052,-0.047,-0.18
280,-0.051,-0.048,-0.184
281,-0.05,-0.048,-0.185
282,-0.046,-0.047,-0.183
283,-0.044,-0.045,-0.18
284,-0.035,-0.042,-0.17
285,-0.033,-0.038,-0.159
286,-0.034,-0.034,-0.143
287,-0.029,-0.029,-0.12
288,-0.018,-0.023,-0.083
289,-0.007,-0.018,-0.036
290,-0.005,-0.012,0.016
291,-0.004,-0.006,0.077
292,0.011,-0.003,0.157
293,0.015,-0.001,0.238
294,-0.005,0.001,0.299
295,-0.037,0.003,0.324
296,-0.048,0.005,0.319
297,-0.016,0.007,0.297
298,0.027,0.008,0.246
299,0.048,0.01,0.171
300,0.042,0.012,0.088
301,0.03,0.012,0.019
302,0.019,0.009,-0.036
303,0.004,0.004,-0.082
304,0.0,-0.001,-0.116
305,-0.0,-0.005,-0.139
306,-0.005,-0.008,-0.157
307,-0.01,-0.01,-0.171
308,-0.009,-0.011,-0.179
309,-0.009,-0.01,-0.183
310,-0.009,-0.008,-0.184
311,-0.009,-0.005,-0.184
312,-0.006,-0.001,-0.18
313,-0.001,0.005,-0.171
314,0.0,0.011,-0.161
315,0.004,0.018,-0.144
316,0.008,0.024,-0.12
317,0.009,0.031,-0.089
318,0.01,0.038,-0.05
319,0.015,0.043,0.0
320,0.025,0.049,0.072
321,0.03,0.056,0.158
322,0.032,0.063,0.25
323,0.056,0.07,0.345
324,0.116,0.075,0.437
325,0.18,0.078,0.491
326,0.182,0.08,0.464
327,0.134,0.08,0.379
328,0.093,0.079,0.279
329,0.082,0.075,0.189
330,0.074,0.07,0.103
331,0.06,0.067,0.027
332,0.045,0.065,-0.03
333,0.034,0.061,-0.07
334,0.026,0.057,-0.102
335,0.021,0.051,-0.124
336,0.024,0.045,-0.137
337,0.019,0.039,-0.149
338,0.016,0.034,-0.157
339,0.016,0.03,-0.161
340,0.02,0.027,-0.161
341,0.024,0.024,-0.159
342,0.026,0.022,-0.154
343,0.027,0.022,-0.145
344,0.028,0.023,-0.131
345,0.03,0.026,-0.111
346,0.031,0.03,-0.085
347,0.04,0.035,-0.044
348,0.046,0.042,0.007
349,0.048,0.05,0.068
350,0.061,0.057,0.147
351,0.087,0.06,0.248
352,0.104,0.062,0.353
353,0.076,0.063,0.421
354,0.024,0.065,0.442
355,0.006,0.065,0.428
356,0.05,0.065,0.394
357,0.099,0.065,0.33
358,0.102,0.065,0.231
359,0.086,0.065,0.131
360,0.061,0.063,0.047
361,0.053,0.058,-0.013
362,0.05,0.053,-0.061
363,0.051,0.049,-0.097
364,0.045,0.046,-0.125
365,0.042,0.044,-0.147
366,0.039,0.042,-0.163
367,0.039,0.041,-0.175
368,0.039,0.04,-0.181
369,0.035,0.04,-0.186
370,0.037,0.04,-0.187
371,0.031,0.041,-0.187
372,0.035,0.043,-0.181
373,0.038,0.045,-0.172
374,0.041,0.047,-0.159
375,0.039,0.05,-0.142
376,0.04,0.053,-0.115
377,0.045,0.055,-0.079
378,0.05,0.058,-0.026
379,0.055,0.061,0.047
380,0.048,0.063,0.132
381,0.041,0.064,0.22
382,0.061,0.065,0.312
383,0.119,0.066,0.398
384,0.148,0.066,0.428
385,0.113,0.065,0.375
386,0.05,0.063,0.273
387,0.032,0.061,0.176
388,0.034,0.058,0.089
389,0.044,0.055,0.011
390,0.04,0.051,-0.056
391,0.036,0.047,-0.103
392,0.035,0.042,-0.138
393,0.033,0.038,-0.165
394,0.034,0.034,-0.182
395,0.04,0.031,-0.192
396,0.03,0.028,-0.204
397,0.027,0.026,-0.21
398,0.032,0.027,-0.21
399,0.03,0.029,-0.211
400,0.033,0.035,-0.207
