lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.509,0.632,0.525
2,0.385,0.52,0.404
3,0.325,0.431,0.343
4,0.355,0.36,0.369
5,0.32,0.307,0.33
6,0.273,0.267,0.28
7,0.272,0.238,0.277
8,0.23,0.219,0.236
9,0.231,0.207,0.236
10,0.255,0.201,0.257
11,0.234,0.199,0.239
12,0.22,0.201,0.227
13,0.229,0.204,0.236
14,0.212,0.208,0.22
15,0.221,0.213,0.229
16,0.24,0.217,0.246
17,0.226,0.22,0.231
18,0.193,0.221,0.199
19,0.185,0.221,0.19
20,0.196,0.22,0.201
21,0.233,0.217,0.237
22,0.191,0.212,0.197
23,0.177,0.205,0.186
24,0.156,0.197,0.169
25,0.155,0.188,0.173
26,0.166,0.169,0.186
27,0.157,0.161,0.179
28,0.162,0.157,0.186
29,0.131,0.152,0.154
30,0.126,0.146,0.148
31,0.143,0.139,0.163
32,0.151,0.134,0.168
33,0.147,0.129,0.161
34,0.129,0.125,0.141
35,0.107,0.121,0.115
36,0.105,0.116,0.109
37,0.104,0.112,0.107
38,0.138,0.109,0.139
39,0.105,0.107,0.105
40,0.102,0.106,0.101
41,0.118,0.105,0.117
42,0.126,0.103,0.126
43,0.103,0.103,0.105
44,0.078,0.106,0.083
45,0.077,0.107,0.082
46,0.106,0.108,0.11
47,0.106,0.107,0.109
48,0.134,0.108,0.133
49,0.104,0.109,0.103
50,0.081,0.11,0.081
51,0.091,0.111,0.091
52,0.113,0.111,0.114
53,0.133,0.113,0.136
54,0.126,0.113,0.133
55,0.119,0.115,0.129
56,0.112,0.118,0.124
57,0.129,0.119,0.142
58,0.152,0.119,0.164
59,0.147,0.12,0.16
60,0.123,0.121,0.136
61,0.124,0.122,0.136
62,0.115,0.124,0.126
63,0.096,0.125,0.105
64,0.122,0.124,0.127
65,0.117,0.125,0.12
66,0.088,0.125,0.091
67,0.083,0.124,0.086
68,0.129,0.122,0.13
69,0.165,0.122,0.164
70,0.124,0.122,0.123
71,0.122,0.122,0.122
72,0.109,0.121,0.109
73,0.13,0.119,0.131
74,0.145,0.117,0.145
75,0.13,0.115,0.129
76,0.116,0.115,0.115
77,0.099,0.114,0.097
78,0.121,0.113,0.117
79,0.102,0.11,0.098
80,0.117,0.108,0.112
81,0.109,0.107,0.107
82,0.109,0.106,0.109
83,0.077,0.104,0.082
84,0.089,0.101,0.095
85,0.099,0.097,0.108
86,0.103,0.094,0.114
87,0.091,0.091,0.102
88,0.083,0.087,0.093
89,0.086,0.084,0.095
90,0.091,0.081,0.098
91,0.079,0.079,0.084
92,0.063,0.077,0.066
93,0.058,0.076,0.059
94,0.093,0.074,0.09
95,0.091,0.07,0.085
96,0.072,0.069,0.067
97,0.059,0.067,0.054
98,0.061,0.067,0.054
99,0.077,0.065,0.07
100,0.063,0.062,0.057
101,0.066,0.061,0.061
102,0.075,0.06,0.071
103,0.051,0.06,0.048
104,0.03,0.06,0.027
105,0.035,0.06,0.032
106,0.081,0.058,0.076
107,0.066,0.057,0.059
108,0.051,0.057,0.044
109,0.042,0.057,0.035
110,0.063,0.056,0.056
111,0.064,0.056,0.06
112,0.066,0.056,0.064
113,0.047,0.056,0.049
114,0.048,0.056,0.053
115,0.068,0.057,0.075
116,0.077,0.057,0.086
117,0.069,0.057,0.078
118,0.044,0.058,0.055
119,0.046,0.059,0.056
120,0.056,0.059,0.064
121,0.064,0.058,0.07
122,0.06,0.058,0.065
123,0.07,0.058,0.072
124,0.044,0.057,0.045
125,0.031,0.057,0.032
126,0.045,0.056,0.045
127,0.055,0.055,0.053
128,0.06,0.053,0.056
129,0.078,0.053,0.073
130,0.066,0.053,0.062
131,0.047,0.053,0.045
132,0.048,0.052,0.047
133,0.073,0.05,0.073
134,0.06,0.049,0.059
135,0.029,0.048,0.028
136,0.032,0.047,0.028
137,0.043,0.047,0.037
138,0.046,0.046,0.04
139,0.046,0.046,0.04
140,0.044,0.047,0.04
141,0.04,0.047,0.039
142,0.043,0.046,0.044
143,0.054,0.046,0.057
144,0.049,0.046,0.054
145,0.047,0.047,0.054
146,0.046,0.047,0.054
147,0.045,0.047,0.054
148,0.039,0.047,0.048
149,0.044,0.046,0.052
150,0.044,0.046,0.051
151,0.049,0.047,0.053
152,0.04,0.047,0.042
153,0.049,0.047,0.048
154,0.053,0.046,0.05
155,0.055,0.044,0.05
156,0.06,0.043,0.053
157,0.06,0.043,0.05
158,0.046,0.042,0.035
159,0.035,0.041,0.025
160,0.039,0.04,0.03
161,0.033,0.041,0.027
162,0.032,0.041,0.027
163,0.034,0.041,0.029
164,0.041,0.042,0.034
165,0.029,0.042,0.02
166,0.036,0.042,0.026
167,0.038,0.042,0.028
168,0.034,0.043,0.025
169,0.032,0.043,0.025
170,0.042,0.043,0.038
171,0.054,0.044,0.054
172,0.047,0.044,0.05
173,0.045,0.045,0.05
174,0.054,0.046,0.061
175,0.064,0.047,0.074
176,0.072,0.049,0.082
177,0.07,0.05,0.081
178,0.044,0.051,0.055
179,0.046,0.052,0.055
180,0.049,0.053,0.056
181,0.048,0.054,0.053
182,0.037,0.055,0.04
183,0.036,0.055,0.037
184,0.048,0.055,0.045
185,0.054,0.055,0.049
186,0.06,0.055,0.052
187,0.054,0.055,0.044
188,0.055,0.055,0.045
189,0.064,0.056,0.055
190,0.062,0.056,0.055
191,0.061,0.056,0.056
192,0.061,0.056,0.057
193,0.052,0.056,0.048
194,0.052,0.055,0.046
195,0.055,0.055,0.048
196,0.057,0.055,0.048
197,0.058,0.054,0.048
198,0.048,0.054,0.04
199,0.05,0.053,0.045
200,0.052,0.052,0.049
201,0.062,0.051,0.061
202,0.05,0.048,0.052
203,0.048,0.046,0.053
204,0.04,0.044,0.048
205,0.043,0.042,0.053
206,0.042,0.039,0.054
207,0.035,0.036,0.048
208,0.032,0.034,0.046
209,0.034,0.033,0.047
210,0.033,0.031,0.044
211,0.014,0.029,0.022
212,0.017,0.027,0.022
213,0.023,0.025,0.025
214,0.029,0.024,0.027
215,0.025,0.023,0.021
216,0.03,0.021,0.023
217,0.028,0.02,0.02
218,0.019,0.019,0.012
219,0.016,0.019,0.011
220,0.02,0.019,0.016
221,0.009,0.019,0.006
222,0.021,0.019,0.018
223,0.014,0.019,0.009
224,0.018,0.018,0.01
225,0.013,0.018,0.003
226,0.021,0.018,0.01
227,0.017,0.018,0.008
228,0.016,0.018,0.01
229,0.03,0.018,0.025
230,0.024,0.019,0.02
231,0.022,0.019,0.02
232,0.017,0.02,0.017
233,0.017,0.021,0.019
234,0.029,0.021,0.033
235,0.022,0.022,0.029
236,0.027,0.022,0.035
237,0.019,0.024,0.028
238,0.019,0.025,0.028
239,0.029,0.027,0.038
240,0.032,0.028,0.039
241,0.021,0.03,0.025
242,0.028,0.032,0.029
243,0.024,0.034,0.023
244,0.032,0.037,0.028
245,0.052,0.041,0.046
246,0.051,0.045,0.045
247,0.046,0.048,0.041
248,0.066,0.051,0.06
249,0.052,0.055,0.047
250,0.057,0.058,0.052
251,0.046,0.061,0.04
252,0.056,0.064,0.049
253,0.064,0.067,0.056
254,0.063,0.07,0.054
255,0.074,0.071,0.063
256,0.074,0.073,0.062
257,0.076,0.075,0.065
258,0.1,0.076,0.089
259,0.08,0.078,0.071
260,0.088,0.077,0.08
261,0.082,0.078,0.077
262,0.084,0.077,0.081
263,0.093,0.076,0.092
264,0.07,0.074,0.071
265,0.056,0.072,0.059
266,0.055,0.071,0.059
267,0.075,0.07,0.08
268,0.048,0.068,0.055
269,0.047,0.067,0.052
270,0.068,0.067,0.069
271,0.082,0.064,0.081
272,0.063,0.061,0.06
273,0.043,0.058,0.038
274,0.065,0.053,0.057
275,0.059,0.05,0.051
276,0.047,0.046,0.04
277,0.043,0.042,0.037
278,0.05,0.039,0.044
279,0.042,0.038,0.037
280,0.019,0.036,0.016
281,0.035,0.033,0.033
282,0.032,0.03,0.03
283,0.036,0.028,0.032
284,0.038,0.026,0.033
285,0.015,0.024,0.011
286,0.027,0.021,0.022
287,0.023,0.018,0.019
288,0.027,0.015,0.021
289,-0.022,0.011,-0.024
290,-0.015,0.009,-0.014
291,0.014,0.008,0.016
292,-0.014,0.007,-0.009
293,0.003,0.006,0.01
294,0.01,0.006,0.02
295,0.042,0.007,0.052
296,0.024,0.007,0.035
297,0.015,0.007,0.027
298,0.014,0.007,0.024
299,-0.001,0.009,0.009
300,0.016,0.01,0.021
301,-0.001,0.012,0.002
302,-0.011,0.013,-0.011
303,-0.009,0.016,-0.012
304,0.038,0.018,0.032
305,0.03,0.02,0.025
306,0.01,0.023,0.007
307,0.001,0.024,-0.0
308,0.026,0.025,0.026
309,0.051,0.025,0.05
310,0.05,0.024,0.049
311,0.039,0.025,0.036
312,0.021,0.024,0.017
313,0.021,0.024,0.014
314,0.011,0.023,0.004
315,0.028,0.024,0.021
316,0.048,0.026,0.042
317,0.026,0.027,0.021
318,0.026,0.03,0.021
319,0.03,0.032,0.026
320,0.029,0.034,0.029
321,0.033,0.034,0.034
322,0.035,0.035,0.039
323,0.005,0.035,0.013
324,0.023,0.035,0.031
325,0.024,0.035,0.033
326,0.02,0.035,0.029
327,0.007,0.036,0.018
328,0.034,0.036,0.043
329,0.05,0.036,0.055
330,0.071,0.034,0.071
331,0.059,0.033,0.056
332,0.067,0.03,0.061
333,0.035,0.029,0.028
334,0.031,0.027,0.022
335,0.027,0.024,0.018
336,0.042,0.02,0.033
337,0.012,0.018,0.005
338,0.01,0.016,0.003
339,-0.01,0.013,-0.017
340,-0.009,0.011,-0.017
341,-0.006,0.008,-0.014
342,0.004,0.003,-0.005
343,0.002,0.001,-0.007
344,-0.018,-0.001,-0.028
345,-0.007,-0.003,-0.017
346,-0.019,-0.005,-0.026
347,-0.004,-0.008,-0.013
348,-0.006,-0.009,-0.014
349,-0.02,-0.009,-0.023
350,-0.024,-0.011,-0.024
351,-0.003,-0.012,-0.0
352,0.02,-0.011,0.024
353,0.01,-0.009,0.016
354,-0.007,-0.008,-0.001
355,0.004,-0.008,0.009
356,0.015,-0.007,0.021
357,-0.016,-0.006,-0.01
358,-0.004,-0.007,-0.002
359,-0.028,-0.007,-0.029
360,-0.019,-0.007,-0.023
361,-0.022,-0.006,-0.029
362,0.004,-0.006,-0.005
363,0.004,-0.006,-0.005
364,0.017,-0.005,0.007
365,-0.011,-0.003,-0.018
366,-0.011,-0.002,-0.017
367,-0.044,-0.001,-0.048
368,-0.013,-0.001,-0.017
369,0.008,-0.002,0.004
370,-0.0,-0.002,-0.005
371,-0.0,-0.003,-0.007
372,-0.016,-0.003,-0.024
373,0.03,-0.003,0.02
374,0.021,-0.003,0.012
375,-0.016,-0.002,-0.022
376,-0.003,-0.002,-0.008
377,0.01,-0.002,0.007
378,0.023,-0.002,0.022
379,-0.005,-0.002,-0.002
380,-0.013,-0.002,-0.005
381,0.011,-0.002,0.021
382,-0.003,-0.002,0.009
383,-0.017,-0.002,-0.004
384,-0.013,-0.003,0.001
385,-0.027,-0.003,-0.013
386,-0.011,-0.003,0.0
387,-0.018,-0.003,-0.008
388,-0.027,-0.003,-0.019
389,0.004,-0.002,0.007
390,0.017,-0.002,0.016
391,0.021,-0.001,0.02
392,0.008,0.001,0.007
393,0.02,0.003,0.017
394,0.011,0.005,0.007
395,0.005,0.008,0.001
396,0.015,0.012,0.011
397,0.007,0.017,0.005
398,0.007,0.022,0.007
399,0.024,0.029,0.023
400,0.046,0.037,0.044
