gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2817,7.85625553131104,16.8485946655273,96.2137603759766,3670144,2100,2269,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.09356594575121,39.68564868689974,34.42291925630646,0.10874196432058436,13.0,39.68,1.4276677814245327,39.16,11.1718,13.8141,16.0955,0.9766,9.3172,7.6721,5.281836262345019,0
101605,npp,1394,2160,14.9211416244507,16.8482093811035,96.2187271118164,3670144,1394,1721,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-06 19:13:08.945960,-79.07703540281787,7.308444243981867,6.465869337143863,0.20884444764675983,10.0,7.31,1.0,6.44,9.8801,13.039,15.8121,1.0346,15.3725,15.4377,10.847077482376974,0
101728,npp,672,1498,15.8532438278198,16.8522281646729,96.2160949707031,3670144,674,1124,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-07 18:54:16.824993,96.46541143452345,29.218466520031058,25.60173134630603,0.14761436849029053,7.0,-29.22,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,15.8859,16.4311,13.186379579841184,0
101849,npp,3007,833,12.0451774597168,16.8479309082031,96.2190551757812,3670144,3005,623,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-08 18:35:24.703693,96.0709490438677,53.28532011792305,45.20280100389438,0.09357496671963424,4.0,-53.29,1.9513309067639726,-53.69,12.8789,14.5487,17.2968,0.9273,12.2073,11.1689,9.112022959938347,0
101986,npp,1174,3689,11.6999454498291,16.8480167388916,96.2192611694336,3670144,1175,2985,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.09144040226252,63.563566849568225,52.43933918831724,0.06460486341437388,17.0,63.57,2.7445598364131496,63.25,12.6811,15.5766,17.9221,0.8661,12.0779,10.1329,8.712816564314817,0
102109,npp,491,3037,9.67138481140137,16.8518810272217,96.2163619995117,3670144,491,2443,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.1980952187293,47.382282878851946,40.65163709864975,0.04007651003398166,14.0,47.38,1.646109783506203,46.92,11.4987,14.3259,16.317,0.9417,10.6628,9.1073,8.226375793190734,0
102232,npp,2847,2377,6.40369749069214,16.8525657653809,96.2179336547852,3670144,2847,1922,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-11 19:19:21.807544,-77.63330160580745,19.52320899978722,17.208130278346506,0.02015765539547643,11.0,19.51,1.0837787002826917,18.74,10.0629,12.9813,15.4751,1.0392,7.4212,6.6548,6.211713349607094,0
102352,npp,2131,1719,6.41865205764771,16.8514347076416,96.2188415527344,3670144,2131,1305,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-12 19:00:33.229471,99.03349583207329,17.964176799086708,15.844557030147083,0.006627908175952977,8.0,-17.98,1.0442604737599883,-18.81,10.3152,14.0974,16.1168,0.9569,6.1371,6.1423,5.996611546894794,0
102474,npp,1398,1055,15.2616577148438,16.8526248931885,96.2145690917969,3670176,1399,775,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-13 18:41:41.097960,97.2660145668992,46.686849010963016,40.09869024188232,0.00044844851165061917,5.0,-46.7,1.646109783506203,-47.18,12.3775,15.2617,17.7223,0.8839,13.4904,13.4904,13.4904,0
102595,npp,650,397,9.08770084381104,16.8484764099121,96.2171630859375,3670176,649,225,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-14 18:22:47.185803,95.73909281695498,63.399985026522664,52.328071605463364,8.786577494010935e-10,2.0,-63.41,2.7445598364131496,-63.7,14.1332,15.959,19.2043,0.8453,10.9867,7.6819,7.6819,0
102602,npp,2612,3903,10.5064058303833,16.8516120910645,96.2178726196289,3670144,2614,3118,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.68262050908551,67.38872490935692,54.81024608143953,0.001549845722348231,18.0,67.4,3.1865100272627664,67.11,13.5889,16.0675,19.908,0.8396,11.7452,8.8213,8.787232746826541,0
102724,npp,1935,3257,10.11423587799072,16.8517074584961,96.2160491943359,3670176,1933,2600,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.6737932956867,53.75423749952863,45.55881418857868,1.7104489388520408e-05,15.0,53.76,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,11.062,9.1865,9.1865,0
102965,npp,513,1938,12.6515626907349,16.8487663269043,96.2168350219727,3670176,513,1509,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-17 19:06:47.852953,98.0341356753529,5.561035431760299,4.921239176860524,2.115485653164301e-18,9.0,-5.57,1.0,-6.38,10.3726,13.4904,15.4252,1.0,12.6516,12.6516,12.6516,0
103083,npp,2857,1277,18.5539073944092,16.8491878509521,96.2133407592773,3670176,2857,956,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-18 18:47:55.727427,97.02392249885192,38.75282732897116,33.65046196839957,1.1794024636156459e-23,6.0,-38.77,1.357151599901897,-39.27,12.541,14.7603,16.5556,0.914,16.2856,16.9576,16.9576,0
103202,npp,2113,615,10.8882131576538,16.8526878356934,96.2167892456055,3670176,2116,400,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-19 18:29:03.597635,96.36090257617661,58.76945609866856,49.19539924838184,1.1627436972907413e-27,3.0,-58.78,2.253202848596432,-59.11,13.2378,15.644,17.8655,0.8623,11.3797,9.3893,9.3893,0
103331,npp,302,3472,9.53224277496338,16.8512573242188,96.2167892456055,3670176,300,2815,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.28194463481348,59.06590567943059,49.40824347754248,6.941514223829771e-26,16.0,59.07,2.3545700244418297,58.73,12.3125,15.3453,17.3356,0.8791,11.0215,8.38,8.38,0
103686,npp,1239,1498,11.6319007873535,16.8472099304199,96.2171859741211,3670176,1239,1123,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-23 18:54:10.377452,97.76105353498653,29.20141997037017,25.588217333572675,1.1229529681261437e-27,7.0,-29.22,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,12.3218,12.0559,12.0559,0
104279,npp,2702,1717,9.83062076568604,16.8488845825195,96.2196197509766,3670176,2702,1303,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-04-28 19:00:23.287512,96.87766263714617,18.0855784820545,15.950923923718289,1.461650767754257e-13,8.0,-18.09,1.0442604737599883,-18.81,10.3152,14.0974,16.1168,0.9569,9.4044,9.4073,9.4073,0
105564,npp,2483,3256,9.50239086151123,16.8522663116455,96.2164916992188,3670176,2485,2599,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.28050251611516,53.72447385108271,45.53709131972874,0.00024715450105191423,15.0,53.73,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,10.7484,8.6307,8.6307,0
106863,npp,1784,1494,11.6407051086426,16.8498439788818,96.2130966186523,3670144,1784,1121,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-05-09 18:53:58.876421,97.18539812431634,29.406457602197012,25.76355594065135,0.04197670100647196,7.0,-29.4,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,12.3292,12.065,11.142307579745804,0
137988,npp,252,1480,4.89473104476929,16.8509063720703,96.2171859741211,3670176,252,1110,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-09-14 18:52:58.648124,97.02233397414717,30.075720781122975,26.33513689480156,1.2647277462927056e-26,7.0,-30.07,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,6.6336,5.0731,5.0731,0
143835,npp,2843,2791,5.51533699035645,16.8517208099365,96.2174224853516,3670176,2843,2246,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.4496950222448,38.71929263153725,33.62045615943939,1.1226510442176521e-27,13.0,38.7,1.357151599901897,39.16,11.1718,13.8141,16.0955,0.9766,7.3755,5.3861,5.3861,0
144028,npp,2147,2135,12.1665124893188,16.8525047302246,96.2138824462891,3670176,2147,1698,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-15 19:11:37.679967,-79.84975965012384,5.844962355727028,5.171706096914875,3.2600103062850207e-33,10.0,5.86,1.0,6.44,9.8801,13.039,15.8121,1.0346,12.6179,12.5877,12.5877,0
144221,npp,1435,1476,6.84361171722412,16.8480701446533,96.2194900512695,3670176,1435,1106,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-16 18:52:47.398448,97.37460430476789,30.2600184713457,26.489931676734845,1.600956918636926e-33,7.0,-30.25,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,8.2791,7.0931,7.0931,0
144831,npp,1283,3014,11.9822158813477,16.8489742279053,96.2136917114258,3670176,1284,2426,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.53827866460287,46.62358832300247,40.045278053703804,1.9312626535278688e-29,14.0,46.63,1.646109783506203,46.92,11.4987,14.3259,16.317,0.9417,12.0666,11.2834,11.2834,0
145028,npp,591,2355,10.9789381027222,16.8506488800049,96.2148132324219,3670176,591,1902,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.44525664490284,18.30377048779058,16.140005554611893,1.2713088085836968e-24,11.0,18.3,1.0442604737599883,18.74,10.0629,12.9813,15.4751,1.0392,11.5728,11.4094,11.4094,0
146194,npp,1381,1918,8.72660446166992,16.8470191955566,96.2167663574219,3670144,1381,1490,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-26 19:05:28.042852,99.91538856823921,6.720144153797772,5.945202726085156,0.042704771399100665,9.0,-6.73,1.0,-6.38,10.3726,13.4904,15.4252,1.0,8.7266,8.7266,7.787903820122426,0
146576,npp,2997,598,18.9351787567139,16.8491992950439,96.2135543823242,3670144,2998,385,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-28 18:27:45.718709,96.12317266941048,59.196353398554216,49.48485340481492,0.16728588710310496,3.0,-59.18,2.3545700244418297,-59.11,13.2378,15.644,17.8655,0.8623,14.8881,16.3284,12.651278731662694,0
146965,npp,514,2797,16.9340553283691,16.8534412384033,96.2159042358398,3670144,516,2251,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.44521186509358,38.92892042896879,33.79230465171539,0.18930643785177217,13.0,38.93,1.4276677814245327,39.16,11.1718,13.8141,16.0955,0.9766,15.6757,16.5372,12.376043665103143,0
147535,npp,1426,817,13.0187997817993,16.8480777740479,96.2185287475586,3670144,1428,605,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-02 18:34:06.084161,96.94403486873642,53.723476604311344,45.523916250639736,0.07779251934789734,4.0,-53.72,1.9513309067639726,-53.69,12.8789,14.5487,17.2968,0.9273,12.7063,12.0717,10.3617378964103,0
147924,npp,1996,3018,16.5895023345947,16.8500461578369,96.2135009765625,3670144,1995,2429,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.88434068455891,46.74825221308691,40.14299041065121,0.041872293297890405,14.0,46.76,1.646109783506203,46.92,11.4987,14.3259,16.317,0.9417,14.8655,15.6219,14.701502571944202,0
148121,npp,1302,2360,8.94260025024414,16.8520107269287,96.2158737182617,3670144,1302,1907,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-05 19:18:05.209393,-79.9884692848001,18.566549197599894,16.36957484258198,0.023428449331563312,11.0,18.57,1.0442604737599883,18.74,10.0629,12.9813,15.4751,1.0392,9.6228,9.2932,8.778217828980655,0
148334,npp,592,1701,17.0962677001953,16.8500080108643,96.2136459350586,3670144,592,1289,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-06 18:59:14.937143,95.7865712075431,19.0197337481278,16.765469427615848,0.009677909896395066,8.0,-18.97,1.0442604737599883,-18.81,10.3152,14.0974,16.1168,0.9569,16.3621,16.3601,16.14736927340169,0
148953,npp,400,3239,6.62169981002808,16.8515567779541,96.2179641723633,3670176,404,2580,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.41026222940586,53.265875307950054,45.18472617878217,3.680463881982793e-05,15.0,53.27,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,9.2722,6.0143,6.0143,0
149155,npp,2783,2579,8.24271392822266,16.8533668518066,96.2163009643555,3670176,2783,2085,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.7410108309836,29.609881152976165,25.934275762805836,1.323417103191322e-13,12.0,29.6,1.184412938166907,29.79,10.2956,14.3452,16.1973,0.9404,8.338,7.7515,7.7515,0
149345,npp,2078,1921,5.63500690460205,16.8513107299805,96.21826171875,3670176,2078,1493,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-11 19:05:33.532973,93.54752915465414,6.591891847337976,5.831831353621107,8.62050339012135e-22,9.0,-6.55,1.0,-6.38,10.3726,13.4904,15.4252,1.0,5.635,5.635,5.635,0
151221,npp,1977,2362,8.11388874053955,16.8484745025635,96.2191696166992,3670176,1977,1908,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.23311010384346,18.66695627339412,16.45798508864425,1.411042928055266e-10,11.0,18.68,1.0442604737599883,18.74,10.0629,12.9813,15.4751,1.0392,8.8292,8.432,8.432,0
151531,npp,527,1039,12.8342390060425,16.8475341796875,96.2192764282227,3670144,525,764,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-23 18:40:27.560020,96.46753867530603,47.19934559921703,40.500322889764846,0.014546608022046435,5.0,-47.22,1.646109783506203,-47.18,12.3775,15.2617,17.7223,0.8839,12.0157,11.3447,11.024950123508235,0
151905,npp,1073,3240,10.7620849609375,16.8516368865967,96.2199249267578,3670144,1076,2581,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-11-25 19:43:13.278409,-78.32218275349054,53.33042886964608,45.23541080548309,0.04004249316887543,15.0,53.3,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,11.394,9.7749,8.89472351997349,0
153190,npp,1145,2142,9.57581424713135,16.8471851348877,96.2153244018555,3670144,1145,1705,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-02 19:11:52.736135,-76.28834642609468,6.291051201443162,5.5664754490368695,0.07561904103844644,10.0,6.26,1.0,6.44,9.8801,13.039,15.8121,1.0346,10.0272,9.9073,8.245113255445972,0
153371,npp,426,1481,13.2412099838257,16.847204208374,96.2126846313477,3670144,425,1111,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-03 18:53:02.414633,97.43825774984023,29.999904208984784,26.26966960832413,0.04838190513378332,7.0,-30.02,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,13.6806,13.7238,12.660314397891428,0
153476,npp,2762,815,14.5707778930664,16.8506050109863,96.2161102294922,3670144,2762,605,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-04 18:34:10.312486,96.50240357354798,53.7438688270824,45.54464910472346,0.025807067154428296,4.0,-53.77,1.9513309067639726,-53.69,12.8789,14.5487,17.2968,0.9273,13.5016,13.5108,12.943533285812274,0
153652,npp,2011,162,11.3782272338867,16.8526859283447,96.2193145751953,3670144,2010,79,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-05 18:15:16.429480,95.2468785846571,67.63045876956849,54.940809683476104,0.009472465772168445,1.0,-67.67,3.1865100272627664,-67.61,12.8325,15.7746,18.2331,0.8552,12.1107,9.7306,9.522385153203214,0
153665,npp,932,3669,10.1971855163574,16.8523807525635,96.2184982299805,3670144,934,2972,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-05 19:55:42.812188,-77.00398072228177,63.209878772913044,52.20633425347153,0.022303073945167336,17.0,63.19,2.7445598364131496,63.25,12.6811,15.5766,17.9221,0.8661,11.5303,8.8314,8.34115477385891,0
153840,npp,252,3018,15.8587398529053,16.8500785827637,96.2131729125977,3670144,251,2430,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.32714456150548,46.79400703315268,40.18337593505961,0.009181394424649237,14.0,46.76,1.646109783506203,46.92,11.4987,14.3259,16.317,0.9417,14.4215,14.9338,14.731983210212688,0
154022,npp,2610,2360,9.12389373779297,16.8522033691406,96.2166976928711,3670144,2611,1907,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.64274150251971,18.597626694618583,16.398130843531373,0.0016693178082525153,11.0,18.57,1.0442604737599883,18.74,10.0629,12.9813,15.4751,1.0392,9.7964,9.4817,9.445006623633132,0
154213,npp,1896,1701,8.44815158843994,16.8499374389648,96.2185516357422,3670176,1896,1289,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-08 18:59:18.959257,96.93010803459332,18.971855641460397,16.725070031681348,1.845130180164385e-07,8.0,-18.97,1.0442604737599883,-18.81,10.3152,14.0974,16.1168,0.9569,8.0806,8.0844,8.0844,0
154406,npp,1165,1036,14.3572120666504,16.85182762146,96.2154693603516,3670176,1164,762,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-09 18:40:26.857741,96.42107798271401,47.295191474706016,40.57845358221269,5.672676392041545e-16,5.0,-47.31,1.646109783506203,-47.18,12.3775,15.2617,17.7223,0.8839,12.9409,12.6909,12.6909,0
154607,npp,420,378,10.6797971725464,16.8470611572266,96.2172164916992,3670176,422,213,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-10 18:21:34.752968,95.79411280205787,63.74327805267261,52.54781366753468,1.1015456861036257e-23,2.0,-63.77,2.7445598364131496,-63.7,14.1332,15.959,19.2043,0.8453,11.5668,9.0278,9.0278,0
154621,npp,2382,3881,10.9878749847412,16.8532791137695,96.2144088745117,3670176,2379,3107,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.18430549950014,67.05530943186946,54.610244694890966,2.0488222374298714e-14,18.0,67.03,3.1865100272627664,67.11,13.5889,16.0675,19.908,0.8396,11.8963,9.2255,9.2255,0
154819,npp,1708,3237,15.7851152420044,16.8513507843018,96.213737487793,3670176,1707,2578,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.54970372990455,53.237741865949424,45.16973754999787,8.476960251380032e-23,15.0,53.22,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,13.9681,14.3372,14.3372,0
155011,npp,1016,2578,9.26277446746826,16.8469276428223,96.2183151245117,3670176,1016,2084,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.52965943694848,29.584611929676132,25.915578438403013,4.113104024895382e-30,12.0,29.55,1.184412938166907,29.79,10.2956,14.3452,16.1973,0.9404,9.1993,8.7108,8.7108,0
155191,npp,307,1919,7.68235635757446,16.8465404510498,96.2181243896484,3670176,307,1491,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-13 19:05:35.484555,99.23791943278879,6.639328521631804,5.874449096715072,6.2823937742338995e-34,9.0,-6.67,1.0,-6.38,10.3726,13.4904,15.4252,1.0,7.6824,7.6824,7.6824,0
155372,npp,2637,1257,9.54874324798584,16.8498516082764,96.2135314941406,3670176,2636,938,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-14 18:46:43.374340,96.94082684110965,39.50101781005338,34.26890875919149,2.0519430207253224e-33,6.0,-39.53,1.4276677814245327,-39.27,12.541,14.7603,16.5556,0.914,9.84,8.7272,8.7272,0
155557,npp,1896,595,15.4574708938599,16.8471050262451,96.2154846191406,3670176,1896,382,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-15 18:27:51.266526,96.20586444198977,59.20788266756146,49.50132891580888,3.3031360770160798e-31,3.0,-59.24,2.3545700244418297,-59.11,13.2378,15.644,17.8655,0.8623,13.4111,13.3295,13.3295,0
155937,npp,2473,2796,7.72558927536011,16.8509464263916,96.2173538208008,3670176,2473,2250,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.49037793955416,38.91335126854937,33.784380623730534,5.408981040881678e-28,13.0,38.89,1.4276677814245327,39.16,11.1718,13.8141,16.0955,0.9766,9.2257,7.5445,7.5445,0
156115,npp,1769,2139,7.39359617233276,16.8494110107422,96.2168426513672,3670176,1769,1701,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-18 19:11:50.194675,-79.02059890568172,6.123497212644187,5.418497951079675,1.075583063128465e-22,10.0,6.09,1.0,6.44,9.8801,13.039,15.8121,1.0346,7.845,7.6496,7.6496,0
156294,npp,1048,1478,10.8583641052246,16.851692199707,96.216552734375,3670176,1048,1108,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-19 18:52:59.849877,97.2413498106864,30.14419734741907,26.393956951245876,6.13245220770799e-16,7.0,-30.16,1.184412938166907,-29.83,10.9148,13.0159,15.3181,1.0364,11.6687,11.2541,11.2541,0
156479,npp,311,811,17.6042861938477,16.8520450592041,96.2142562866211,3670176,312,599,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-20 18:34:07.739553,96.43550310447769,53.85123985282338,45.62703700789926,1.6728128446145317e-08,4.0,-53.88,1.9513309067639726,-53.69,12.8789,14.5487,17.2968,0.9273,15.0562,16.3236,16.3236,0
156659,npp,2615,157,14.9456329345703,16.850133895874,96.2163925170898,3670144,2616,75,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-21 18:15:13.847021,95.256216410859,67.70255568841554,54.98672991520314,0.001969673125218241,1.0,-67.75,3.3166247903554,-67.61,12.8325,15.7746,18.2331,0.8552,13.2404,12.7814,12.738104495126068,0
156672,npp,1552,3665,10.7884130477905,16.8475017547607,96.2138977050781,3670176,1548,2968,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.68994659474336,63.13436542521522,52.16068500878456,1.3813665987364429e-11,17.0,63.11,2.7445598364131496,63.25,12.6811,15.5766,17.9221,0.8661,11.7457,9.3435,9.3435,0
156852,npp,854,3016,9.60439682006836,16.8482894897461,96.2186889648438,3670176,855,2427,196611,3866787,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.46783006551313,46.716561685502455,40.12408067538608,0.00028895833869554223,14.0,46.7,1.646109783506203,46.92,11.4987,14.3259,16.317,0.9417,10.6221,9.0442,9.0442,0
157034,npp,154,2356,6.71332788467407,16.8514080047607,96.2172470092773,3670144,154,1903,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-23 19:18:04.904944,-78.28540388529518,18.37126308302898,16.200922947894615,0.011194502628760872,11.0,18.35,1.0442604737599883,18.74,10.0629,12.9813,15.4751,1.0392,7.488,6.9766,6.730532956225389,0
157616,npp,1030,373,12.7965259552002,16.8524627685547,96.2184143066406,3670144,1031,208,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-26 18:21:30.355619,95.8204541943363,63.82618784681908,52.60332435861051,0.13674655117321347,2.0,-63.87,2.7445598364131496,-63.7,14.1332,15.959,19.2043,0.8453,12.3381,10.8171,7.811265733891932,0
157629,npp,2994,3879,14.1290302276611,16.8504409790039,96.2160949707031,3670144,2997,3104,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-26 20:01:53.179970,-76.72716415775777,67.01568525702535,54.58894200189229,0.08864709168449254,18.0,66.99,3.1865100272627664,67.11,13.5889,16.0675,19.908,0.8396,12.882,11.8628,9.914242881081842,0
157832,npp,2318,3233,15.8913850784302,16.8471641540527,96.2136840820312,3670144,2316,2573,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-27 19:43:06.415637,-77.57542624555919,53.134885448027454,45.09404171734234,0.17834634188000284,15.0,53.11,1.9513309067639726,53.365,11.7949,14.8528,17.1035,0.9083,14.0226,14.4337,10.513458201880365,0
158016,npp,1607,2573,21.039421081543,16.8517932891846,96.2138595581055,3670144,1607,2081,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-28 19:24:19.650668,-79.058375963187,29.331871490588195,25.7002668664834,0.23354889609629687,12.0,29.32,1.184412938166907,29.79,10.2956,14.3452,16.1973,0.9404,19.1423,19.7856,14.651947497065983,0
158550,npp,2498,590,16.3618659973145,16.8482666015625,96.2160491943359,3670144,2501,377,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2012-12-31 18:27:46.903148,96.17825555902981,59.32269883639419,49.582742147796125,0.08726645793037008,3.0,-59.36,2.3545700244418297,-59.11,13.2378,15.644,17.8655,0.8623,13.7952,14.1094,12.191190675680554,0
168195,npp,690,3448,13.488525390625,16.8462181091309,96.2194366455078,3670144,692,2793,196611,3866755,1230,mmr_yangon_30_26,16.85,96.21666667,30,26,mmr_yangon,2013-01-01 19:49:21.180979,-77.79818717797696,58.547605388837226,49.041535184959976,0.06985172402103036,16.0,58.52,2.253202848596432,58.73,12.3125,15.3453,17.3356,0.8791,12.6663,11.858,10.322585001904857,0
