gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1040,15.5262851715088,16.9427490234375,96.1287994384766,3670176,1385,764,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-13 18:41:39.318730,96.8852216225698,47.170981094477845,40.48250821921277,0.0004358231858264818,5.0,-47.18,1.646109783506203,-47.64,6.9043,8.8636,10.956,0.8039,11.1727,12.4811,0
102595,npp,636,382,10.7585411071777,16.9487037658691,96.1281204223633,3670176,635,215,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-14 18:22:45.406528,95.55579827609073,63.69099842235524,52.51644870205307,7.867289773032055e-10,2.0,-63.7,2.7445598364131496,-63.95,7.8431,9.1274,10.8158,0.7806,7.7195,8.3985,0
102724,npp,1924,3242,17.0772380828857,16.9461708068848,96.1281967163086,3670176,1926,2583,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.21763705151758,53.347657222367275,45.25422738840916,1.5455229961526875e-05,15.0,53.35,1.9513309067639726,52.92,7.7153,9.0096,12.4307,0.7908,11.2596,13.5055,0
102965,npp,501,1922,16.9444427490234,16.9441089630127,96.1264419555664,3670176,501,1494,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-17 19:06:46.073717,99.70397970161947,6.454846274753584,5.711546150416399,1.976824657456168e-18,9.0,-6.5,1.0,-7.25,6.4442,8.3823,10.4181,0.85,15.6874,14.4033,0
103083,npp,2844,1262,16.018163681030302,16.9471893310547,96.1299209594727,3670176,2844,942,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-18 18:47:53.948146,96.63847195505437,39.33616376373286,34.13371394596663,1.1422296179217024e-23,6.0,-39.34,1.4276677814245327,-39.87,7.1313,8.8021,10.6068,0.8095,12.1796,12.9665,0
103202,npp,2100,601,10.6312351226807,16.946382522583,96.1313781738281,3670176,2102,387,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-19 18:29:01.818355,96.11533030385849,59.10108930182409,49.427929971415466,1.1567422053766798e-27,3.0,-59.11,2.253202848596432,-59.45,7.3726,8.4198,10.4724,0.8462,8.1067,8.9966,0
103331,npp,291,3457,9.57293224334717,16.9469547271729,96.1296081542969,3670176,293,2802,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.74889136103664,58.7238521774798,49.1684013057926,6.857366358985564e-26,16.0,58.73,2.253202848596432,58.38,7.6885,9.0041,11.343,0.7913,7.3776,7.5753,0
103448,npp,2673,2801,19.2092590332031,16.945219039917,96.1276168823242,3670176,2674,2255,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-21 19:31:49.281201,-79.44127298100148,39.08766531170795,33.93002983072109,8.563496006022485e-29,13.0,39.08,1.4276677814245327,38.54,5.946,8.0274,12.6134,0.8876,14.9574,17.0503,0
103686,npp,1226,1483,11.1987133026123,16.9462509155273,96.1312561035156,3670176,1226,1112,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-23 18:54:08.598171,97.22547890048332,29.918408055689934,26.20201592044954,1.207727365034182e-27,7.0,-29.92,1.184412938166907,-30.54,6.9384,8.7192,10.2106,0.8172,9.2186,9.1514,0
103928,npp,1724,3672,10.3067378997803,16.9460716247559,96.1295471191406,3670176,1722,2973,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.87333210300696,63.22904571841371,52.22483248507284,7.179006682004433e-26,17.0,63.25,2.7445598364131496,62.92,7.9605,9.3386,12.4187,0.763,7.4779,7.8639,0
104163,npp,337,2362,6.77124547958374,16.944543838501,96.1316909790039,3670176,337,1908,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-27 19:19:13.625067,-80.35045341813732,18.67923290677473,16.47058116506048,4.859663196065659e-19,11.0,18.68,1.0442604737599883,17.83,6.1222,8.2827,10.4261,0.8603,5.6778,5.825,0
104279,npp,2690,1703,5.9756064414978,16.9441757202148,96.1325302124023,3670176,2690,1290,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-04-28 19:00:23.287512,99.00698664483471,18.844093383980116,16.61444163093661,1.6483056848014168e-13,8.0,-18.86,1.0442604737599883,-19.63,6.3647,7.4638,9.5584,0.9546,5.7,5.7045,0
105564,npp,2472,3240,23.5619239807129,16.9439144134521,96.1280212402344,3670176,2472,2581,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-05-01 19:44:13.322276,-77.96372610471272,53.289752182613455,45.21142672085439,0.00026113274116465186,15.0,53.3,1.9513309067639726,52.92,7.7153,9.0096,12.4307,0.7908,14.5828,18.6338,0
137988,npp,240,1465,4.0192403793335,16.9425792694092,96.1280288696289,3670176,239,1099,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-09-14 18:52:56.868843,96.40919385953443,30.800244489540013,26.953882813375323,1.2327714245376478e-26,7.0,-30.77,1.184412938166907,-30.54,6.9384,8.7192,10.2106,0.8172,3.157,3.2845,0
143835,npp,2831,2775,10.00144100189209,16.9489402770996,96.1274719238281,3670176,2834,2232,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-10-14 19:30:22.625743,-76.96710549487837,38.07860695328549,33.08845738288666,1.0642281917505907e-27,13.0,38.06,1.357151599901897,38.54,5.946,8.0274,12.6134,0.8876,8.5797,8.8774,0
144028,npp,2135,2120,8.26034927368164,16.946813583374,96.1302947998047,3670176,2135,1683,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-10-15 19:11:35.900686,-75.7289931515936,4.9907969509333165,4.416392629114688,3.16700305184828e-33,10.0,4.99,1.0,5.48,5.3925,7.1252,9.3461,1.0,8.2603,8.2603,0
144221,npp,1422,1461,4.87427425384521,16.9474201202393,96.1324768066406,3670176,1422,1095,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-10-16 18:52:45.619166,96.87244370957463,30.972389476832564,27.09792532305284,1.5889124606729624e-33,7.0,-30.95,1.2365102219381485,-30.54,6.9384,8.7192,10.2106,0.8172,4.0157,3.9832,0
144831,npp,1271,2998,14.3140621185303,16.9465961456299,96.1270141601562,3670176,1271,2415,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.19688324811393,46.097707141661004,39.62705655134121,1.9826011586768634e-29,14.0,46.11,1.5732132722552272,46.36,7.3839,9.183,11.8591,0.7759,10.3867,11.1064,0
145028,npp,579,2341,6.33277750015259,16.9478931427002,96.1304626464844,3670176,579,1889,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.64585324751927,17.523515897481257,15.457047881254267,1.3297177159401835e-24,11.0,17.53,1.0442604737599883,17.83,6.1222,8.2827,10.4261,0.8603,5.2579,5.4478,0
148741,npp,2166,368,10.8157558441162,16.947135925293,96.1282348632812,3670176,2167,205,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-11-08 18:21:30.834134,95.62364555455578,63.98159420686105,52.69217047629728,8.866483846911999e-08,2.0,-63.97,2.7445598364131496,-63.95,7.8431,9.1274,10.8158,0.7806,7.7404,8.4432,0
148953,npp,389,3224,5.87183475494385,16.9451198577881,96.1319046020508,3670176,390,2562,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.95409683093136,52.8596699542409,44.87898531609959,3.524810253593973e-05,15.0,52.87,1.9513309067639726,52.92,7.7153,9.0096,12.4307,0.7908,5.5172,4.6437,0
149155,npp,2772,2564,12.5795221328735,16.9455108642578,96.1259002685547,3670176,2772,2074,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-11-10 19:24:22.021675,-79.93441975319467,28.897972647010796,25.324510709708456,1.2050834251354026e-13,12.0,28.89,1.184412938166907,29.13,6.0686,8.3393,10.4964,0.8544,10.7052,10.7481,0
149345,npp,2066,1906,9.55095863342285,16.9466209411621,96.1268157958984,3670176,2066,1479,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-11-11 19:05:33.532973,99.47297836016456,7.420372172557425,6.563940010597554,7.957463132196931e-22,9.0,-7.42,1.0,-7.25,6.4442,8.3823,10.4181,0.85,8.2939,8.1186,0
151221,npp,1965,2346,10.7936496734619,16.9451961517334,96.1268539428711,3670176,1965,1894,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.70290794635966,17.804552325018257,15.70345159423836,1.5591294373211035e-10,11.0,17.8,1.0442604737599883,17.83,6.1222,8.2827,10.4261,0.8603,9.5297,9.2852,0
154213,npp,1884,1686,9.22269248962402,16.9432792663574,96.1310806274414,3670176,1884,1276,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-08 18:59:17.180020,97.44934038515372,19.759760559924377,17.413398039441343,1.6635052717819607e-07,8.0,-19.79,1.0837787002826917,-19.63,6.3647,7.4638,9.5584,0.9546,8.7481,8.8042,0
154406,npp,1153,1022,12.9535789489746,16.9453506469727,96.1271438598633,3670176,1155,752,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-09 18:40:26.857741,97.08865944346233,47.74328682659274,40.93208037351329,5.144778989006923e-16,5.0,-47.77,1.646109783506203,-47.64,6.9043,8.8636,10.956,0.8039,9.6098,10.413,0
154607,npp,406,364,7.2453236579895,16.9464626312256,96.1321868896484,3670176,407,203,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-10 18:21:32.973688,95.61080076661092,64.01958015402558,52.72542662890948,1.0204783006010414e-23,2.0,-64.04,2.7445598364131496,-63.95,7.8431,9.1274,10.8158,0.7806,6.4394,5.656,0
154621,npp,2371,3866,9.16961193084717,16.9494457244873,96.1285934448242,3670176,2374,3098,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.5434583408815,66.80017521157593,54.45769238684952,1.8416159586832797e-14,18.0,66.78,3.1865100272627664,66.84,7.6737,9.1696,10.6342,0.777,7.1252,7.1252,0
154819,npp,1697,3222,16.587007522583,16.9446105957031,96.1277542114258,3670176,1700,2561,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-11 19:43:10.807045,-78.09411654118185,52.832199109849405,44.86434490204366,7.767445920867663e-23,15.0,52.82,1.9513309067639726,52.92,7.7153,9.0096,12.4307,0.7908,11.0084,13.1178,0
155011,npp,1004,2562,12.1784067153931,16.9440231323242,96.1288909912109,3670176,1003,2072,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-12 19:24:22.258013,-78.90756800232826,28.826605673558888,25.266233831975843,3.863406711715454e-30,12.0,28.8,1.184412938166907,29.13,6.0686,8.3393,10.4964,0.8544,10.3665,10.4053,0
155191,npp,294,1903,11.1506986618042,16.948169708252,96.1274948120117,3670176,294,1476,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-13 19:05:33.705276,97.00959292948858,7.584462541935581,6.7097160209529045,6.087187101096305e-34,9.0,-7.6,1.0,-7.25,6.4442,8.3823,10.4181,0.85,9.8936,9.4784,0
155372,npp,2624,1242,16.5830039978027,16.9472980499268,96.13037109375,3670176,2627,925,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-14 18:46:41.595061,96.56004321559897,40.073225009462135,34.74133104597249,2.051297957899733e-33,6.0,-40.09,1.4276677814245327,-39.87,7.1313,8.8021,10.6068,0.8095,12.5753,13.4237,0
155557,npp,1882,580,18.0060749053955,16.9483184814453,96.1265106201172,3670176,1882,369,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-15 18:27:49.487252,96.00443429707981,59.54826765524264,49.73840525586854,3.401501711092458e-31,3.0,-59.58,2.3545700244418297,-59.45,7.3726,8.4198,10.4724,0.8462,11.1965,15.2375,0
155937,npp,2461,2780,17.5296840667725,16.9477634429932,96.1285934448242,3670176,2460,2236,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.0310334195253,38.276960720945404,33.256328424020275,5.732335997265366e-28,13.0,38.26,1.357151599901897,38.54,5.946,8.0274,12.6134,0.8876,14.1268,15.5595,0
156115,npp,1757,2123,18.1470489501953,16.9452857971191,96.1267166137695,3670176,1757,1686,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-18 19:11:48.415402,-74.97047076679362,5.218611073449048,4.618327408185006,1.1698931005385767e-22,10.0,5.16,1.0,5.48,5.3925,7.1252,9.3461,1.0,18.147,18.147,0
156294,npp,1036,1463,17.3245868682861,16.9444923400879,96.1283721923828,3670176,1035,1097,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-19 18:52:58.070595,97.52826225845162,30.827142340659684,26.977085171804706,6.775756648150469e-16,7.0,-30.87,1.2365102219381485,-30.54,6.9384,8.7192,10.2106,0.8172,14.0846,14.1574,0
156479,npp,298,797,22.1373805999756,16.9467258453369,96.1306228637695,3670176,298,583,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-20 18:34:05.960273,96.16453685031973,54.237709483208825,45.91516711171701,1.8520601507250064e-08,4.0,-54.26,1.9513309067639726,-54.07,7.9624,9.405,12.3471,0.7576,13.6501,16.7711,0
156672,npp,1541,3650,13.9554166793823,16.9422512054443,96.1304016113281,3670176,1542,2958,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-21 19:55:38.450832,-77.09510291342939,62.84710497632287,51.97281856603479,1.5424034143734134e-11,17.0,62.83,2.7445598364131496,62.92,7.9605,9.3386,12.4187,0.763,8.8074,10.6478,0
156852,npp,842,2999,11.5143032073975,16.9469928741455,96.1270370483398,3670176,842,2416,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2012-12-22 19:36:51.676554,-78.12790706789997,46.167719698540076,39.68774958691955,0.0003068610386322263,14.0,46.15,1.5732132722552272,46.36,7.3839,9.183,11.8591,0.7759,8.607,8.9341,0
169071,npp,121,136,9.49173450469971,16.9430522918701,96.1269226074219,3670176,121,64,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-06 18:15:06.055175,95.32313432333193,68.03070306706415,55.17848901061425,1.6435731722686057e-10,1.0,-68.08,3.3166247903554,-67.83,6.7779,8.8006,11.3476,0.8096,7.3336,7.6848,0
169262,npp,1432,2994,11.9745187759399,16.9448947906494,96.1285018920898,3670176,1432,2412,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-07 19:36:45.682019,-78.26155568057258,45.987474786200565,39.54426042582217,1.0386980576805994e-08,14.0,45.98,1.5732132722552272,46.36,7.3839,9.183,11.8591,0.7759,8.8996,9.2911,0
169440,npp,730,2335,9.0279655456543,16.9464111328125,96.1297149658203,3670176,730,1884,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-08 19:17:57.144922,-79.46717613448615,17.22999569993816,15.201740674442567,2.4471192725183918e-17,11.0,17.2,1.0442604737599883,17.83,6.1222,8.2827,10.4261,0.8603,7.8389,7.7663,0
169621,npp,12,1675,13.2551889419556,16.9452857971191,96.1263275146484,3670176,12,1266,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-09 18:59:06.833609,96.5923614299676,20.365643962616183,17.94319340630813,6.613097611192779e-25,8.0,-20.37,1.0837787002826917,-19.63,6.3647,7.4638,9.5584,0.9546,12.4688,12.6537,0
169799,npp,2349,1011,15.0966148376465,16.9457321166992,96.1276702880859,3670176,2348,743,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-10 18:40:14.743809,96.4317686466418,48.10645049027906,41.220470593968955,6.8765134625400325e-31,5.0,-48.13,1.646109783506203,-47.64,6.9043,8.8636,10.956,0.8039,10.9117,12.1357,0
169981,npp,1582,352,11.6093072891235,16.9489822387695,96.1291656494141,3670176,1580,194,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-11 18:21:20.872737,95.34336621277521,64.24693310583983,52.873916148649926,3.875290648515093e-35,2.0,-64.28,2.7445598364131496,-63.95,7.8431,9.1274,10.8158,0.7806,8.0295,9.0627,0
169993,npp,493,3856,7.67374658584595,16.9456100463867,96.1315612792969,3670176,491,3091,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-11 20:01:43.697050,-76.27438436951925,66.63435642217271,54.3619018616764,2.015062198365284e-31,18.0,66.61,3.1865100272627664,66.84,7.6737,9.1696,10.6342,0.777,6.6557,5.9628,0
170167,npp,2871,3211,12.2613687515259,16.9436664581299,96.1296691894531,3670176,2871,2554,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-12 19:42:58.719916,-77.88481710008014,52.54028207783725,44.64643374624784,5.5915656187266895e-33,15.0,52.52,1.9513309067639726,52.92,7.7153,9.0096,12.4307,0.7908,8.7916,9.6968,0
170350,npp,2174,2551,5.34656572341919,16.9454727172852,96.1320343017578,3670176,2174,2063,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-13 19:24:10.179382,-78.75578459437976,28.316485152183148,24.82960754007863,7.889629680979595e-33,12.0,28.28,1.184412938166907,29.13,6.0686,8.3393,10.4964,0.8544,4.5984,4.5682,0
170531,npp,1461,1892,10.4181356430054,16.9442958831787,96.129768371582,3670176,1461,1465,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-14 19:05:21.638128,97.81792055612603,8.221933636789329,7.273070473572185,8.503520232271813e-31,9.0,-8.24,1.0,-7.25,6.4442,8.3823,10.4181,0.85,9.161,8.8557,0
170716,npp,733,1230,10.06679153442383,16.9487400054932,96.1294479370117,3670176,732,914,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-15 18:46:29.534517,96.99734730582335,40.52378659916394,35.113318270020436,8.636537077826795e-27,6.0,-40.55,1.4276677814245327,-39.87,7.1313,8.8021,10.6068,0.8095,8.011,8.1489,0
170898,npp,6,570,8.80828285217285,16.9442501068115,96.1314697265625,3670176,7,360,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-16 18:27:39.210130,96.90580920479465,59.76716573569814,49.89129764277293,4.4437489891941885e-21,3.0,-59.8,2.3545700244418297,-59.45,7.3726,8.4198,10.4724,0.8462,7.2902,7.454,0
171092,npp,1289,3427,7.74094533920288,16.9439067840576,96.1316680908203,3670176,1289,2774,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.54109340229334,58.04893466267143,48.68955979723156,6.958773081349488e-23,16.0,58.03,2.2013981571160284,58.38,7.6885,9.0041,11.343,0.7913,6.5514,6.1256,0
171453,npp,2981,2116,9.1714391708374,16.9439964294434,96.1303939819336,3670176,2981,1679,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-01-19 19:11:43.503185,-69.78234811878738,4.873853158124205,4.31349287970608,1.0388100534441295e-09,10.0,4.76,1.0,5.48,5.3925,7.1252,9.3461,1.0,9.1714,9.1714,0
174421,npp,744,2125,9.34612655639648,16.946268081665,96.1294403076172,3670176,744,1688,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-04 19:12:03.928766,-74.76284720673605,5.309784451931496,4.698743588434415,0.0001978887553310218,10.0,5.28,1.0,5.48,5.3925,7.1252,9.3461,1.0,9.3461,9.3461,0
174612,npp,36,1466,9.05827617645264,16.9490661621094,96.1293716430664,3670176,37,1099,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-05 18:53:15.364665,98.12396841884032,30.699823512187848,26.866730415536473,4.529702294362791e-12,7.0,-30.73,1.184412938166907,-30.54,6.9384,8.7192,10.2106,0.8172,7.4115,7.4023,0
174800,npp,2384,800,15.3807945251465,16.9452075958252,96.1276702880859,3670176,2388,587,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-06 18:34:23.239184,96.19882565342778,54.15434760944582,45.848968689433555,4.350475287766091e-20,4.0,-54.18,1.9513309067639726,-54.07,7.9624,9.405,12.3471,0.7576,10.1876,11.6523,0
174995,npp,1645,147,11.8819789886475,16.9443035125732,96.1266479492188,3670176,1643,70,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-07 18:15:31.112213,95.21202237650026,67.86643549521274,55.076449873460255,9.888853841306942e-27,1.0,-67.91,3.3166247903554,-67.83,6.7779,8.8006,11.3476,0.8096,8.0543,9.62,0
175010,npp,568,3652,7.37539052963257,16.9459686279297,96.1297225952148,3670176,568,2959,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-07 19:55:57.492954,-76.93678670418865,62.895789718079854,51.9997905157428,1.6163684180867454e-18,17.0,62.87,2.7445598364131496,62.92,7.9605,9.3386,12.4187,0.763,6.4099,5.6273,0
175198,npp,2955,3003,9.64309501647949,16.9481201171875,96.128303527832,3670176,2955,2418,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.16405526725043,46.30602673339195,39.794533694293065,1.189998223605832e-25,14.0,46.28,1.646109783506203,46.36,7.3839,9.183,11.8591,0.7759,7.4047,7.4822,0
175388,npp,2269,2346,4.08486390113831,16.9464931488037,96.1323394775391,3670176,2269,1894,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-09 19:18:25.689171,-77.97025355418754,17.837920037041798,15.732953082756925,1.9673039044912149e-31,11.0,17.8,1.0442604737599883,17.83,6.1222,8.2827,10.4261,0.8603,3.1053,3.514,0
175577,npp,1567,1688,9.55411434173584,16.9435291290283,96.1304092407227,3670176,1566,1277,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-10 18:59:37.114530,97.06147477618299,19.653083765319135,17.31974578222301,8.946727908170654e-34,8.0,-19.69,1.0837787002826917,-19.63,6.3647,7.4638,9.5584,0.9546,9.0539,9.1206,0
175772,npp,848,1025,12.3036251068115,16.9424819946289,96.1317977905273,3670176,851,754,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-11 18:40:46.761427,96.25898371805606,47.648274111425216,40.85496784526509,1.0793758068716494e-32,5.0,-47.67,1.646109783506203,-47.64,6.9043,8.8636,10.956,0.8039,9.215,9.8905,0
175964,npp,114,368,8.82170581817627,16.9439544677734,96.129035949707,3670176,117,205,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-12 18:21:56.407110,95.92123826322397,63.929182473207874,52.66160821715387,5.687080225576428e-30,2.0,-63.97,2.7445598364131496,-63.95,7.8431,9.1274,10.8158,0.7806,7.0138,6.8866,0
175976,npp,2078,3868,6.77746105194092,16.9471054077148,96.1291961669922,3670176,2075,3098,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.24961460131185,66.84140959233925,54.47707341836945,2.528687169107503e-31,18.0,66.81,3.1865100272627664,66.84,7.6737,9.1696,10.6342,0.777,6.3745,5.2664,0
176554,npp,22,1909,7.78961992263794,16.9437694549561,96.1302261352539,3670176,22,1481,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-15 19:06:00.603176,97.50080927885011,7.231862427816926,6.3975641691868015,2.0102508962669396e-21,9.0,-7.25,1.0,-7.25,6.4442,8.3823,10.4181,0.85,6.5325,6.6214,0
176748,npp,2380,1249,9.16171360015869,16.9448184967041,96.1288833618164,3670176,2379,930,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-16 18:47:10.237401,97.11531197243961,39.80444378149353,34.51588606482895,3.2362360972053603e-15,6.0,-39.83,1.4276677814245327,-39.87,7.1313,8.8021,10.6068,0.8095,7.3771,7.4163,0
176948,npp,1650,589,2.97272157669067,16.9481525421143,96.1302871704102,3670176,1653,376,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-17 18:28:19.871500,96.20279372286684,59.35970117779853,49.60069459847681,2.9506733305623336e-08,3.0,-59.38,2.3545700244418297,-59.45,7.3726,8.4198,10.4724,0.8462,4.8118,2.5156,0
177358,npp,2253,2788,4.64903163909912,16.9455223083496,96.1327362060547,3670176,2252,2242,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.65002443031005,38.610410460036825,33.529307086496516,0.0001965965728467078,13.0,38.58,1.357151599901897,38.54,5.946,8.0274,12.6134,0.8876,4.6359,4.1265,0
180362,npp,664,3449,7.9653148651123,16.9461441040039,96.1306381225586,3670176,664,2794,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.23666059242582,58.56530018808718,49.04854773300563,5.263898630277675e-05,16.0,58.54,2.253202848596432,58.38,7.6885,9.0041,11.343,0.7913,6.6642,6.3032,0
180557,npp,3062,2795,11.0953245162964,16.9460678100586,96.1279449462891,3670176,3063,2249,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.52914877418459,38.85794680737856,33.73457796596913,8.305648640744157e-13,13.0,38.85,1.4276677814245327,38.54,5.946,8.0274,12.6134,0.8876,9.2741,9.8483,0
180755,npp,2371,2140,12.8005685806274,16.9457855224609,96.1275405883789,3670176,2371,1703,196611,3866787,105,mmr_yangon_9_3,16.94583333,96.12916667,9,3,mmr_yangon,2013-03-08 19:12:42.115910,-82.18332768782929,6.147809862212763,5.439434355991634,3.241993113225324e-20,10.0,6.15,1.0,5.48,5.3925,7.1252,9.3461,1.0,12.8006,12.8006,0
