lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.678,0.734,0.779
2,0.535,0.636,0.643
3,0.494,0.555,0.553
4,0.446,0.488,0.451
5,0.443,0.434,0.379
6,0.409,0.391,0.304
7,0.372,0.356,0.245
8,0.33,0.329,0.196
9,0.319,0.309,0.168
10,0.338,0.294,0.16
11,0.314,0.282,0.131
12,0.294,0.274,0.11
13,0.289,0.268,0.101
14,0.275,0.264,0.088
15,0.269,0.261,0.082
16,0.285,0.259,0.091
17,0.263,0.256,0.078
18,0.244,0.254,0.073
19,0.227,0.251,0.071
20,0.226,0.247,0.08
21,0.216,0.243,0.088
22,0.201,0.239,0.097
23,0.217,0.233,0.134
24,0.213,0.227,0.172
25,0.201,0.221,0.218
26,0.218,0.208,0.291
27,0.202,0.202,0.343
28,0.186,0.198,0.381
29,0.177,0.195,0.402
30,0.181,0.193,0.405
31,0.205,0.19,0.386
32,0.213,0.187,0.336
33,0.189,0.185,0.258
34,0.176,0.183,0.19
35,0.176,0.18,0.141
36,0.176,0.175,0.099
37,0.188,0.171,0.077
38,0.173,0.167,0.051
39,0.154,0.164,0.027
40,0.158,0.161,0.014
41,0.148,0.158,-0.005
42,0.169,0.153,0.0
43,0.164,0.15,-0.004
44,0.146,0.148,-0.015
45,0.135,0.146,-0.022
46,0.139,0.144,-0.018
47,0.161,0.142,0.001
48,0.145,0.142,0.001
49,0.128,0.142,0.002
50,0.128,0.142,0.016
51,0.123,0.142,0.029
52,0.13,0.142,0.056
53,0.109,0.141,0.076
54,0.129,0.141,0.135
55,0.13,0.142,0.191
56,0.135,0.142,0.242
57,0.155,0.14,0.297
58,0.177,0.138,0.345
59,0.191,0.137,0.365
60,0.162,0.135,0.326
61,0.132,0.133,0.267
62,0.132,0.131,0.217
63,0.122,0.128,0.153
64,0.142,0.125,0.114
65,0.135,0.124,0.07
66,0.111,0.123,0.025
67,0.097,0.121,-0.003
68,0.1,0.118,-0.012
69,0.109,0.115,-0.021
70,0.111,0.112,-0.033
71,0.097,0.109,-0.05
72,0.08,0.106,-0.063
73,0.07,0.101,-0.072
74,0.099,0.097,-0.055
75,0.104,0.094,-0.051
76,0.099,0.092,-0.051
77,0.107,0.09,-0.037
78,0.101,0.089,-0.034
79,0.097,0.089,-0.029
80,0.118,0.089,-0.004
81,0.098,0.09,0.003
82,0.093,0.092,0.027
83,0.1,0.093,0.064
84,0.095,0.094,0.104
85,0.093,0.094,0.152
86,0.081,0.094,0.189
87,0.067,0.095,0.213
88,0.071,0.096,0.232
89,0.068,0.096,0.225
90,0.102,0.096,0.219
91,0.101,0.095,0.181
92,0.092,0.096,0.131
93,0.105,0.096,0.097
94,0.114,0.096,0.068
95,0.115,0.095,0.041
96,0.111,0.094,0.019
97,0.114,0.094,0.008
98,0.088,0.095,-0.017
99,0.087,0.098,-0.031
100,0.103,0.101,-0.028
101,0.1,0.103,-0.031
102,0.11,0.106,-0.027
103,0.103,0.108,-0.032
104,0.1,0.109,-0.034
105,0.088,0.111,-0.038
106,0.094,0.111,-0.032
107,0.105,0.112,-0.019
108,0.102,0.112,-0.013
109,0.105,0.111,-0.003
110,0.109,0.11,0.015
111,0.117,0.109,0.042
112,0.128,0.108,0.077
113,0.111,0.106,0.105
114,0.1,0.105,0.14
115,0.116,0.105,0.185
116,0.117,0.102,0.219
117,0.129,0.098,0.249
118,0.125,0.094,0.252
119,0.089,0.089,0.214
120,0.072,0.083,0.175
121,0.066,0.076,0.138
122,0.044,0.068,0.087
123,0.048,0.061,0.056
124,0.05,0.056,0.031
125,0.049,0.05,0.008
126,0.049,0.045,-0.008
127,0.049,0.04,-0.019
128,0.043,0.035,-0.03
129,0.036,0.031,-0.04
130,0.028,0.028,-0.05
131,0.014,0.026,-0.061
132,0.016,0.024,-0.063
133,0.008,0.022,-0.069
134,0.007,0.021,-0.068
135,0.002,0.021,-0.069
136,0.007,0.021,-0.062
137,0.014,0.022,-0.052
138,0.013,0.021,-0.045
139,0.032,0.022,-0.022
140,0.05,0.023,0.006
141,0.046,0.025,0.027
142,0.044,0.026,0.053
143,0.052,0.026,0.09
144,0.052,0.025,0.122
145,0.031,0.025,0.14
146,0.018,0.025,0.154
147,0.01,0.025,0.161
148,0.013,0.026,0.159
149,0.019,0.026,0.146
150,0.018,0.026,0.122
151,0.008,0.026,0.089
152,0.004,0.025,0.061
153,0.009,0.023,0.038
154,0.022,0.021,0.021
155,0.033,0.019,0.008
156,0.029,0.017,-0.008
157,0.024,0.016,-0.02
158,0.014,0.014,-0.031
159,0.018,0.014,-0.032
160,0.028,0.013,-0.028
161,0.035,0.014,-0.024
162,0.024,0.015,-0.03
163,0.01,0.017,-0.037
164,0.011,0.02,-0.034
165,0.02,0.023,-0.025
166,0.024,0.026,-0.019
167,0.015,0.03,-0.021
168,0.015,0.033,-0.014
169,0.027,0.035,0.003
170,0.032,0.036,0.022
171,0.036,0.038,0.046
172,0.035,0.041,0.071
173,0.038,0.044,0.099
174,0.049,0.046,0.13
175,0.055,0.048,0.155
176,0.066,0.05,0.178
177,0.068,0.053,0.184
178,0.065,0.056,0.177
179,0.063,0.058,0.159
180,0.066,0.06,0.136
181,0.068,0.061,0.11
182,0.068,0.063,0.083
183,0.066,0.065,0.054
184,0.062,0.066,0.028
185,0.061,0.067,0.01
186,0.062,0.067,-0.003
187,0.052,0.066,-0.018
188,0.053,0.065,-0.023
189,0.048,0.065,-0.027
190,0.059,0.065,-0.021
191,0.064,0.064,-0.018
192,0.072,0.063,-0.014
193,0.071,0.063,-0.012
194,0.065,0.062,-0.016
195,0.059,0.062,-0.018
196,0.062,0.061,-0.014
197,0.066,0.06,-0.006
198,0.065,0.059,0.002
199,0.062,0.058,0.012
200,0.054,0.057,0.026
201,0.057,0.055,0.049
202,0.066,0.054,0.077
203,0.051,0.052,0.094
204,0.04,0.05,0.112
205,0.042,0.048,0.136
206,0.041,0.046,0.153
207,0.041,0.044,0.161
208,0.055,0.042,0.161
209,0.056,0.041,0.145
210,0.037,0.038,0.11
211,0.026,0.036,0.079
212,0.023,0.034,0.05
213,0.025,0.032,0.021
214,0.026,0.031,-0.003
215,0.028,0.031,-0.022
216,0.029,0.03,-0.032
217,0.028,0.028,-0.042
218,0.024,0.027,-0.051
219,0.033,0.026,-0.05
220,0.036,0.025,-0.05
221,0.031,0.024,-0.055
222,0.026,0.023,-0.057
223,0.035,0.023,-0.047
224,0.026,0.023,-0.049
225,0.02,0.024,-0.049
226,0.023,0.025,-0.043
227,0.026,0.026,-0.034
228,0.024,0.026,-0.024
229,0.021,0.026,-0.013
230,0.014,0.027,0.0
231,0.015,0.028,0.024
232,0.013,0.029,0.051
233,0.031,0.028,0.093
234,0.034,0.027,0.125
235,0.025,0.026,0.145
236,0.026,0.025,0.162
237,0.023,0.023,0.161
238,0.027,0.022,0.149
239,0.039,0.022,0.131
240,0.052,0.022,0.106
241,0.03,0.022,0.054
242,0.028,0.023,0.017
243,0.027,0.022,-0.012
244,0.022,0.021,-0.037
245,0.019,0.021,-0.057
246,0.012,0.02,-0.07
247,0.001,0.021,-0.082
248,-0.003,0.021,-0.088
249,0.007,0.022,-0.088
250,0.012,0.023,-0.09
251,0.029,0.024,-0.082
252,0.031,0.025,-0.081
253,0.019,0.027,-0.087
254,0.016,0.028,-0.088
255,0.026,0.031,-0.077
256,0.061,0.033,-0.049
257,0.054,0.036,-0.044
258,0.041,0.039,-0.039
259,0.046,0.041,-0.021
260,0.043,0.042,-0.001
261,0.049,0.044,0.029
262,0.024,0.045,0.05
263,0.023,0.047,0.09
264,0.038,0.047,0.132
265,0.046,0.045,0.166
266,0.066,0.042,0.193
267,0.077,0.039,0.196
268,0.053,0.036,0.159
269,0.03,0.032,0.111
270,0.017,0.027,0.066
271,0.025,0.023,0.027
272,0.023,0.018,-0.013
273,0.018,0.015,-0.044
274,0.017,0.013,-0.063
275,0.007,0.01,-0.083
276,0.002,0.008,-0.096
277,-0.001,0.006,-0.103
278,-0.016,0.004,-0.118
279,-0.014,0.003,-0.121
280,-0.008,0.002,-0.12
281,0.0,0.002,-0.115
282,0.0,0.002,-0.113
283,-0.001,0.002,-0.113
284,-0.002,0.003,-0.109
285,-0.005,0.005,-0.105
286,0.007,0.007,-0.086
287,0.028,0.01,-0.064
288,0.041,0.014,-0.044
289,0.044,0.02,-0.022
290,0.03,0.026,-0.002
291,0.023,0.031,0.031
292,0.029,0.036,0.08
293,0.049,0.039,0.14
294,0.042,0.042,0.18
295,0.031,0.046,0.199
296,0.025,0.049,0.197
297,0.033,0.05,0.181
298,0.048,0.052,0.153
299,0.063,0.053,0.111
300,0.063,0.055,0.06
301,0.064,0.056,0.012
302,0.066,0.057,-0.021
303,0.077,0.056,-0.039
304,0.076,0.056,-0.056
305,0.054,0.057,-0.082
306,0.057,0.058,-0.088
307,0.063,0.058,-0.089
308,0.066,0.059,-0.094
309,0.051,0.059,-0.106
310,0.054,0.061,-0.105
311,0.053,0.064,-0.106
312,0.032,0.067,-0.118
313,0.051,0.068,-0.106
314,0.07,0.068,-0.085
315,0.065,0.069,-0.078
316,0.064,0.07,-0.065
317,0.08,0.072,-0.043
318,0.076,0.073,-0.024
319,0.077,0.074,0.006
320,0.112,0.076,0.068
321,0.092,0.079,0.106
322,0.066,0.081,0.148
323,0.064,0.083,0.193
324,0.078,0.085,0.24
325,0.109,0.086,0.275
326,0.112,0.088,0.263
327,0.094,0.089,0.217
328,0.078,0.088,0.16
329,0.063,0.085,0.097
330,0.083,0.082,0.053
331,0.09,0.08,0.009
332,0.068,0.078,-0.036
333,0.07,0.076,-0.056
334,0.063,0.073,-0.075
335,0.074,0.07,-0.081
336,0.094,0.068,-0.075
337,0.086,0.065,-0.085
338,0.069,0.064,-0.101
339,0.059,0.063,-0.109
340,0.055,0.061,-0.11
341,0.052,0.06,-0.11
342,0.044,0.061,-0.112
343,0.039,0.06,-0.109
344,0.041,0.06,-0.096
345,0.056,0.059,-0.072
346,0.065,0.058,-0.053
347,0.051,0.056,-0.042
348,0.045,0.057,-0.014
349,0.057,0.058,0.034
350,0.061,0.059,0.088
351,0.101,0.06,0.174
352,0.101,0.06,0.237
353,0.074,0.06,0.27
354,0.046,0.06,0.283
355,0.042,0.061,0.276
356,0.05,0.06,0.251
357,0.061,0.06,0.205
358,0.066,0.061,0.143
359,0.061,0.062,0.077
360,0.059,0.062,0.022
361,0.052,0.06,-0.023
362,0.041,0.057,-0.055
363,0.048,0.054,-0.071
364,0.062,0.051,-0.08
365,0.049,0.05,-0.102
366,0.051,0.049,-0.107
367,0.071,0.049,-0.1
368,0.079,0.05,-0.098
369,0.06,0.053,-0.11
370,0.049,0.055,-0.115
371,0.045,0.058,-0.116
372,0.037,0.059,-0.117
373,0.033,0.06,-0.112
374,0.045,0.062,-0.093
375,0.047,0.064,-0.076
376,0.057,0.065,-0.055
377,0.067,0.065,-0.026
378,0.059,0.065,0.006
379,0.059,0.064,0.055
380,0.05,0.062,0.103
381,0.04,0.059,0.153
382,0.062,0.055,0.216
383,0.08,0.049,0.264
384,0.105,0.043,0.296
385,0.087,0.036,0.265
386,0.041,0.028,0.201
387,0.012,0.019,0.132
388,-0.001,0.009,0.064
389,-0.035,-0.001,-0.013
390,-0.037,-0.012,-0.063
391,-0.038,-0.022,-0.097
392,-0.053,-0.033,-0.125
393,-0.06,-0.042,-0.145
394,-0.046,-0.051,-0.151
395,-0.039,-0.058,-0.157
396,-0.044,-0.063,-0.165
397,-0.053,-0.066,-0.171
398,-0.069,-0.065,-0.18
399,-0.064,-0.06,-0.174
400,-0.053,-0.05,-0.166
